,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Dec-2020 17:00,1.727,,170.1,,4.744,,1759,,6.56,,27.51,,1.528,
25-Dec-2020 18:00,5.025,,147.8,,6.9,,1840,,6.49,,11.49,,4.924,
25-Dec-2020 19:00,1.569,,114.8,,4.235,,1951,,5.36,,32.14,,1.322,
25-Dec-2020 20:00,4.222,,122.4,,6.567,,2017,,5.35,,18.64,,3.998,
25-Dec-2020 21:00,3.184,,127,,5.783,,2146,,4.73,,15.33,,3.07,
25-Dec-2020 22:00,2.241,,161.7,,5.273,,2207,,3.16,,48.63,,1.433,
25-Dec-2020 23:00,1.46,,64.8,,3.078,,2355,,2.03,,41.67,,1.074,
26-Dec-2020 00:00,2.051,,109,,4.509,,37,,2.63,,47.75,,1.338,
26-Dec-2020 01:00,1.951,,118.4,,6.057,,143,,-0.74,,70.15,,0.487,
26-Dec-2020 02:00,2.043,,115.6,,3.921,,248,,1.36,,35.69,,1.646,
26-Dec-2020 03:00,1.78,,176.7,,6.645,,345,,1.92,,57.34,,0.888,
26-Dec-2020 04:00,2.401,,116.2,,5.469,,438,,-1.54,,53.93,,1.337,
26-Dec-2020 05:00,2.434,,80.2,,5.999,,548,,1.36,,51.88,,1.436,
26-Dec-2020 06:00,2.119,,123,,5.411,,649,,4.19,,50.17,,1.306,
26-Dec-2020 07:00,3.674,,147.2,,7.469,,758,,10.4,,40.54,,2.753,
26-Dec-2020 08:00,5.631,,226.7,,9.68,,814,,13.18,,16.14,,5.407,
26-Dec-2020 09:00,7.324,,226.4,,12.43,,948,,15.08,,12.24,,7.157,
26-Dec-2020 10:00,10.22,,226.4,,18.42,,1026,,16.42,,12.19,,9.99,
26-Dec-2020 11:00,10.89,,235.3,,17.46,,1157,,17.11,,13.75,,10.58,
26-Dec-2020 12:00,8.03,,253.8,,17.46,,1201,,17.59,,14.77,,7.758,
26-Dec-2020 13:00,8.59,,236,,13.39,,1301,,18.24,,15.61,,8.27,
26-Dec-2020 14:00,7.112,,207,,13.49,,1400,,18.91,,11.72,,6.963,
26-Dec-2020 15:00,5.92,,235.5,,10.27,,1512,,18.29,,39.56,,4.508,
26-Dec-2020 16:00,1.688,,332.8,,3.725,,1643,,15.03,,62,,0.699,
26-Dec-2020 17:00,7.028,,164.5,,11.47,,1742,,13.09,,12.73,,6.855,
26-Dec-2020 18:00,5.884,,171.3,,11.11,,1807,,12.16,,19.32,,5.549,
26-Dec-2020 19:00,3.908,,221.9,,8.74,,1903,,11.23,,29.87,,3.377,
26-Dec-2020 20:00,3.865,,318.3,,8.72,,2035,,9.39,,51.97,,2.274,
26-Dec-2020 21:00,3.905,,345.1,,8.45,,2105,,7.15,,16.91,,3.735,
26-Dec-2020 22:00,1.368,,154.4,,3.529,,2255,,7.07,,68.36,,0.393,
26-Dec-2020 23:00,3.33,,182.7,,5.548,,2359,,6.62,,19.86,,3.13,
27-Dec-2020 00:00,5.09,,164,,7.194,,58,,6.47,,10.26,,5.008,
27-Dec-2020 01:00,4.498,,189.1,,6.979,,105,,6.02,,15.98,,4.323,
27-Dec-2020 02:00,3.655,,166,,5.313,,256,,5.53,,17.76,,3.479,
27-Dec-2020 03:00,3.632,,171.5,,6.881,,304,,5.25,,12.99,,3.539,
27-Dec-2020 04:00,3.656,,169.9,,5.293,,400,,5.29,,8.26,,3.618,
27-Dec-2020 05:00,4.048,,158.9,,5.019,,519,,5.67,,10.45,,3.981,
27-Dec-2020 06:00,3.126,,178.3,,4.391,,615,,5.28,,20.52,,2.925,
27-Dec-2020 07:00,0.372,,183.4,,1.451,,702,,4.64,,51.66,,0.22,
27-Dec-2020 08:00,1.116,,272.8,,4.823,,852,,4.85,,77.06,,0.106,
27-Dec-2020 09:00,3.136,,227.2,,12.43,,957,,4.51,,37.78,,2.454,
27-Dec-2020 10:00,6.786,,218.9,,11.08,,1007,,3.59,,8.11,,6.718,
27-Dec-2020 11:00,2.75,,219.8,,5.391,,1100,,3.08,,13.58,,2.673,
27-Dec-2020 12:00,1.279,,238.9,,2.608,,1200,,2.94,,32.16,,1.077,
27-Dec-2020 13:00,1.154,,270.3,,2.647,,1356,,2.89,,23.21,,1.059,
27-Dec-2020 14:00,2.155,,323.7,,3.705,,1439,,2.91,,17.19,,2.058,
27-Dec-2020 15:00,2.086,,322.8,,3.686,,1502,,2.6,,11.92,,2.041,
27-Dec-2020 16:00,1.473,,302,,2.431,,1618,,2.6,,42.74,,1.063,
27-Dec-2020 17:00,0.698,,272,,1.804,,1736,,2.57,,48.95,,0.443,
27-Dec-2020 18:00,0.451,,299.7,,1.353,,1821,,2.47,,40.34,,0.339,
27-Dec-2020 19:00,0.363,,3.7,,1.099,,1939,,2.12,,48.96,,0.23,
27-Dec-2020 20:00,0.356,,205.5,,1.275,,2036,,1.76,,32.27,,0.299,
27-Dec-2020 21:00,0.357,,212.1,,1.471,,2159,,1.68,,61.2,,0.153,
27-Dec-2020 22:00,0.5,,339.5,,1.53,,2220,,1.57,,42.36,,0.364,
27-Dec-2020 23:00,1.571,,99.1,,2.843,,2330,,1.43,,13.46,,1.528,
28-Dec-2020 00:00,0.519,,142.2,,1.647,,53,,1.39,,25.09,,0.469,
28-Dec-2020 01:00,0.78,,353.2,,2.157,,122,,0.87,,35.19,,0.633,
28-Dec-2020 02:00,0.903,,63.3,,2.079,,207,,0.47,,50.54,,0.552,
28-Dec-2020 03:00,1.815,,24.6,,3.294,,339,,0.49,,60.39,,0.806,
28-Dec-2020 04:00,0.984,,81.6,,2.216,,400,,0.66,,48.5,,0.631,
28-Dec-2020 05:00,2.058,,235.8,,4.979,,519,,-0.25,,40.33,,1.548,
28-Dec-2020 06:00,1.699,,52.3,,3.235,,653,,-0.06,,8.61,,1.68,
28-Dec-2020 07:00,1.691,,219.3,,3.529,,720,,0.18,,47.4,,1.112,
28-Dec-2020 08:00,0.209,,342.9,,1.687,,800,,0.42,,20.8,,0.195,
28-Dec-2020 09:00,0.928,,201.6,,2.412,,954,,1.02,,58.33,,0.447,
28-Dec-2020 10:00,1.482,,207,,3.078,,1012,,1.09,,46.36,,0.997,
28-Dec-2020 11:00,0.992,,303.6,,2.216,,1104,,2.21,,47.52,,0.651,
28-Dec-2020 12:00,2.242,,345.2,,3.96,,1249,,2.58,,25.13,,2.026,
28-Dec-2020 13:00,2.402,,327.2,,3.764,,1320,,3.1,,23.2,,2.205,
28-Dec-2020 14:00,1.825,,281.1,,2.882,,1404,,3.32,,19.01,,1.725,
28-Dec-2020 15:00,1.159,,298.5,,2.353,,1503,,3.51,,23.64,,1.06,
28-Dec-2020 16:00,1.759,,318.2,,3.49,,1658,,3.46,,21.4,,1.636,
28-Dec-2020 17:00,1.943,,321.8,,3.078,,1713,,2.93,,9.44,,1.916,
28-Dec-2020 18:00,0.653,,253.2,,1.275,,1840,,2.42,,20.55,,0.611,
28-Dec-2020 19:00,1.112,,305.3,,2.079,,1936,,1.93,,29.85,,0.961,
28-Dec-2020 20:00,1.386,,154.1,,2.98,,2047,,1.55,,31.25,,1.18,
28-Dec-2020 21:00,1.706,,204.6,,3.725,,2135,,1.34,,38.08,,1.329,
28-Dec-2020 22:00,2.227,,180.3,,4.509,,2252,,0.87,,15.38,,2.147,
28-Dec-2020 23:00,2.316,,192.4,,3.725,,2300,,1.22,,15.91,,2.226,
29-Dec-2020 00:00,2.422,,179.5,,3.921,,55,,1.35,,10.21,,2.383,
29-Dec-2020 01:00,2.544,,167.4,,3.588,,159,,1.63,,8.28,,2.517,
29-Dec-2020 02:00,3.011,,188.9,,4.215,,225,,2.03,,13.54,,2.926,
29-Dec-2020 03:00,2.426,,168.7,,3.235,,350,,1.72,,13.63,,2.357,
29-Dec-2020 04:00,1.948,,180.3,,2.921,,436,,2.52,,27.99,,1.715,
29-Dec-2020 05:00,3.204,,332.5,,11.11,,556,,2.54,,41.09,,2.38,
29-Dec-2020 06:00,9.05,,327.4,,13,,635,,2.24,,10.94,,8.89,
29-Dec-2020 07:00,6.616,,323.9,,12.98,,723,,2.77,,16.12,,6.354,
29-Dec-2020 08:00,10.27,,352.8,,17.5,,858,,3.33,,19.79,,9.66,
29-Dec-2020 09:00,12.77,,329.5,,17.8,,905,,3.73,,7.13,,12.67,
29-Dec-2020 10:00,12.73,,321.6,,17.48,,1043,,4.64,,6.68,,12.65,
29-Dec-2020 11:00,12.54,,319.5,,17.5,,1118,,5.47,,6.57,,12.46,
29-Dec-2020 12:00,11.82,,319.6,,17.46,,1256,,6.34,,7.17,,11.73,
29-Dec-2020 13:00,11.95,,311.6,,15.8,,1308,,7.13,,6.77,,11.86,
29-Dec-2020 14:00,9.91,,308.4,,13.53,,1444,,7.62,,6.79,,9.84,
29-Dec-2020 15:00,7.594,,311.8,,13.09,,1503,,7.76,,8.22,,7.516,
29-Dec-2020 16:00,2.674,,6.2,,6.528,,1601,,7.11,,40.26,,2.013,
29-Dec-2020 17:00,1.298,,198.1,,5.607,,1700,,6.17,,58.39,,0.624,
29-Dec-2020 18:00,3.992,,153.7,,6.214,,1856,,5.59,,18.19,,3.791,
29-Dec-2020 19:00,5.85,,148.8,,7.567,,1952,,4.58,,5.83,,5.82,
29-Dec-2020 20:00,4.421,,138.6,,6.841,,2000,,5.21,,19.04,,4.177,
29-Dec-2020 21:00,1.551,,168.7,,4.901,,2150,,6.93,,75.86,,0.191,
29-Dec-2020 22:00,1.74,,345.9,,6.41,,2254,,5.96,,35.86,,1.399,
29-Dec-2020 23:00,2.711,,326.6,,6.312,,2324,,4.07,,34.84,,2.209,
30-Dec-2020 00:00,2.207,,179.5,,3.607,,49,,4.21,,32.44,,1.853,
30-Dec-2020 01:00,2.491,,195.4,,5.685,,131,,3.7,,26.76,,2.219,
30-Dec-2020 02:00,2.108,,189.5,,4.979,,232,,3.21,,35.12,,1.711,
30-Dec-2020 03:00,4.251,,186.1,,6.253,,349,,2.64,,13.8,,4.128,
30-Dec-2020 04:00,3.997,,190,,5.744,,404,,1.93,,9.54,,3.941,
30-Dec-2020 05:00,5.813,,162.2,,8.51,,542,,1.16,,7.34,,5.765,
30-Dec-2020 06:00,1.991,,201.2,,6.057,,618,,0.72,,58.49,,0.951,
30-Dec-2020 07:00,1.544,,166.8,,3.313,,712,,0.19,,33.34,,1.282,
30-Dec-2020 08:00,1.579,,181.8,,2.843,,837,,0.94,,32.73,,1.321,
30-Dec-2020 09:00,1.223,,198.2,,3.215,,956,,2.32,,53,,0.699,
30-Dec-2020 10:00,1.053,,234.5,,3.176,,1003,,3.85,,42.08,,0.769,
30-Dec-2020 11:00,1.808,,248.4,,3.921,,1151,,4.66,,21.64,,1.679,
30-Dec-2020 12:00,1.008,,265.6,,2.333,,1223,,5.67,,34.59,,0.824,
30-Dec-2020 13:00,1.077,,325.4,,2.255,,1324,,6.93,,31.72,,0.912,
30-Dec-2020 14:00,1.79,,288.9,,3.47,,1456,,8.08,,18.17,,1.7,
30-Dec-2020 15:00,1.151,,299.2,,2.196,,1503,,8.01,,24.19,,1.048,
30-Dec-2020 16:00,1.557,,237.3,,2.608,,1608,,6.87,,22.9,,1.432,
30-Dec-2020 17:00,1.539,,95.6,,3.078,,1759,,5.7,,29.11,,1.34,
30-Dec-2020 18:00,2.701,,125.6,,4.489,,1837,,5.22,,10.23,,2.658,
30-Dec-2020 19:00,2.952,,117.3,,4.803,,1942,,5.46,,13.44,,2.87,
30-Dec-2020 20:00,3.298,,137.7,,5.881,,2055,,5.59,,13.35,,3.208,
30-Dec-2020 21:00,2.146,,89.4,,6.508,,2103,,3.13,,70.28,,0.53,
30-Dec-2020 22:00,1.358,,107.8,,3.647,,2252,,2.87,,55.62,,0.718,
30-Dec-2020 23:00,1.641,,98.9,,3.49,,2352,,3,,49.11,,1.037,
31-Dec-2020 00:00,2.149,,95.3,,3.47,,50,,3.55,,18.02,,2.043,
31-Dec-2020 01:00,1.225,,153.1,,3.098,,159,,1.37,,35.53,,0.989,
31-Dec-2020 02:00,2.973,,127.7,,5.077,,209,,1.65,,22.49,,2.744,
31-Dec-2020 03:00,2.489,,105.8,,4.646,,328,,-0.22,,60.74,,1.09,
31-Dec-2020 04:00,3.063,,124.3,,6.155,,456,,-1.93,,58.33,,1.474,
31-Dec-2020 05:00,3.305,,112.5,,5.626,,502,,0.36,,53.24,,1.877,
31-Dec-2020 06:00,6.586,,146,,11.53,,643,,1.28,,8.98,,6.505,
31-Dec-2020 07:00,2.845,,141.8,,8.96,,700,,-1.07,,51.29,,1.705,
31-Dec-2020 08:00,3.213,,139.4,,5.822,,833,,2.93,,15.29,,3.099,
31-Dec-2020 09:00,2.334,,90.3,,6.234,,957,,6.14,,65.9,,0.789,
31-Dec-2020 10:00,4.217,,341.7,,9.96,,1019,,8.22,,24.35,,3.836,
31-Dec-2020 11:00,6.38,,335.1,,15.58,,1152,,9.91,,33.21,,5.307,
31-Dec-2020 12:00,11.57,,322.1,,17.74,,1238,,10.38,,8.63,,11.44,
31-Dec-2020 13:00,8.9,,354.6,,14.37,,1357,,11.39,,21.29,,8.29,
31-Dec-2020 14:00,9.11,,334.6,,16.03,,1456,,11.23,,12.75,,8.89,
31-Dec-2020 15:00,7.945,,1.3,,14.62,,1502,,10.74,,22.04,,7.357,
31-Dec-2020 16:00,8.35,,344.6,,15.29,,1607,,9.29,,20.32,,7.826,
31-Dec-2020 17:00,5.062,,1.1,,15.49,,1709,,8.57,,26.46,,4.522,
31-Dec-2020 18:00,4.441,,326.9,,8.96,,1822,,6.97,,24.63,,4.031,
31-Dec-2020 19:00,4.758,,359.7,,10.43,,1931,,7,,30.02,,4.104,
31-Dec-2020 20:00,6.356,,0.9,,13.82,,2042,,6.71,,19.75,,5.978,
31-Dec-2020 21:00,7.805,,3.6,,12.35,,2127,,6.9,,17.18,,7.454,
31-Dec-2020 22:00,7.452,,16.1,,12.78,,2244,,7.05,,20.33,,6.982,
31-Dec-2020 23:00,5.63,,14.8,,14.13,,2303,,7.28,,25.47,,5.073,
