,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Jun-2020 20:00,4.675,,338,,14.8,,2055,,23.62,,17.27,,4.463,
25-Jun-2020 21:00,6.652,,342.7,,15.34,,2110,,24.19,,22.24,,6.151,
25-Jun-2020 22:00,3.139,,314.6,,9.07,,2203,,22.44,,66.32,,1.034,
25-Jun-2020 23:00,3.133,,160.2,,4.901,,2325,,22.5,,13.66,,3.043,
26-Jun-2020 00:00,4.711,,162,,7.99,,30,,22.06,,25.22,,4.254,
26-Jun-2020 01:00,3.311,,145.6,,7.4,,152,,20.52,,23.47,,3.033,
26-Jun-2020 02:00,3.66,,166.5,,6.518,,200,,21.11,,17.79,,3.483,
26-Jun-2020 03:00,5.085,,141.8,,7.06,,315,,20.44,,12.19,,4.97,
26-Jun-2020 04:00,2.731,,189.8,,7.11,,400,,20.54,,25.32,,2.464,
26-Jun-2020 05:00,2.676,,131,,4.264,,548,,20.74,,20.79,,2.499,
26-Jun-2020 06:00,1.248,,200.5,,2.696,,654,,21.31,,54.71,,0.679,
26-Jun-2020 07:00,1.46,,244.8,,2.598,,706,,22.38,,41.57,,1.076,
26-Jun-2020 08:00,1.233,,225.7,,2.892,,828,,24.68,,78.6,,0.072,
26-Jun-2020 09:00,1.862,,311.8,,4.264,,906,,26.89,,28.65,,1.629,
26-Jun-2020 10:00,4.131,,330.1,,10.98,,1055,,29.23,,22.2,,3.821,
26-Jun-2020 11:00,4.687,,341.8,,9.8,,1136,,30.76,,35.47,,3.788,
26-Jun-2020 12:00,3.192,,17,,7.6,,1203,,31.69,,46.47,,2.141,
26-Jun-2020 13:00,3.258,,48.1,,12.79,,1327,,32.88,,58.77,,1.543,
26-Jun-2020 14:00,4.092,,29.9,,10.39,,1422,,33.37,,29.72,,3.541,
26-Jun-2020 15:00,3.136,,27.5,,8.04,,1513,,33.88,,52.78,,1.804,
26-Jun-2020 16:00,4.645,,48.1,,10.05,,1623,,34.52,,32.87,,3.88,
26-Jun-2020 17:00,3.288,,284,,6.861,,1707,,34.35,,19.93,,3.089,
26-Jun-2020 18:00,2.218,,275.7,,4.313,,1801,,34.01,,23.34,,2.034,
26-Jun-2020 19:00,2.782,,206.2,,3.872,,1958,,32.64,,17.2,,2.656,
26-Jun-2020 20:00,2.313,,148.3,,4.068,,2009,,31.41,,52.58,,1.338,
26-Jun-2020 21:00,3.061,,136.6,,5.685,,2157,,30.07,,11.13,,3.003,
26-Jun-2020 22:00,5.134,,149.5,,6.42,,2234,,29.43,,3.91,,5.122,
26-Jun-2020 23:00,3.227,,138.2,,5.538,,2349,,27.77,,24.44,,2.933,
27-Jun-2020 00:00,2.543,,112.5,,4.362,,58,,27.44,,23.61,,2.327,
27-Jun-2020 01:00,1.025,,211.9,,4.607,,103,,25.3,,67.59,,0.311,
27-Jun-2020 02:00,1.838,,129.8,,4.313,,259,,25.23,,36.69,,1.461,
27-Jun-2020 03:00,4.576,,147.6,,6.028,,322,,25.46,,4.33,,4.563,
27-Jun-2020 04:00,2.809,,139.3,,4.852,,431,,24.51,,43.94,,1.982,
27-Jun-2020 05:00,1.756,,54.1,,2.941,,536,,22.2,,50.81,,1.065,
27-Jun-2020 06:00,2.084,,136,,4.264,,620,,26.59,,39.03,,1.6,
27-Jun-2020 07:00,2.312,,273.9,,3.774,,711,,27.39,,21.64,,2.147,
27-Jun-2020 08:00,1.025,,260,,3.382,,846,,29.22,,51.32,,0.613,
27-Jun-2020 09:00,1.616,,258.4,,3.235,,920,,30.8,,38.67,,1.247,
27-Jun-2020 10:00,1.874,,254.8,,4.558,,1014,,33.2,,26.83,,1.669,
27-Jun-2020 11:00,2.02,,284.2,,5.342,,1140,,35.34,,30.23,,1.739,
27-Jun-2020 12:00,2.763,,268.3,,6.371,,1256,,36.63,,50.6,,1.685,
27-Jun-2020 13:00,6.183,,195.1,,12.55,,1308,,37.51,,20.49,,5.787,
27-Jun-2020 14:00,6.645,,178.5,,12.74,,1415,,37.67,,20.27,,6.229,
27-Jun-2020 15:00,7.34,,189.9,,12.1,,1507,,37.82,,16.06,,7.05,
27-Jun-2020 16:00,6.424,,202.6,,10.73,,1632,,37.97,,28.09,,5.651,
27-Jun-2020 17:00,6.827,,306.6,,11.96,,1746,,37.85,,31.62,,5.786,
27-Jun-2020 18:00,8.29,,319.8,,11.96,,1808,,35.94,,6.52,,8.24,
27-Jun-2020 19:00,5.545,,269.9,,9.46,,1903,,33.8,,33.09,,4.62,
27-Jun-2020 20:00,4.838,,220.4,,8.67,,2010,,32.89,,22.17,,4.476,
27-Jun-2020 21:00,5.555,,192.6,,8.67,,2149,,31.61,,6.04,,5.524,
27-Jun-2020 22:00,5.343,,198.1,,8.97,,2214,,31.2,,8.93,,5.278,
27-Jun-2020 23:00,2.463,,212.4,,5.734,,2308,,29.19,,23.59,,2.254,
28-Jun-2020 00:00,2.692,,158.2,,4.852,,50,,29.61,,16.86,,2.575,
28-Jun-2020 01:00,3.344,,161.4,,4.95,,137,,29.66,,13.25,,3.255,
28-Jun-2020 02:00,4.176,,174.8,,6.273,,245,,28.76,,10.52,,4.106,
28-Jun-2020 03:00,4.154,,179.3,,5.538,,303,,28.04,,10.84,,4.079,
28-Jun-2020 04:00,4.059,,177.7,,6.224,,435,,27.56,,12,,3.969,
28-Jun-2020 05:00,5.931,,210.1,,14.06,,546,,28.03,,23.61,,5.427,
28-Jun-2020 06:00,8.53,,214.8,,13.18,,610,,29.09,,13.78,,8.28,
28-Jun-2020 07:00,8.51,,204.8,,15.04,,737,,30.31,,13.2,,8.28,
28-Jun-2020 08:00,9.5,,206.1,,14.8,,849,,31.06,,11.69,,9.31,
28-Jun-2020 09:00,9.78,,201.5,,15.44,,941,,31.28,,9.4,,9.65,
28-Jun-2020 10:00,7.12,,202.4,,12.99,,1051,,32.2,,17.53,,6.788,
28-Jun-2020 11:00,10.9,,192,,16.61,,1145,,32.28,,9.56,,10.75,
28-Jun-2020 12:00,11.73,,195.6,,18.08,,1255,,33.15,,8.87,,11.59,
28-Jun-2020 13:00,12.52,,224.1,,19.89,,1342,,34.24,,17.08,,11.96,
28-Jun-2020 14:00,14.29,,232.5,,20.87,,1436,,33.85,,10.81,,14.03,
28-Jun-2020 15:00,15.37,,243.4,,23.47,,1532,,33.28,,10.03,,15.13,
28-Jun-2020 16:00,12.78,,236.6,,24.3,,1648,,31.79,,12.7,,12.46,
28-Jun-2020 17:00,11.91,,234.2,,19.26,,1725,,30.78,,14.02,,11.55,
28-Jun-2020 18:00,10.13,,230.8,,17.1,,1816,,29.73,,12.35,,9.89,
28-Jun-2020 19:00,7.8,,225.5,,13.23,,1926,,28.29,,9.64,,7.69,
28-Jun-2020 20:00,7.05,,210.8,,10.93,,2030,,27.5,,14.17,,6.834,
28-Jun-2020 21:00,5.247,,167,,9.9,,2132,,26.7,,35.1,,4.262,
28-Jun-2020 22:00,6.585,,95.6,,14.21,,2248,,24.37,,68.39,,1.89,
28-Jun-2020 23:00,6.276,,341.5,,12.5,,2302,,21.22,,20.38,,5.879,
29-Jun-2020 00:00,4.156,,332.1,,9.7,,4,,19.49,,21.22,,3.871,
29-Jun-2020 01:00,4.931,,319.6,,13.52,,147,,17.93,,14.69,,4.768,
29-Jun-2020 02:00,8,,326.4,,15.63,,228,,16.95,,10.9,,7.85,
29-Jun-2020 03:00,6.658,,344.5,,11.91,,309,,16.19,,15.75,,6.406,
29-Jun-2020 04:00,4.366,,340.4,,10.29,,453,,15.84,,14.38,,4.228,
29-Jun-2020 05:00,7.32,,327.4,,11.17,,546,,15.17,,9.47,,7.22,
29-Jun-2020 06:00,6.429,,323.8,,10.49,,636,,15.97,,8.81,,6.353,
29-Jun-2020 07:00,7.22,,321.3,,11.66,,735,,17.45,,10.63,,7.1,
29-Jun-2020 08:00,4.731,,316.1,,9.7,,812,,18.83,,19.86,,4.447,
29-Jun-2020 09:00,2.35,,304.2,,5.93,,901,,20.39,,52.19,,1.374,
29-Jun-2020 10:00,2.267,,261.9,,5.734,,1051,,21.27,,36.65,,1.803,
29-Jun-2020 11:00,3.608,,288.4,,8.77,,1122,,22.42,,40.86,,2.69,
29-Jun-2020 12:00,3.069,,286.9,,7.64,,1246,,23.49,,30.19,,2.643,
29-Jun-2020 13:00,3.714,,272.2,,8.04,,1321,,24.34,,21.16,,3.461,
29-Jun-2020 14:00,3.526,,310.9,,7.64,,1442,,25.59,,29.14,,3.069,
29-Jun-2020 15:00,2.957,,304.9,,7.01,,1542,,25.84,,28.39,,2.594,
29-Jun-2020 16:00,2.073,,278.2,,6.273,,1630,,26.38,,42.11,,1.513,
29-Jun-2020 17:00,2.92,,292.1,,5.244,,1707,,25.78,,23.34,,2.678,
29-Jun-2020 18:00,1.563,,279.1,,4.117,,1800,,25.66,,20.25,,1.466,
29-Jun-2020 19:00,2.464,,224.3,,4.656,,1927,,25.14,,21.49,,2.29,
29-Jun-2020 20:00,1.945,,132.5,,4.362,,2059,,24.46,,49.24,,1.226,
29-Jun-2020 21:00,5.574,,44.7,,9.26,,2148,,24.06,,14.53,,5.394,
29-Jun-2020 22:00,4.093,,338.4,,7.64,,2226,,21.98,,31.95,,3.456,
29-Jun-2020 23:00,4.651,,21.5,,11.91,,2357,,20.48,,13.35,,4.524,
30-Jun-2020 00:00,5.263,,352.2,,10.98,,1,,19.42,,18.89,,4.977,
30-Jun-2020 01:00,4.642,,334.5,,8.04,,100,,18.22,,8.29,,4.593,
30-Jun-2020 02:00,1.851,,345.5,,6.322,,237,,18.17,,22.58,,1.707,
30-Jun-2020 03:00,1.923,,145.3,,4.999,,358,,18.24,,27.83,,1.696,
30-Jun-2020 04:00,2.356,,192.3,,4.068,,400,,17.78,,26.06,,2.112,
30-Jun-2020 05:00,3.021,,199.7,,5.244,,508,,17.45,,11.87,,2.956,
30-Jun-2020 06:00,3.102,,220.3,,4.362,,648,,18.18,,10.13,,3.053,
30-Jun-2020 07:00,3.086,,208.1,,5.293,,749,,19.6,,13.76,,2.997,
30-Jun-2020 08:00,2.167,,217.4,,5.538,,812,,21.45,,19.12,,2.046,
30-Jun-2020 09:00,2.076,,275,,5.146,,938,,23.09,,37.19,,1.639,
30-Jun-2020 10:00,2.28,,275.1,,5.538,,1027,,24.64,,39.11,,1.749,
30-Jun-2020 11:00,2.706,,299.1,,6.322,,1136,,26.04,,36.39,,2.16,
30-Jun-2020 12:00,2.175,,265.3,,5.734,,1253,,27.84,,68.27,,0.63,
30-Jun-2020 13:00,2.791,,187.8,,6.861,,1340,,29.35,,43.59,,1.982,
30-Jun-2020 14:00,4.16,,144.1,,9.9,,1445,,29.94,,35.61,,3.356,
30-Jun-2020 15:00,4.318,,134.3,,9.95,,1557,,30.25,,28.28,,3.791,
30-Jun-2020 16:00,4.518,,151.9,,9.02,,1606,,30.51,,25.31,,4.077,
30-Jun-2020 17:00,4.599,,152.2,,9.11,,1757,,30.25,,22.29,,4.251,
30-Jun-2020 18:00,5.868,,144.1,,10.14,,1807,,29.51,,13.14,,5.713,
30-Jun-2020 19:00,5.544,,142.2,,8.43,,1908,,28.3,,14.07,,5.377,
30-Jun-2020 20:00,4.852,,140.9,,7.69,,2025,,27.24,,8.95,,4.793,
30-Jun-2020 21:00,4.862,,130.7,,7.06,,2149,,26.51,,6.34,,4.832,
30-Jun-2020 22:00,4.026,,136.2,,6.91,,2215,,25.8,,7.17,,3.994,
30-Jun-2020 23:00,2.501,,131.4,,4.117,,2319,,24.61,,34.25,,2.054,
