,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
18-Jun-2020 22:00,1.013,,52.9,,3.823,,2223,,23.89,,0,,60.01,,0.457,,15.6,,17.2,,2.2,
18-Jun-2020 23:00,1.484,,10.1,,5.734,,2355,,24.64,,0,,35.39,,1.2,,12.8,,12.1,,6,
19-Jun-2020 00:00,3.379,,320.3,,6.812,,33,,21.13,,0,,13.99,,3.278,,15.2,,15.1,,4.4,
19-Jun-2020 01:00,0.917,,92.9,,2.745,,100,,21.5,,0,,51.49,,0.547,,13.9,,13.7,,3,
19-Jun-2020 02:00,0.97,,48.8,,2.255,,210,,20.68,,0,,40.22,,0.731,,14.5,,14.5,,6.8,
19-Jun-2020 03:00,1.431,,37.8,,4.558,,328,,20.96,,0,,74.2,,0.23,,12.3,,12.3,,2,
19-Jun-2020 04:00,1.563,,138,,3.823,,442,,19.75,,0,,61.78,,0.654,,15.5,,15.4,,3.8,
19-Jun-2020 05:00,1.073,,91.5,,3.823,,558,,19.32,,0,,52.6,,0.621,,17,,14.7,,0.8,
19-Jun-2020 06:00,1.566,,117.2,,4.068,,635,,21.85,,0,,37.41,,1.232,,15.4,,15.2,,1.7,
19-Jun-2020 07:00,1.177,,242.8,,2.745,,708,,23.19,,0,,34.24,,0.966,,12.8,,11.9,,0.9,
19-Jun-2020 08:00,1.602,,253.8,,3.382,,816,,25.06,,0,,49.31,,1.008,,15.5,,11.9,,6.5,
19-Jun-2020 09:00,1.963,,242.3,,3.627,,926,,26.43,,0,,21.2,,1.828,,13.4,,11.8,,0.2,
19-Jun-2020 10:00,1.908,,222.4,,3.872,,1047,,28.19,,0,,22.58,,1.76,,10.1,,9,,4.4,
19-Jun-2020 11:00,2.587,,241.9,,4.95,,1154,,29.45,,0,,24.72,,2.346,,10.9,,9.6,,0.7,
19-Jun-2020 12:00,2.146,,249.1,,5.097,,1221,,30.94,,0,,31.16,,1.829,,11.3,,10.2,,1.8,
19-Jun-2020 13:00,2.762,,244.3,,5.244,,1326,,31.83,,0,,23.18,,2.536,,12.5,,11.5,,3.5,
19-Jun-2020 14:00,2.354,,224.9,,5.097,,1420,,32.92,,0,,32.96,,1.964,,11.3,,11.1,,4.9,
19-Jun-2020 15:00,2.011,,229.4,,5.538,,1515,,33.59,,0,,39.57,,1.531,,14.2,,13.7,,6.6,
19-Jun-2020 16:00,5.863,,208.4,,11.17,,1630,,33.21,,0,,14.91,,5.664,,18.3,,17.7,,4.6,
19-Jun-2020 17:00,5.763,,204.4,,9.41,,1732,,32.19,,0,,10.96,,5.658,,16.7,,16.3,,3.2,
19-Jun-2020 18:00,4.979,,185.7,,8.53,,1825,,31.07,,0,,12.1,,4.868,,13.9,,14.6,,1.4,
19-Jun-2020 19:00,3.707,,156,,5.783,,1900,,29.29,,0,,12.09,,3.624,,16.6,,16.8,,6.8,
19-Jun-2020 20:00,2.834,,135.7,,4.215,,2001,,27.89,,0,,14.49,,2.743,,26.2,,26.9,,12.4,
19-Jun-2020 21:00,1.54,,107.1,,3.627,,2130,,27.74,,0,,16.16,,1.479,,28.6,,27.7,,8.3,
19-Jun-2020 22:00,1.124,,70.9,,2.696,,2223,,27.23,,0,,22.63,,1.036,,65.5,,64.1,,16,
19-Jun-2020 23:00,1.276,,62.7,,2.892,,2305,,26.68,,0,,18.44,,1.21,,29.1,,28.2,,12.5,
20-Jun-2020 00:00,0.854,,162.5,,2.794,,28,,24.57,,0,,72.2,,0.176,,28.5,,29.1,,9.1,
20-Jun-2020 01:00,2.17,,332.3,,5.342,,124,,22.59,,0,,18.15,,2.061,,27.7,,27.4,,13.2,
20-Jun-2020 02:00,1.535,,91.5,,3.529,,250,,21.79,,0,,54.44,,0.842,,27.3,,27.1,,10.5,
20-Jun-2020 03:00,1.933,,116.7,,3.039,,353,,21.79,,0,,16.36,,1.854,,24.9,,23.5,,9.9,
20-Jun-2020 04:00,1.431,,105.7,,4.019,,414,,22.24,,0,,13.23,,1.392,,24.1,,24,,10.1,
20-Jun-2020 05:00,1.036,,105.2,,2.843,,513,,19.95,,0,,56.14,,0.538,,23.5,,23.5,,9.6,
20-Jun-2020 06:00,1.327,,158.6,,3.088,,614,,22.79,,0,,57.36,,0.662,,18.7,,18.6,,4.7,
20-Jun-2020 07:00,1.38,,169.9,,3.186,,705,,23.89,,0,,35.3,,1.118,,19.6,,19.2,,4.8,
20-Jun-2020 08:00,2.104,,149.2,,4.313,,833,,26.81,,0,,21.18,,1.96,,19,,17.8,,10,
20-Jun-2020 09:00,1.802,,191.5,,3.578,,938,,28.55,,0,,25.86,,1.618,,17.4,,16.4,,4.8,
20-Jun-2020 10:00,1.501,,211.8,,3.529,,1053,,30.49,,0,,26.87,,1.336,,17.3,,16.4,,5,
20-Jun-2020 11:00,2.579,,228.7,,5.636,,1153,,32.34,,0,,23.63,,2.36,,12.3,,11.2,,5.8,
20-Jun-2020 12:00,3.325,,209,,7.45,,1244,,33.82,,0,,21.45,,3.092,,16.8,,14.7,,4.1,
20-Jun-2020 13:00,4.302,,207.3,,7.99,,1352,,34.34,,0,,17.16,,4.109,,14.8,,15.6,,6.9,
20-Jun-2020 14:00,3.951,,200.6,,8.97,,1446,,34.97,,0,,24.66,,3.585,,16.9,,15,,8.8,
20-Jun-2020 15:00,4.601,,199.9,,8.92,,1547,,35.2,,0,,18.58,,4.359,,18.2,,18.8,,6.2,
20-Jun-2020 16:00,5.569,,201.1,,9.51,,1628,,35.06,,0,,12.74,,5.432,,17.1,,16.6,,4.3,
20-Jun-2020 17:00,6.047,,199.7,,9.6,,1750,,34.44,,0,,11.6,,5.923,,19.6,,18.6,,6.9,
20-Jun-2020 18:00,6.116,,185.6,,10.44,,1808,,32.96,,0,,9.93,,6.024,,28.1,,29.8,,10.2,
20-Jun-2020 19:00,3.495,,155.5,,5.342,,1918,,30.23,,0,,19.67,,3.289,,21.8,,23.2,,9.1,
20-Jun-2020 20:00,2.944,,124.1,,5.048,,2001,,29.6,,0,,12.2,,2.877,,26.4,,26,,10.7,
20-Jun-2020 21:00,1.164,,81.1,,3.088,,2103,,29.36,,0,,30.87,,0.995,,24.9,,24.8,,11,
20-Jun-2020 22:00,1.034,,51.6,,2.696,,2238,,29.12,,0,,20.41,,0.969,,23.9,,23.8,,8.8,
20-Jun-2020 23:00,0.744,,292.5,,2.206,,2304,,26.96,,0,,67.98,,0.22,,23.5,,24.2,,9.7,
21-Jun-2020 00:00,0.805,,119.5,,2.99,,14,,25.06,,0,,60,,0.363,,27.2,,27.5,,8.3,
21-Jun-2020 01:00,1.357,,20.9,,3.039,,145,,24.67,,0,,13.09,,1.322,,22,,21.1,,8.7,
21-Jun-2020 02:00,1.468,,352.8,,2.745,,221,,24.06,,0,,10.05,,1.446,,25.6,,24.8,,8.9,
21-Jun-2020 03:00,0.87,,55.6,,2.206,,313,,22.22,,0,,52.87,,0.499,,24.5,,25,,7.6,
21-Jun-2020 04:00,1.425,,53.9,,3.137,,426,,21.3,,0,,74.6,,0.215,,26.2,,26.7,,8.9,
21-Jun-2020 05:00,1.396,,11.4,,2.598,,504,,21.88,,0,,39.49,,1.064,,26.1,,25.2,,9.3,
21-Jun-2020 06:00,1.517,,182.7,,2.794,,610,,23.14,,0,,39.27,,1.161,,27.4,,27.6,,10.1,
21-Jun-2020 07:00,1.081,,225.7,,2.451,,700,,24.15,,0,,29.7,,0.935,,30,,29.3,,9,
21-Jun-2020 08:00,1.35,,209.2,,2.99,,849,,27.19,,0,,21.9,,1.251,,22.7,,21.2,,8.6,
21-Jun-2020 09:00,1.709,,199.2,,3.431,,934,,29.41,,0,,21.41,,1.589,,23.2,,21.1,,10.5,
21-Jun-2020 10:00,1.875,,215.5,,4.215,,1026,,31.86,,0,,29.68,,1.623,,22.8,,21.6,,9.9,
21-Jun-2020 11:00,1.823,,224,,5.44,,1150,,33.55,,0,,33.81,,1.505,,18.4,,17.3,,8.7,
21-Jun-2020 12:00,3.731,,196.1,,7.55,,1236,,34.93,,0,,23.87,,3.408,,20.4,,19.1,,9.1,
21-Jun-2020 13:00,3.632,,209.9,,7.25,,1352,,35.61,,0,,23.57,,3.325,,20.3,,21.1,,8.1,
21-Jun-2020 14:00,5.379,,206.6,,12.01,,1412,,36.13,,0,,14.95,,5.196,,22.8,,22.9,,9.7,
21-Jun-2020 15:00,6.342,,206.6,,10.09,,1528,,36.12,,0,,12.27,,6.197,,22.1,,19.9,,7.5,
21-Jun-2020 16:00,6.101,,207.3,,9.46,,1629,,35.87,,0,,11.44,,5.979,,20.2,,18.8,,6.8,
21-Jun-2020 17:00,6.358,,204.3,,9.75,,1729,,35.06,,0,,8.77,,6.284,,21.9,,21.4,,10.2,
21-Jun-2020 18:00,4.487,,201.6,,7.5,,1802,,33.18,,0,,9.1,,4.43,,21,,21.6,,4.6,
21-Jun-2020 19:00,1.443,,205,,4.068,,1909,,30.11,,0,,49.08,,0.913,,19,,20.8,,6.2,
21-Jun-2020 20:00,1.484,,57.5,,2.941,,2053,,30.43,,0,,52.37,,0.863,,17.7,,16.9,,9.3,
21-Jun-2020 21:00,2.019,,37,,4.117,,2126,,29.74,,0,,34.23,,1.659,,18,,17,,7.2,
21-Jun-2020 22:00,1.582,,59.8,,4.411,,2234,,28.39,,0,,46.65,,1.057,,21.9,,22.4,,5.8,
21-Jun-2020 23:00,0.901,,335.7,,1.863,,2357,,27.13,,0,,69.01,,0.247,,21.6,,22.3,,7.7,
22-Jun-2020 00:00,2.435,,15.5,,3.578,,39,,26.56,,0,,12.6,,2.376,,20,,19.2,,9.7,
22-Jun-2020 01:00,1.992,,354.8,,4.019,,113,,25.3,,0,,15.6,,1.918,,23.8,,24.1,,5.2,
22-Jun-2020 02:00,1.066,,14.8,,2.206,,234,,24.44,,0,,25.6,,0.96,,23.7,,23.8,,6.7,
22-Jun-2020 03:00,1.362,,112.1,,2.549,,303,,23.56,,0,,22.07,,1.261,,23,,23.1,,9.7,
22-Jun-2020 04:00,0.739,,145.1,,3.088,,440,,22.16,,0,,53.34,,0.419,,33,,33.4,,7,
22-Jun-2020 05:00,1.257,,105.9,,2.843,,553,,21.44,,0,,24.08,,1.145,,26.9,,25,,6.2,
22-Jun-2020 06:00,1.522,,162.8,,2.794,,640,,23.75,,0,,35.52,,1.229,,31.5,,32.6,,7.9,
22-Jun-2020 07:00,1.517,,168.2,,3.235,,758,,24.85,,0,,27.35,,1.344,,23.5,,21.1,,8.6,
22-Jun-2020 08:00,2.394,,173.1,,4.166,,809,,27.16,,0,,15.31,,2.309,,24.5,,,AX,5.2,
22-Jun-2020 09:00,2.114,,171.2,,3.725,,931,,30.39,,0,,20.11,,1.983,,,AX,,AX,,AX
22-Jun-2020 10:00,2.074,,199.6,,3.872,,1015,,32.58,,0,,24.47,,1.885,,18.2,,,AX,,AX
22-Jun-2020 11:00,1.82,,247.3,,4.019,,1108,,34.27,,0,,30.76,,1.557,,14.8,,12.2,,5.5,
22-Jun-2020 12:00,2.008,,239.2,,5.783,,1254,,36.07,,0,,29.51,,1.741,,15.2,,13.7,,5.8,
22-Jun-2020 13:00,4.737,,188,,11.22,,1320,,37.12,,0,,19.26,,4.469,,20.9,,24.2,,2.6,
22-Jun-2020 14:00,5.312,,195.2,,8.82,,1437,,37.14,,0,,17.36,,5.068,,22.8,,24.4,,10.5,
22-Jun-2020 15:00,5.751,,207.1,,9.6,,1543,,36.92,,0,,12.26,,5.619,,22.3,,26.7,,8.4,
22-Jun-2020 16:00,6.175,,212,,10.24,,1629,,36.64,,0,,10.34,,6.074,,25.4,,19.4,,11.2,
22-Jun-2020 17:00,6.56,,212.4,,9.9,,1714,,35.97,,0,,9.58,,6.468,,21.3,,20.7,,5.8,
22-Jun-2020 18:00,4.614,,209.3,,8.13,,1800,,34.11,,0,,8.24,,4.566,,19,,19.5,,3.7,
22-Jun-2020 19:00,1.458,,126.5,,5.097,,1939,,32.13,,0,,58.63,,0.694,,28.7,,27.2,,9.2,
22-Jun-2020 20:00,1.326,,106.5,,3.088,,2000,,32.55,,0,,41.81,,0.973,,18.3,,19.1,,9.2,
22-Jun-2020 21:00,1.389,,45.4,,3.333,,2140,,31.96,,0,,18.18,,1.319,,17.6,,17.7,,8,
22-Jun-2020 22:00,1.203,,38.3,,3.137,,2220,,29.96,,0,,54.91,,0.65,,18,,17.8,,8.8,
22-Jun-2020 23:00,0.567,,191.4,,3.039,,2304,,27.65,,0,,56.02,,0.296,,20.6,,21.6,,7.3,
23-Jun-2020 00:00,0.635,,165.4,,1.716,,16,,27.05,,0,,47.71,,0.415,,17.7,,16.9,,4.3,
23-Jun-2020 01:00,1.038,,345.1,,2.696,,126,,26.42,,0,,24.3,,0.945,,17.8,,19.3,,9,
23-Jun-2020 02:00,2.324,,20.5,,3.578,,249,,26.64,,0,,6.83,,2.307,,18.8,,18.2,,7.3,
23-Jun-2020 03:00,2.106,,344.4,,4.656,,324,,24.54,,0,,56.18,,1.093,,22,,21.1,,6.8,
23-Jun-2020 04:00,1.565,,121,,3.725,,400,,21.86,,0,,44.62,,1.09,,25.6,,26.7,,5,
23-Jun-2020 05:00,0.957,,123.3,,1.961,,531,,23.16,,0,,43.72,,0.678,,29.3,,29.4,,7.8,
23-Jun-2020 06:00,0.918,,183.6,,1.765,,637,,24.08,,0,,23.49,,0.841,,26.4,,24.9,,12.1,
23-Jun-2020 07:00,1.397,,165.6,,3.186,,759,,26.69,,0,,18.43,,1.325,,24.6,,24.3,,8.9,
23-Jun-2020 08:00,1.966,,177.4,,3.578,,818,,28.52,,0,,19.04,,1.857,,20.4,,19.6,,10.9,
23-Jun-2020 09:00,1.203,,190,,2.696,,947,,31.12,,0,,27.65,,1.063,,21.7,,20.6,,5.6,
23-Jun-2020 10:00,1.82,,206.9,,3.725,,1026,,33.45,,0,,23.66,,1.664,,19.2,,17.8,,8.2,
23-Jun-2020 11:00,2.178,,247.5,,4.313,,1123,,35.28,,0,,23.48,,1.995,,18.7,,18.7,,5.9,
23-Jun-2020 12:00,2.179,,230.4,,8.43,,1259,,37.15,,0,,43.54,,1.549,,21.5,,18.9,,9.3,
23-Jun-2020 13:00,5.112,,185.6,,10.88,,1302,,37.38,,0,,20.88,,4.772,,27.3,,30.4,,6.5,
23-Jun-2020 14:00,5.269,,213.8,,10.44,,1428,,37.18,,0,,14.01,,5.111,,24.3,,24.2,,8.6,
23-Jun-2020 15:00,6.278,,207.4,,10.39,,1557,,37,,0,,11.68,,6.147,,22.5,,21.3,,11,
23-Jun-2020 16:00,6.4,,206,,9.7,,1609,,36.77,,0,,11.34,,6.275,,19.1,,19.9,,8.3,
23-Jun-2020 17:00,5.463,,196.9,,8.77,,1729,,36.6,,0,,12.15,,5.34,,21.9,,22.3,,9.1,
23-Jun-2020 18:00,3.806,,188.1,,6.91,,1802,,34.42,,0,,14.75,,3.68,,16.4,,16.8,,10.2,
23-Jun-2020 19:00,2.09,,140.8,,3.774,,1956,,33.19,,0,,16.84,,2,,14.5,,14.6,,9.7,
23-Jun-2020 20:00,1.783,,126.8,,4.019,,2003,,32.29,,0,,39.98,,1.349,,15.9,,15.7,,9.2,
23-Jun-2020 21:00,0.978,,57.8,,2.745,,2158,,31.44,,0,,22.21,,0.904,,20.7,,21.3,,8.4,
23-Jun-2020 22:00,1.861,,17.6,,7.55,,2258,,30.86,,0,,43.62,,1.322,,23.7,,24.5,,7.2,
23-Jun-2020 23:00,3.155,,335,,7.15,,2301,,29.14,,0,,16.1,,3.03,,20.5,,21,,9.1,
24-Jun-2020 00:00,2.055,,46.8,,3.823,,13,,28.49,,0,,54.5,,1.125,,22.5,,21.7,,9.2,
24-Jun-2020 01:00,1.384,,120.6,,3.235,,101,,26.66,,0,,15.61,,1.332,,23.5,,24.5,,6.8,
24-Jun-2020 02:00,1.079,,124,,2.108,,249,,24.57,,0,,36,,0.866,,18,,18.1,,7.5,
24-Jun-2020 03:00,0.437,,145.7,,1.422,,300,,22.99,,0,,66.36,,0.143,,19.6,,18.7,,5.4,
24-Jun-2020 04:00,0.809,,96,,2.01,,444,,22.56,,0,,62.48,,0.328,,19.7,,19.8,,8.7,
24-Jun-2020 05:00,0.604,,96.5,,1.471,,512,,23.17,,0,,39.19,,0.462,,22.6,,20.8,,6.6,
24-Jun-2020 06:00,0.723,,166.4,,1.961,,659,,25.31,,0,,35.3,,0.586,,32.3,,30.7,,5.4,
24-Jun-2020 07:00,1.174,,243.4,,2.5,,716,,25.86,,0,,22.53,,1.083,,,DA,31.8,,9.1,
24-Jun-2020 08:00,1.324,,205.1,,2.598,,900,,28.65,,0,,28.28,,1.162,,17,,14.2,,7,
24-Jun-2020 09:00,1.866,,194.4,,3.921,,924,,31.42,,0,,25.06,,1.688,,28.1,,20.2,,7.8,
24-Jun-2020 10:00,1.482,,229.9,,3.137,,1016,,32.99,,0,,27.47,,1.312,,20.8,,19.8,,10.5,
24-Jun-2020 11:00,2.289,,245.4,,5.195,,1200,,35.03,,0,,20.89,,2.137,,11.1,,17,,5.8,
24-Jun-2020 12:00,3.882,,205,,6.861,,1227,,35.79,,0,,17.48,,3.701,,23,,15.6,,7,
24-Jun-2020 13:00,3.093,,204.6,,7.15,,1305,,36.73,,0,,36.13,,2.478,,24.1,,23.4,,7.9,
24-Jun-2020 14:00,3.385,,187.7,,9.46,,1452,,37.17,,0,,36.16,,2.71,,25,,26.3,,11.7,
24-Jun-2020 15:00,6.519,,202.4,,10.34,,1523,,35.73,,0,,10.49,,6.41,,19.8,,20.7,,7.6,
24-Jun-2020 16:00,5.753,,192.4,,9.6,,1604,,35.54,,0,,10.45,,5.657,,24.2,,21.3,,9,
24-Jun-2020 17:00,4.937,,186.5,,8.72,,1701,,35.25,,0,,13.1,,4.808,,36.9,,20.2,,5.6,
24-Jun-2020 18:00,4.501,,180.5,,8.72,,1821,,34.37,,0,,10.15,,4.431,,24.7,,23.9,,11.2,
24-Jun-2020 19:00,3.384,,143.2,,5.538,,1947,,32.33,,0,,20.87,,3.16,,25.7,,26,,9.5,
24-Jun-2020 20:00,3.473,,123.6,,5.881,,2051,,31.8,,0,,13.17,,3.381,,26.8,,27.7,,5.6,
24-Jun-2020 21:00,2.108,,116.6,,5.636,,2111,,31.49,,0,,23.01,,1.937,,27,,25.4,,10.1,
24-Jun-2020 22:00,1.438,,26.2,,3.627,,2225,,30.78,,0,,43.02,,1.032,,26.6,,25.6,,13.5,
24-Jun-2020 23:00,2.482,,350.4,,4.558,,2355,,28.55,,0,,24.48,,2.255,,24.3,,25.8,,11.4,
25-Jun-2020 00:00,3.137,,350.4,,4.264,,14,,28.26,,0,,13.21,,3.054,,21,,20.9,,9.9,
25-Jun-2020 01:00,1.562,,107.5,,3.235,,129,,24.86,,0,,72.7,,0.304,,28.7,,26.9,,7.9,
25-Jun-2020 02:00,1.49,,114.8,,3.235,,205,,25.13,,0,,13.79,,1.447,,17.8,,18.4,,9.6,
25-Jun-2020 03:00,0.917,,20.7,,2.647,,340,,25.41,,0,,60.93,,0.398,,18.1,,24.3,,6.1,
25-Jun-2020 04:00,1.424,,111.4,,3.774,,453,,23.85,,0,,54.73,,0.774,,33,,28.5,,10.6,
25-Jun-2020 05:00,0.728,,70.5,,2.255,,500,,23.16,,0,,45.16,,0.502,,18.1,,21.5,,4.4,
25-Jun-2020 06:00,1.463,,154.8,,3.676,,643,,26.34,,0,,24.56,,1.329,,28.4,,27.5,,9.8,
25-Jun-2020 07:00,2.005,,152.8,,3.284,,720,,26.13,,0,,24.83,,1.816,,27.4,,27.9,,11.5,
25-Jun-2020 08:00,2.08,,159.9,,3.382,,900,,28.9,,0,,21.29,,1.936,,16.6,,16.5,,7.5,
25-Jun-2020 09:00,1.85,,168.7,,3.676,,907,,31.36,,0,,22.51,,1.707,,17.8,,17,,7.2,
25-Jun-2020 10:00,1.355,,223.7,,4.068,,1045,,33.48,,0,,40.83,,1.011,,15.9,,15,,7,
25-Jun-2020 11:00,2.245,,222.1,,4.803,,1135,,34.52,,0,,26.68,,2.001,,19.1,,18.2,,7.2,
25-Jun-2020 12:00,2.917,,206.4,,7.15,,1226,,35.49,,0,,31.62,,2.472,,27.7,,20.6,,9.9,
25-Jun-2020 13:00,3.165,,186.7,,6.714,,1348,,34.7,,0,,30.27,,2.723,,25.9,,24.9,,8.6,
25-Jun-2020 14:00,6.302,,275.4,,14.21,,1451,,31.37,,0.03,,58.35,,3.032,,114.8,,95.3,,16.1,
25-Jun-2020 15:00,3.749,,49.3,,16.95,,1519,,26.51,,0.23,,28.04,,3.3,,,AV,36.3,,4.6,
25-Jun-2020 16:00,8.86,,311.8,,17.64,,1623,,25.44,,0,,21.52,,8.23,,,AV,,AV,,AV
25-Jun-2020 17:00,5.473,,324.2,,13.18,,1709,,24.68,,0.03,,25.22,,4.942,,,AV,,AV,,AV
25-Jun-2020 18:00,6.148,,310.8,,13.92,,1846,,25.05,,0,,12.75,,5.995,,,AV,,AV,,AV
25-Jun-2020 19:00,5.729,,326.4,,11.37,,1913,,24.73,,0,,9.4,,5.652,,,AV,,AV,,AV
25-Jun-2020 20:00,6.239,,319.2,,11.76,,2045,,23.64,,0,,9.45,,6.154,,19.2,,,AV,3.9,
25-Jun-2020 21:00,5.737,,319.1,,10.63,,2118,,23.13,,0,,15.07,,5.538,,6.7,,11.5,,5,
25-Jun-2020 22:00,1.832,,331.5,,7.94,,2201,,23.29,,0,,31.63,,1.552,,10.9,,9.8,,5.3,
25-Jun-2020 23:00,1.643,,91.9,,4.509,,2308,,21.82,,0,,20.23,,1.541,,9.6,,11.5,,4,
26-Jun-2020 00:00,1.378,,1.4,,4.901,,18,,21.11,,0,,54.77,,0.748,,12.8,,13,,6.2,
26-Jun-2020 01:00,1.569,,99.4,,3.676,,115,,21.41,,0,,23.05,,1.442,,7.5,,8.2,,6.2,
26-Jun-2020 02:00,1.694,,7.7,,3.186,,218,,20.49,,0,,20.77,,1.583,,8.8,,7.4,,4.1,
26-Jun-2020 03:00,0.888,,108,,2.059,,310,,19.73,,0,,42.01,,0.649,,11.5,,13,,5.4,
26-Jun-2020 04:00,1.222,,143.5,,3.333,,412,,18.96,,0,,45.38,,0.838,,9.6,,9.2,,2.8,
26-Jun-2020 05:00,0.486,,144.3,,1.618,,505,,19.36,,0,,70.2,,0.121,,12.4,,12.5,,4.5,
26-Jun-2020 06:00,0.901,,63.2,,2.549,,643,,20.25,,0,,44.32,,0.631,,9.2,,7.7,,2.8,
26-Jun-2020 07:00,1.397,,138.7,,3.186,,753,,22.47,,0,,37.15,,1.103,,11.1,,10.5,,4.7,
26-Jun-2020 08:00,2.042,,153.9,,4.068,,821,,24.69,,0,,32.77,,1.708,,8.7,,8.2,,4.4,
26-Jun-2020 09:00,1.94,,332.7,,8.38,,954,,27.51,,0,,29.48,,1.683,,7.1,,6.7,,7.2,
26-Jun-2020 10:00,4.913,,319.4,,7.94,,1008,,29.85,,0,,20.34,,4.603,,9.4,,6.6,,4,
26-Jun-2020 11:00,5.301,,6.9,,13.33,,1116,,31.12,,0,,22.64,,4.887,,12.1,,13.6,,5.4,
26-Jun-2020 12:00,1.956,,13.5,,7.11,,1202,,32.51,,0,,39.38,,1.494,,33.1,,32.6,,10.4,
26-Jun-2020 13:00,2.441,,202.3,,6.273,,1353,,33.09,,0,,47.97,,1.585,,41.7,,41.8,,7.4,
26-Jun-2020 14:00,2.257,,247.9,,7.94,,1444,,33.89,,0,,53.85,,1.26,,31.9,,32.5,,8.1,
26-Jun-2020 15:00,1.946,,200.6,,5.832,,1507,,34.26,,0,,63.8,,0.739,,19.4,,19.6,,6.9,
26-Jun-2020 16:00,3.396,,247.8,,5.979,,1628,,34.26,,0,,22.86,,3.125,,25,,23.3,,8.3,
26-Jun-2020 17:00,1.538,,260,,3.823,,1710,,34.58,,0,,31.07,,1.312,,27.6,,27,,8.2,
26-Jun-2020 18:00,1.037,,202.9,,2.157,,1847,,33.93,,0,,31.8,,0.877,,27,,26.7,,8.2,
26-Jun-2020 19:00,0.743,,178.5,,1.765,,1904,,31.19,,0,,55.12,,0.399,,32.3,,31.6,,4.9,
26-Jun-2020 20:00,1.061,,75.3,,3.921,,2035,,30.59,,0,,38.75,,0.818,,29.1,,28.9,,7.7,
26-Jun-2020 21:00,0.703,,72.1,,2.206,,2111,,29.95,,0,,67.15,,0.22,,24.3,,23.8,,11,
26-Jun-2020 22:00,0.636,,97.9,,1.961,,2259,,28.72,,0,,71.6,,0.138,,28.2,,27.2,,9.6,
26-Jun-2020 23:00,1.495,,344.3,,2.549,,2309,,26.58,,0,,26.19,,1.339,,28.7,,28.7,,8.3,
27-Jun-2020 00:00,1.336,,5.3,,3.235,,55,,26.44,,0,,31.25,,1.137,,21.8,,22.1,,10.3,
27-Jun-2020 01:00,1.536,,322,,3.186,,113,,25.42,,0,,25.2,,1.387,,24.5,,24.9,,5.3,
27-Jun-2020 02:00,1.586,,134.8,,3.088,,252,,22.91,,0,,15.59,,1.527,,25.9,,27.5,,8,
27-Jun-2020 03:00,0.649,,123,,1.716,,300,,22.39,,0,,71.4,,0.145,,19,,18.2,,8,
27-Jun-2020 04:00,1.518,,354.9,,2.941,,446,,22.19,,0,,46.79,,1.012,,22.7,,22.4,,10.5,
27-Jun-2020 05:00,2.313,,23.5,,4.313,,526,,23.42,,0,,42.74,,1.669,,23.6,,22.9,,7.5,
27-Jun-2020 06:00,0.675,,194.2,,2.059,,610,,24.02,,0,,35.4,,0.546,,23.9,,23.9,,8.2,
27-Jun-2020 07:00,0.736,,229.8,,1.716,,713,,25.97,,0,,47.01,,0.488,,23.1,,21.2,,11.1,
27-Jun-2020 08:00,1.512,,212.5,,2.99,,832,,27.89,,0,,19.7,,1.422,,21.8,,21.9,,10.5,
27-Jun-2020 09:00,1.655,,174.2,,3.823,,959,,30.45,,0,,23.37,,1.517,,20.6,,19.1,,9.4,
27-Jun-2020 10:00,1.833,,188.7,,3.872,,1053,,32.73,,0,,26.66,,1.634,,18.2,,17.2,,5.1,
27-Jun-2020 11:00,1.606,,224.6,,3.382,,1137,,34.73,,0,,30.79,,1.374,,14.2,,13.4,,3.5,
27-Jun-2020 12:00,1.644,,223.1,,4.509,,1231,,36.67,,0,,39.84,,1.246,,12.1,,11.1,,6.3,
27-Jun-2020 13:00,4.19,,189,,10.34,,1357,,37.65,,0,,22.18,,3.875,,18.8,,20.6,,5.6,
27-Jun-2020 14:00,5.558,,170.3,,11.56,,1459,,37.93,,0,,19.32,,5.242,,23.1,,23.3,,9.5,
27-Jun-2020 15:00,6.484,,174.3,,12.84,,1523,,38.08,,0,,13.46,,6.305,,20.7,,18.2,,11.5,
27-Jun-2020 16:00,4.323,,168.6,,11.22,,1636,,38.19,,0,,33.66,,3.576,,21.5,,19.4,,8,
27-Jun-2020 17:00,5.936,,313.1,,11.52,,1744,,37.96,,0,,18.1,,5.639,,23.7,,22.4,,6.1,
27-Jun-2020 18:00,7.87,,317.6,,12.2,,1840,,36.51,,0,,8.61,,7.78,,34.5,,28.3,,10.3,
27-Jun-2020 19:00,7.76,,319.4,,12.5,,1959,,34.93,,0,,8.55,,7.67,,24.8,,23,,13.9,
27-Jun-2020 20:00,4.223,,314.7,,10.73,,2002,,33.03,,0,,30.77,,3.614,,34.6,,32.3,,3.2,
27-Jun-2020 21:00,3.402,,155,,6.616,,2146,,30.18,,0,,31.88,,2.875,,28.1,,31.4,,15.7,
27-Jun-2020 22:00,2.453,,113.7,,5.097,,2207,,29.77,,0,,30.48,,2.105,,24.7,,24.1,,15.6,
27-Jun-2020 23:00,1.563,,136.3,,3.774,,2305,,29.38,,0,,52.9,,0.896,,22.4,,21,,9.7,
