,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Jun-2020 17:00,5.891,,355,,9.68,,1736,,29.17,,,XX,40.46,,4.421,,11.8,
21-Jun-2020 18:00,6.75,,16.7,,10.41,,1832,,27.53,,,XX,9.91,,6.649,,19,
21-Jun-2020 19:00,3.78,,34.5,,7.508,,1902,,25.29,,,XX,12.77,,3.686,,12.7,
21-Jun-2020 20:00,3.152,,40.3,,4.195,,2057,,22.73,,,XX,7.02,,3.128,,13.2,
21-Jun-2020 21:00,2.247,,39.2,,3.607,,2110,,20.89,,,XX,28.33,,1.972,,11.7,
21-Jun-2020 22:00,0.883,,123.3,,2.686,,2201,,18.76,,,XX,57.42,,0.439,,12.7,
21-Jun-2020 23:00,1.713,,57.1,,3.215,,2344,,17.69,,,XX,41.99,,1.253,,12.4,
22-Jun-2020 00:00,2.216,,46.4,,3.353,,59,,16.03,,,XX,8.01,,2.194,,13.6,
22-Jun-2020 01:00,3.048,,56.6,,4.235,,137,,12.44,,,XX,5.68,,3.033,,12.7,
22-Jun-2020 02:00,3.029,,42.6,,4.097,,211,,11.74,,,XX,9.4,,2.989,,12.5,
22-Jun-2020 03:00,2.557,,48.7,,3.607,,356,,10.89,,,XX,13.22,,2.489,,13,
22-Jun-2020 04:00,2.725,,41.5,,3.607,,446,,9.18,,,XX,18.56,,2.582,,13.4,
22-Jun-2020 05:00,1.989,,37.6,,2.725,,508,,11.44,,,XX,15.62,,1.915,,15.5,
22-Jun-2020 06:00,1.084,,66.7,,1.922,,631,,15.49,,,XX,16.34,,1.04,,18.7,
22-Jun-2020 07:00,1.042,,231,,2.49,,750,,18.32,,,XX,23.42,,0.955,,17.5,
22-Jun-2020 08:00,2.092,,229.1,,3.255,,847,,19.99,,,XX,12.39,,2.043,,9.7,
22-Jun-2020 09:00,2.804,,229.8,,4.215,,956,,21.9,,,XX,10.31,,2.758,,13.4,
22-Jun-2020 10:00,4.437,,236.3,,5.43,,1023,,24.27,,,XX,7.28,,4.401,,9.8,
22-Jun-2020 11:00,3.984,,243.1,,5.136,,1137,,26.55,,,XX,12.06,,3.896,,10.6,
22-Jun-2020 12:00,2.632,,258.8,,6.195,,1225,,29.44,,,XX,34.98,,2.141,,7.4,
22-Jun-2020 13:00,3.174,,273.7,,6.332,,1336,,30.18,,,XX,30.65,,2.72,,12.9,
22-Jun-2020 14:00,4.449,,261.7,,6.489,,1401,,30.43,,,XX,12.14,,4.349,,15,
22-Jun-2020 15:00,3.717,,251.5,,5.587,,1519,,30.44,,,XX,11.97,,3.636,,18.9,
22-Jun-2020 16:00,3.46,,307.1,,6.998,,1657,,29.84,,,XX,37.53,,2.717,,17.9,
22-Jun-2020 17:00,4.062,,352.4,,8.43,,1725,,29.49,,,XX,26.97,,3.611,,18.6,
22-Jun-2020 18:00,5.093,,15.8,,7.684,,1834,,28.62,,,XX,10.5,,5.008,,16.8,
22-Jun-2020 19:00,4.229,,20.6,,6.332,,1945,,27.19,,,XX,9.56,,4.17,,17.9,
22-Jun-2020 20:00,4.373,,34.6,,6.802,,2013,,25.97,,,XX,11.82,,4.28,,19.1,
22-Jun-2020 21:00,2.354,,127.2,,4.058,,2127,,22.91,,,XX,60.78,,1.029,,20.8,
22-Jun-2020 22:00,2.094,,132.2,,3.176,,2203,,22.16,,,XX,24.74,,1.899,,14.7,
22-Jun-2020 23:00,1.284,,66.8,,3.255,,2347,,19.6,,,XX,41.73,,0.943,,12.7,
23-Jun-2020 00:00,2.566,,55.4,,3.745,,27,,16.56,,,XX,12.05,,2.509,,11.3,
23-Jun-2020 01:00,2.635,,37.7,,3.549,,158,,14.69,,,XX,15.22,,2.542,,13.8,
23-Jun-2020 02:00,2.718,,62.6,,4.391,,238,,14.25,,,XX,16.39,,2.606,,14.3,
23-Jun-2020 03:00,2.759,,42.1,,3.431,,328,,12.57,,,XX,15.2,,2.662,,12.8,
23-Jun-2020 04:00,2.8,,41.7,,3.509,,418,,11.98,,,XX,8.36,,2.771,,13.6,
23-Jun-2020 05:00,2.604,,44.1,,3.509,,506,,12.38,,,XX,8.83,,2.573,,13.7,
23-Jun-2020 06:00,1.004,,119.1,,1.765,,659,,16.64,,,XX,40.78,,0.749,,21,
23-Jun-2020 07:00,1.166,,205.6,,2.118,,755,,18.89,,,XX,22.77,,1.074,,3.2,
23-Jun-2020 08:00,2.14,,231.5,,3.549,,849,,21.09,,,XX,12.01,,2.092,,10.2,
23-Jun-2020 09:00,2.878,,226.1,,4.156,,959,,23.31,,,XX,11.07,,2.825,,10.8,
23-Jun-2020 10:00,4.234,,243.5,,5.469,,1037,,25.99,,,XX,8.01,,4.193,,8.2,
23-Jun-2020 11:00,4.667,,240.2,,7.096,,1144,,28.4,,,XX,8.82,,4.612,,7.5,
23-Jun-2020 12:00,4.024,,238.4,,8.51,,1247,,29.83,,,XX,30.38,,3.458,,,AX
23-Jun-2020 13:00,4.998,,206.9,,7.194,,1309,,30.32,,,XX,18.46,,4.738,,,AX
23-Jun-2020 14:00,3.392,,213.9,,5.842,,1400,,29.7,,,XX,25.37,,3.06,,15.1,
23-Jun-2020 15:00,6.782,,292.7,,16.39,,1556,,29.03,,,XX,13.71,,6.588,,40.9,
23-Jun-2020 16:00,11.19,,317.5,,30.64,,1628,,25.07,,,XX,18.31,,10.62,,351.5,
23-Jun-2020 17:00,6.1,,358.7,,15.62,,1705,,25.47,,,XX,31.91,,5.154,,57,
23-Jun-2020 18:00,4.658,,63.3,,12.06,,1807,,24.9,,,XX,46.59,,3.117,,22.9,
23-Jun-2020 19:00,5.329,,280.6,,7.723,,1903,,22.59,,,XX,14.43,,5.159,,10.9,
23-Jun-2020 20:00,2.398,,277.4,,4.764,,2003,,20.98,,,XX,49.87,,1.489,,12.9,
23-Jun-2020 21:00,3.76,,250.5,,5.587,,2129,,20.48,,,XX,28.11,,3.307,,21.9,
23-Jun-2020 22:00,1.232,,355.5,,3,,2236,,18.01,,,XX,48.62,,0.788,,2.9,
23-Jun-2020 23:00,2.437,,45.6,,3.745,,2301,,14.25,,,XX,13.87,,2.366,,7.3,
24-Jun-2020 00:00,2.515,,44.9,,3.431,,9,,13.02,,,XX,5.59,,2.503,,8,
24-Jun-2020 01:00,1.614,,58.6,,3.392,,117,,12.5,,,XX,35.06,,1.311,,8,
24-Jun-2020 02:00,2.185,,55.3,,3.705,,212,,12,,,XX,11.5,,2.141,,8.2,
24-Jun-2020 03:00,3.05,,54.8,,4.627,,330,,9.93,,,XX,8.12,,3.02,,7.8,
24-Jun-2020 04:00,2.837,,39.7,,3.862,,429,,9.34,,,XX,10.22,,2.792,,9.2,
24-Jun-2020 05:00,2.192,,46.3,,3.627,,517,,10.53,,,XX,8.55,,2.167,,13.3,
24-Jun-2020 06:00,1.238,,84,,2.725,,605,,15.25,,,XX,28.72,,1.082,,13,
24-Jun-2020 07:00,1.166,,234.5,,2.686,,749,,18.01,,,XX,39.18,,0.893,,11.2,
24-Jun-2020 08:00,2.125,,222.3,,3.274,,810,,20.13,,,XX,20.53,,1.989,,6.6,
24-Jun-2020 09:00,2.535,,224.6,,3.784,,946,,21.96,,,XX,12.03,,2.479,,6.5,
24-Jun-2020 10:00,3.111,,246.5,,4.431,,1018,,25.67,,,XX,12.41,,3.038,,5.8,
24-Jun-2020 11:00,2.186,,217.7,,3.784,,1142,,28.54,,,XX,24.03,,1.994,,6.3,
24-Jun-2020 12:00,3.198,,232.2,,5.548,,1259,,29.43,,,XX,15.72,,3.078,,6.8,
24-Jun-2020 13:00,3.13,,241.4,,5.195,,1308,,30.06,,,XX,15.44,,3.016,,9.5,
24-Jun-2020 14:00,3.698,,229.6,,5.959,,1458,,30.4,,,XX,14.84,,3.574,,13.6,
24-Jun-2020 15:00,6.603,,229.3,,10.53,,1546,,29.54,,,XX,11.28,,6.475,,25.9,
24-Jun-2020 16:00,7.4,,250,,10.11,,1659,,28.32,,,XX,30.19,,6.372,,21.8,
24-Jun-2020 17:00,5.765,,359.7,,10.1,,1709,,27.54,,,XX,12.87,,5.62,,8.5,
24-Jun-2020 18:00,3.824,,3.3,,6.704,,1801,,26.46,,,XX,8.4,,3.783,,11.6,
24-Jun-2020 19:00,2.683,,8,,4.921,,1903,,24.67,,,XX,21.1,,2.501,,11.3,
24-Jun-2020 20:00,3.351,,42,,4.705,,2007,,22.61,,,XX,20.61,,3.134,,15.5,
24-Jun-2020 21:00,2.857,,35.5,,5.489,,2123,,21.88,,,XX,25.18,,2.581,,16.6,
24-Jun-2020 22:00,2.528,,69.2,,3.686,,2236,,18.78,,,XX,12.59,,2.467,,10,
24-Jun-2020 23:00,1.947,,54.4,,3.313,,2340,,18.25,,,XX,16.43,,1.867,,10.4,
25-Jun-2020 00:00,2.455,,70.5,,4.176,,33,,17.53,,,XX,14.2,,2.379,,11.2,
25-Jun-2020 01:00,1.992,,32.7,,3.039,,142,,17.57,,,XX,36.05,,1.597,,11.7,
25-Jun-2020 02:00,1.56,,62.1,,3.019,,237,,14.74,,,XX,27.06,,1.386,,12.7,
25-Jun-2020 03:00,2.359,,46.7,,4.47,,345,,13.72,,,XX,33.75,,1.949,,13.4,
25-Jun-2020 04:00,2.848,,58.9,,4.333,,406,,11.03,,,XX,15.39,,2.745,,13.8,
25-Jun-2020 05:00,2.364,,46.3,,3.117,,516,,11.39,,,XX,12.65,,2.306,,17.2,
25-Jun-2020 06:00,1.515,,86.6,,3.784,,649,,16.11,,,XX,44.43,,1.059,,18.9,
25-Jun-2020 07:00,1.252,,224,,3.039,,703,,18.71,,,XX,35.29,,1.015,,19,
25-Jun-2020 08:00,2.472,,239,,3.607,,822,,20.22,,,XX,11.75,,2.42,,15.6,
25-Jun-2020 09:00,4.161,,241.6,,5.92,,955,,22.33,,,XX,7.93,,4.121,,14.9,
25-Jun-2020 10:00,5.027,,242.6,,6.195,,1016,,24.44,,,XX,7.79,,4.981,,42.1,
25-Jun-2020 11:00,4.563,,239.9,,5.901,,1112,,25.92,,,XX,12.06,,4.462,,46,
25-Jun-2020 12:00,5.875,,348.7,,10.23,,1243,,26.39,,,XX,41.5,,4.333,,60.7,
25-Jun-2020 13:00,5.537,,43.1,,15.74,,1359,,25.48,,,XX,43.44,,3.944,,85.2,
25-Jun-2020 14:00,9.79,,190.5,,17.66,,1403,,20.46,,,XX,50.02,,6.054,,271.8,
25-Jun-2020 15:00,4.485,,338.6,,9.41,,1532,,17.24,,,XX,26.5,,4.005,,21,
25-Jun-2020 16:00,9.99,,209.8,,13.29,,1611,,17.51,,,XX,16.56,,9.57,,16.5,
25-Jun-2020 17:00,6.416,,211.1,,11.66,,1701,,17.86,,,XX,10.96,,6.299,,14.6,
25-Jun-2020 18:00,3.097,,110.5,,5.019,,1811,,16.97,,,XX,35.87,,2.49,,17.3,
25-Jun-2020 19:00,4.068,,85,,6.783,,1919,,16.15,,,XX,17.55,,3.877,,7,
25-Jun-2020 20:00,4.216,,359.3,,8.53,,2014,,16.09,,,XX,37.86,,3.295,,16.9,
25-Jun-2020 21:00,3.657,,279.7,,7.037,,2122,,15.8,,,XX,20.29,,3.428,,17.5,
25-Jun-2020 22:00,1.57,,1.4,,3.647,,2253,,14.87,,,XX,63.89,,0.593,,8.9,
25-Jun-2020 23:00,2.366,,50.4,,3.431,,2345,,12.52,,,XX,10.46,,2.326,,13,
26-Jun-2020 00:00,2.277,,40.9,,3.117,,22,,11.08,,,XX,17.82,,2.167,,9.9,
26-Jun-2020 01:00,2.498,,17.4,,4.215,,135,,9.84,,,XX,12.21,,2.442,,6.5,
26-Jun-2020 02:00,3.57,,69.6,,5.136,,258,,8.3,,,XX,14.48,,3.456,,8.2,
26-Jun-2020 03:00,3.051,,50.7,,4.627,,300,,7.76,,,XX,14.45,,2.954,,9.3,
26-Jun-2020 04:00,2.912,,47.8,,3.607,,411,,7.37,,,XX,12.72,,2.84,,10.4,
26-Jun-2020 05:00,2.557,,43.1,,3.607,,519,,7.72,,,XX,10.65,,2.513,,13.5,
26-Jun-2020 06:00,1.087,,31.2,,1.981,,604,,12.5,,,XX,21.23,,1.012,,23.9,
26-Jun-2020 07:00,0.886,,194,,2.627,,755,,15.39,,,XX,50.81,,0.538,,14.9,
26-Jun-2020 08:00,1.957,,210.8,,2.961,,840,,16.28,,,XX,17.67,,1.863,,9.6,
26-Jun-2020 09:00,2.532,,202.8,,3.705,,936,,18.59,,,XX,13.08,,2.466,,8.3,
26-Jun-2020 10:00,3.975,,220.4,,5.391,,1051,,21.36,,,XX,11.03,,3.901,,5.4,
26-Jun-2020 11:00,5.147,,231.4,,6.724,,1158,,23.67,,,XX,9.34,,5.078,,8.6,
26-Jun-2020 12:00,5.259,,221.6,,7.821,,1242,,25.04,,,XX,20.16,,4.933,,7.6,
26-Jun-2020 13:00,5.623,,223.8,,7.057,,1347,,26.11,,,XX,13.74,,5.461,,4.8,
26-Jun-2020 14:00,5.096,,216.6,,7.9,,1456,,27.22,,,XX,15.03,,4.921,,9.7,
26-Jun-2020 15:00,5.212,,229.2,,6.9,,1559,,27.04,,,XX,10.24,,5.128,,13.2,
26-Jun-2020 16:00,4.047,,319.5,,7.41,,1617,,28.18,,,XX,55.33,,2.158,,4.1,
26-Jun-2020 17:00,4.572,,353.6,,8.06,,1749,,28.2,,,XX,22.8,,4.21,,7,
26-Jun-2020 18:00,5.018,,357.8,,7.939,,1824,,27.29,,,XX,12.07,,4.906,,13,
26-Jun-2020 19:00,3.605,,7.9,,4.431,,1903,,24.14,,,XX,6.41,,3.583,,13.1,
26-Jun-2020 20:00,3.943,,12.6,,4.94,,2024,,21.44,,,XX,5.42,,3.926,,9.5,
26-Jun-2020 21:00,2.304,,74,,3.803,,2129,,19.74,,,XX,47.99,,1.495,,13.3,
26-Jun-2020 22:00,1.663,,102.7,,3.627,,2236,,19.47,,,XX,25.68,,1.496,,19.8,
26-Jun-2020 23:00,1.814,,59.5,,3.294,,2359,,16.55,,,XX,34.95,,1.476,,8.7,
27-Jun-2020 00:00,2.763,,52.2,,4.097,,53,,13.72,,,XX,8.36,,2.734,,1.3,
27-Jun-2020 01:00,3.396,,47.7,,4.568,,115,,10.09,,,XX,15.52,,3.271,,5.5,
27-Jun-2020 02:00,2.852,,39.6,,3.411,,256,,10.03,,,XX,5.48,,2.839,,8.6,
27-Jun-2020 03:00,2.914,,39.4,,3.549,,344,,8.3,,,XX,7.27,,2.89,,8.1,
27-Jun-2020 04:00,3.154,,51.4,,4.137,,438,,7.99,,,XX,14.89,,3.047,,7.7,
27-Jun-2020 05:00,2.475,,41.4,,3.882,,506,,9.14,,,XX,12.3,,2.418,,11.9,
27-Jun-2020 06:00,1.075,,41,,1.843,,603,,14.13,,,XX,20.49,,1.006,,20.8,
27-Jun-2020 07:00,0.894,,312.8,,2.275,,752,,18.01,,,XX,37.17,,0.706,,9.8,
27-Jun-2020 08:00,2.157,,230.4,,3.999,,852,,20.43,,,XX,21.79,,2.001,,8.5,
27-Jun-2020 09:00,2.271,,203.3,,3.568,,904,,22.24,,,XX,17.52,,2.165,,6.6,
27-Jun-2020 10:00,3.125,,189.9,,4.803,,1044,,26.35,,,XX,17.96,,2.971,,6.1,
27-Jun-2020 11:00,3.512,,225.4,,5.195,,1140,,28.14,,,XX,12.32,,3.431,,14.2,
27-Jun-2020 12:00,5.894,,234.8,,8.57,,1238,,28.5,,,XX,11.8,,5.769,,25.3,
27-Jun-2020 13:00,6.407,,242.1,,8.84,,1301,,28.7,,,XX,10.19,,6.306,,17.5,
27-Jun-2020 14:00,7.921,,244.4,,11.47,,1453,,28.53,,,XX,8.15,,7.84,,28.6,
27-Jun-2020 15:00,8.76,,254.6,,12.02,,1507,,27.72,,,XX,8.49,,8.66,,26.8,
27-Jun-2020 16:00,6.081,,233.2,,8.68,,1605,,26.54,,,XX,13.89,,5.902,,23,
27-Jun-2020 17:00,6.934,,223.9,,13.23,,1740,,25.82,,,XX,9.85,,6.832,,14.6,
27-Jun-2020 18:00,9.67,,238.3,,13.47,,1843,,24.76,,,XX,9,,9.55,,21.7,
27-Jun-2020 19:00,9.4,,243,,12.88,,1930,,23.82,,,XX,6.52,,9.33,,19.4,
27-Jun-2020 20:00,9.46,,240.4,,11.96,,2026,,22.9,,,XX,6.31,,9.41,,18.1,
27-Jun-2020 21:00,6.873,,227.5,,8.94,,2110,,22.22,,,XX,12.25,,6.716,,19.8,
27-Jun-2020 22:00,7.907,,201.3,,10.88,,2232,,21.38,,,XX,10.58,,7.772,,7.5,
27-Jun-2020 23:00,7.011,,194,,13.02,,2356,,21,,,XX,9.96,,6.905,,15,
28-Jun-2020 00:00,10.94,,194,,14.64,,42,,20.64,,,XX,6.41,,10.87,,24.4,
28-Jun-2020 01:00,12.25,,187.5,,16.7,,125,,20.36,,,XX,6.65,,12.17,,27.4,
28-Jun-2020 02:00,9.23,,188.4,,14.82,,214,,20.23,,,XX,8.43,,9.13,,17,
28-Jun-2020 03:00,8.08,,196.5,,11.43,,343,,20.19,,,XX,7.52,,8.01,,11.1,
28-Jun-2020 04:00,8.02,,195.7,,10.88,,454,,19.8,,,XX,8.02,,7.946,,8,
28-Jun-2020 05:00,9.24,,188.4,,14.74,,531,,19.76,,,XX,11.23,,9.07,,8.7,
28-Jun-2020 06:00,8.19,,181.9,,11.74,,628,,20.07,,,XX,10.68,,8.05,,18.7,
28-Jun-2020 07:00,7.727,,200.2,,10.57,,757,,21.19,,,XX,9.16,,7.628,,13.5,
28-Jun-2020 08:00,10.11,,210.5,,16.21,,841,,21.82,,,XX,9.37,,9.97,,5.9,
28-Jun-2020 09:00,10.7,,218.1,,14.15,,906,,22.07,,,XX,8.5,,10.58,,10.9,
28-Jun-2020 10:00,9.54,,217,,13.13,,1032,,22.32,,,XX,12.9,,9.29,,9.8,
28-Jun-2020 11:00,9.91,,214.1,,15.17,,1119,,22.93,,,XX,10.19,,9.75,,11.2,
28-Jun-2020 12:00,10.87,,231.6,,17.19,,1235,,22.89,,,XX,9.33,,10.73,,34.3,
28-Jun-2020 13:00,11.29,,218.1,,20.23,,1359,,22.22,,,XX,9.31,,11.14,,44,
28-Jun-2020 14:00,11.95,,230,,16.54,,1409,,21.92,,,XX,10.92,,11.73,,167.7,
28-Jun-2020 15:00,12.74,,235.8,,16.76,,1525,,21.67,,,XX,8.7,,12.59,,37.7,
28-Jun-2020 16:00,10.08,,245.5,,16.13,,1611,,21.41,,,XX,9.41,,9.95,,21.8,
28-Jun-2020 17:00,6.953,,256.9,,12.07,,1708,,20.47,,,XX,19.31,,6.558,,7.1,
28-Jun-2020 18:00,7.357,,300.1,,11.41,,1815,,19,,,XX,13,,7.167,,7.4,
28-Jun-2020 19:00,5.163,,318.2,,8.57,,1900,,16,,,XX,13.66,,5.016,,17.1,
28-Jun-2020 20:00,4.785,,8.9,,8.63,,2003,,13.53,,,XX,32.63,,4.008,,204.6,
28-Jun-2020 21:00,5.939,,33.1,,10.64,,2119,,11.25,,,XX,13.47,,5.775,,257.8,
28-Jun-2020 22:00,5.358,,32.9,,10,,2253,,9.92,,,XX,15.17,,5.17,,38.6,
28-Jun-2020 23:00,3.427,,7.5,,8.94,,2301,,9.02,,,XX,28.44,,3.005,,29.5,
29-Jun-2020 00:00,3.345,,13.5,,8.27,,21,,7.94,,,XX,30.9,,2.858,,23.5,
29-Jun-2020 01:00,2.795,,44,,5.038,,153,,7.07,,,XX,31.06,,2.384,,20.3,
29-Jun-2020 02:00,1.61,,37.9,,3.137,,200,,6.36,,,XX,21.48,,1.497,,20.2,
29-Jun-2020 03:00,1.543,,49.6,,3.137,,400,,4.71,,,XX,31.13,,1.315,,21.1,
29-Jun-2020 04:00,2.798,,61.3,,4.254,,414,,3.23,,,XX,10.65,,2.75,,24.3,
29-Jun-2020 05:00,2.282,,56.2,,4.685,,508,,4.54,,,XX,18.43,,2.164,,18.7,
29-Jun-2020 06:00,2.445,,40.9,,5.038,,648,,7.2,,,XX,19.55,,2.302,,11.6,
29-Jun-2020 07:00,1.867,,64.2,,4.529,,708,,8.64,,,XX,72.79,,0.36,,12.2,
29-Jun-2020 08:00,3.084,,188.9,,5.352,,837,,9.33,,,XX,19.52,,2.904,,14,
29-Jun-2020 09:00,3.535,,195.2,,5.391,,929,,10.51,,,XX,17.3,,3.374,,14.5,
29-Jun-2020 10:00,3.012,,170.9,,6.312,,1021,,12.95,,,XX,53.06,,1.72,,10.9,
29-Jun-2020 11:00,3.265,,171.2,,8.43,,1155,,14.63,,,XX,54.35,,1.795,,8.8,
29-Jun-2020 12:00,4.386,,185.5,,8.39,,1218,,15.65,,,XX,27.07,,3.896,,12.7,
29-Jun-2020 13:00,4.294,,265.8,,9.53,,1344,,17.47,,,XX,51.37,,2.567,,7.4,
29-Jun-2020 14:00,6.533,,10.8,,12.74,,1441,,17.9,,,XX,43.69,,4.632,,37.8,
29-Jun-2020 15:00,7.782,,28.3,,12.78,,1515,,17.51,,,XX,15.8,,7.486,,49.3,
29-Jun-2020 16:00,7.803,,32.1,,11.64,,1617,,17.41,,,XX,15.99,,7.499,,41,
29-Jun-2020 17:00,6.794,,30.1,,11.43,,1707,,16.9,,,XX,16.61,,6.508,,25.5,
29-Jun-2020 18:00,5.906,,21.4,,9.35,,1807,,16.01,,,XX,11.9,,5.779,,14.6,
29-Jun-2020 19:00,5.62,,21.6,,8.98,,1919,,14.39,,,XX,10.7,,5.522,,13.4,
29-Jun-2020 20:00,3.265,,68.3,,7.057,,2023,,12.78,,,XX,15.48,,3.145,,11.4,
29-Jun-2020 21:00,2.407,,61.2,,3.823,,2111,,11.25,,,XX,23.04,,2.212,,8,
29-Jun-2020 22:00,2.063,,60.9,,3.451,,2200,,9.33,,,XX,25.99,,1.851,,7.2,
29-Jun-2020 23:00,2.328,,55.8,,3.215,,2342,,8.12,,,XX,9.6,,2.295,,7.4,
30-Jun-2020 00:00,2.645,,53.1,,3.49,,12,,4.54,,,XX,8.18,,2.618,,7.5,
30-Jun-2020 01:00,2.957,,43.9,,4.019,,106,,3.75,,,XX,12.13,,2.89,,7.7,
30-Jun-2020 02:00,2.449,,41.4,,3.549,,259,,2.76,,,XX,17.4,,2.336,,7.2,
30-Jun-2020 03:00,2.924,,59.4,,3.568,,323,,1.62,,,XX,7.6,,2.898,,9.7,
30-Jun-2020 04:00,3.091,,53.7,,4.411,,411,,1.56,,,XX,16.52,,2.963,,7,
30-Jun-2020 05:00,2.48,,52.4,,3.588,,500,,2.84,,,XX,14.2,,2.404,,8.6,
30-Jun-2020 06:00,1.401,,69.2,,2.98,,602,,8.55,,,XX,21.24,,1.304,,9,
30-Jun-2020 07:00,1.2,,192.7,,2.49,,724,,10.69,,,XX,26.94,,1.067,,8.7,
30-Jun-2020 08:00,1.297,,232.6,,3.803,,855,,13.45,,,XX,37.03,,1.026,,5.1,
30-Jun-2020 09:00,2.331,,229.3,,3.862,,928,,15.83,,,XX,18.88,,2.205,,4.7,
30-Jun-2020 10:00,2.935,,196.4,,4.156,,1030,,17.8,,,XX,15.76,,2.824,,0,
30-Jun-2020 11:00,3.642,,181,,5.959,,1158,,19.94,,,XX,13.24,,3.544,,-0.4,
30-Jun-2020 12:00,4.035,,178.3,,5.822,,1252,,20.98,,,XX,12.75,,3.935,,3.8,
30-Jun-2020 13:00,4.393,,174.4,,6.136,,1310,,22.05,,,XX,12.11,,4.294,,4.7,
30-Jun-2020 14:00,4.642,,187.6,,6.116,,1418,,22.9,,,XX,10.59,,4.562,,9.2,
30-Jun-2020 15:00,4.291,,184.8,,6.038,,1531,,23.3,,,XX,11.53,,4.204,,10.9,
30-Jun-2020 16:00,4.382,,216.7,,7.625,,1648,,23.69,,,XX,19.75,,4.121,,15.9,
30-Jun-2020 17:00,5.531,,264.6,,8.43,,1738,,23.16,,,XX,14.06,,5.365,,14.3,
30-Jun-2020 18:00,5.342,,285.9,,8.37,,1818,,22.45,,,XX,20.93,,4.985,,15.7,
30-Jun-2020 19:00,3.014,,327.3,,5.92,,1901,,20.03,,,XX,8.83,,2.978,,17.1,
30-Jun-2020 20:00,1.78,,335.6,,4.411,,2008,,17.67,,,XX,28.8,,1.555,,14.2,
30-Jun-2020 21:00,1.58,,93.2,,2.373,,2100,,17.1,,,XX,51.88,,0.932,,13.1,
30-Jun-2020 22:00,1.613,,38.9,,3.176,,2225,,15.17,,,XX,25.96,,1.447,,9.6,
30-Jun-2020 23:00,2.66,,63.5,,4.195,,2359,,13.06,,,XX,10.53,,2.615,,7.9,
