,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
28-Jun-2020 21:00,6.953,,355.8,,12.79,,2157,,15.39,,6.702,
28-Jun-2020 22:00,10.59,,335,,18.62,,2240,,6.99,,10.51,
28-Jun-2020 23:00,11.33,,347.4,,17.25,,2328,,11.22,,11.11,
29-Jun-2020 00:00,12.65,,7.2,,17.05,,47,,9.12,,12.49,
29-Jun-2020 01:00,13.07,,344.8,,18.82,,144,,8.02,,12.94,
29-Jun-2020 02:00,14.13,,347.7,,19.31,,233,,10.71,,13.88,
29-Jun-2020 03:00,11.48,,6.2,,17.74,,311,,12.43,,11.21,
29-Jun-2020 04:00,10.26,,6.1,,15.04,,449,,13.57,,9.97,
29-Jun-2020 05:00,10.72,,3.8,,14.11,,500,,7.42,,10.63,
29-Jun-2020 06:00,12.39,,359.5,,15.93,,629,,8.48,,12.26,
29-Jun-2020 07:00,12.9,,2,,17,,712,,8.34,,12.77,
29-Jun-2020 08:00,10.37,,357.3,,13.87,,824,,11.7,,10.15,
29-Jun-2020 09:00,6.632,,356.3,,11.61,,900,,12.21,,6.481,
29-Jun-2020 10:00,3.162,,349.2,,7.449,,1025,,22.91,,2.909,
29-Jun-2020 11:00,2.247,,34.3,,6.861,,1122,,59.12,,1.05,
29-Jun-2020 12:00,2.236,,46.4,,6.714,,1204,,51.42,,1.335,
29-Jun-2020 13:00,2.301,,28.8,,5.489,,1332,,44.21,,1.615,
29-Jun-2020 14:00,1.931,,43.7,,5.636,,1453,,63.21,,0.755,
29-Jun-2020 15:00,2.146,,152.8,,6.175,,1517,,45.99,,1.454,
29-Jun-2020 16:00,1.432,,150.8,,2.941,,1624,,54.3,,0.789,
29-Jun-2020 17:00,1.841,,151,,3.48,,1721,,26.25,,1.648,
29-Jun-2020 18:00,2.094,,147.8,,5.489,,1858,,19.3,,1.975,
29-Jun-2020 19:00,4.173,,169.2,,6.028,,1906,,5.44,,4.154,
29-Jun-2020 20:00,3.377,,192.3,,6.175,,2055,,9.3,,3.332,
29-Jun-2020 21:00,2.916,,180.9,,6.518,,2112,,46.03,,1.975,
29-Jun-2020 22:00,6.305,,330.9,,13.04,,2233,,25.63,,5.674,
29-Jun-2020 23:00,8.94,,356.5,,12.69,,2330,,9.35,,8.82,
30-Jun-2020 00:00,9.28,,4,,12.64,,12,,8.07,,9.19,
30-Jun-2020 01:00,8.34,,4.1,,12.15,,106,,8.91,,8.24,
30-Jun-2020 02:00,7.571,,7.6,,10.14,,253,,5.46,,7.537,
30-Jun-2020 03:00,4.247,,351.6,,9.9,,302,,42.45,,3.081,
30-Jun-2020 04:00,1.212,,335,,3.48,,402,,57.13,,0.609,
30-Jun-2020 05:00,0.646,,210.3,,2.304,,507,,46.28,,0.435,
30-Jun-2020 06:00,1.522,,354,,3.284,,622,,17.15,,1.453,
30-Jun-2020 07:00,1.148,,343.7,,3.284,,751,,25.93,,1.03,
30-Jun-2020 08:00,1.495,,351.9,,3.431,,846,,36.25,,1.195,
30-Jun-2020 09:00,2.088,,349.9,,4.313,,949,,25.07,,1.888,
30-Jun-2020 10:00,2.391,,129.6,,5.734,,1050,,46.95,,1.588,
30-Jun-2020 11:00,2.571,,119.7,,5.44,,1119,,36.37,,2.053,
30-Jun-2020 12:00,3.729,,168.9,,10.93,,1242,,39.31,,2.851,
30-Jun-2020 13:00,5.696,,187.9,,10.49,,1349,,21.61,,5.291,
30-Jun-2020 14:00,6.48,,173.2,,11.91,,1445,,20.26,,6.075,
30-Jun-2020 15:00,7.126,,161.5,,11.96,,1520,,19.19,,6.726,
30-Jun-2020 16:00,7.456,,149.6,,11.71,,1624,,12.73,,7.271,
30-Jun-2020 17:00,6.888,,163,,10.63,,1719,,12.86,,6.714,
30-Jun-2020 18:00,6.176,,181.1,,9.85,,1807,,13.83,,5.996,
30-Jun-2020 19:00,5.041,,180,,7.547,,1941,,10.7,,4.953,
30-Jun-2020 20:00,5.334,,170,,7.498,,2052,,8.04,,5.281,
30-Jun-2020 21:00,5.379,,182.1,,6.665,,2138,,9.29,,5.308,
30-Jun-2020 22:00,3.722,,190.8,,6.42,,2203,,15.1,,3.593,
30-Jun-2020 23:00,3.746,,170.5,,4.46,,2346,,9.08,,3.699,
