,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
26-Jun-2020 00:00,5.437,,345,,9.17,,34,,14.44,,5.264,,12.1,
26-Jun-2020 01:00,3.841,,336.6,,5.293,,102,,10.8,,3.773,,11.8,
26-Jun-2020 02:00,2.782,,322.1,,4.333,,205,,12.61,,2.715,,10.9,
26-Jun-2020 03:00,2.958,,353.3,,4.195,,336,,21.29,,2.754,,10.1,
26-Jun-2020 04:00,2.381,,308.6,,4.215,,413,,32.33,,2.001,,12.9,
26-Jun-2020 05:00,2.78,,6.4,,4.744,,520,,18.59,,2.633,,9.7,
26-Jun-2020 06:00,3.669,,5.1,,6.43,,650,,18.55,,3.477,,7.9,
26-Jun-2020 07:00,6.866,,343.6,,10.74,,750,,15.11,,6.627,,11.2,
26-Jun-2020 08:00,7.628,,338,,11.11,,849,,10.54,,7.498,,13.1,
26-Jun-2020 09:00,7.025,,333,,9.61,,938,,11.38,,6.886,,38.6,
26-Jun-2020 10:00,5.805,,322.4,,9.02,,1049,,16.66,,5.559,,8.5,
26-Jun-2020 11:00,5.171,,309.8,,9.12,,1158,,21.67,,4.801,,17.3,
26-Jun-2020 12:00,5.171,,305.4,,9.23,,1247,,31.81,,4.374,,19.4,
26-Jun-2020 13:00,3.281,,245.3,,7.606,,1346,,32.49,,2.753,,29.6,
26-Jun-2020 14:00,3.503,,108.7,,7.39,,1412,,40.2,,2.64,,31.3,
26-Jun-2020 15:00,3.56,,173,,7.312,,1546,,33.01,,2.969,,22.4,
26-Jun-2020 16:00,1.843,,228.9,,4.979,,1655,,49.74,,1.148,,25.7,
26-Jun-2020 17:00,1.504,,125.6,,4.274,,1706,,65.54,,0.519,,25.4,
26-Jun-2020 18:00,1.99,,156.8,,4.372,,1851,,67.18,,0.621,,24.3,
26-Jun-2020 19:00,1.894,,206.2,,4.097,,1908,,46.13,,1.28,,24.5,
26-Jun-2020 20:00,0.925,,43.1,,1.706,,2024,,26.18,,0.829,,25.4,
26-Jun-2020 21:00,1.678,,239.4,,2.921,,2128,,19.18,,1.584,,24.3,
26-Jun-2020 22:00,1.709,,0.1,,2.333,,2226,,38.44,,1.324,,34.3,
26-Jun-2020 23:00,1.635,,351.1,,2.823,,2346,,22.23,,1.512,,34.7,
27-Jun-2020 00:00,1.895,,353.9,,3.431,,48,,21.24,,1.764,,30.4,
27-Jun-2020 01:00,4.3,,332,,7.959,,139,,8.4,,4.254,,23.2,
27-Jun-2020 02:00,3.605,,327.6,,5.685,,211,,14.83,,3.484,,19.6,
27-Jun-2020 03:00,2.245,,342.6,,4.764,,301,,59.1,,1.05,,22.9,
27-Jun-2020 04:00,1.508,,23.6,,2.941,,430,,58.7,,0.716,,26.3,
27-Jun-2020 05:00,2.681,,318.8,,4.293,,534,,31.75,,2.269,,16.9,
27-Jun-2020 06:00,1.381,,29,,2.529,,611,,36.78,,1.096,,21.1,
27-Jun-2020 07:00,0.918,,127,,2.392,,749,,61.24,,0.393,,21.2,
27-Jun-2020 08:00,1.623,,126.3,,3.509,,812,,30.12,,1.398,,19.5,
27-Jun-2020 09:00,1.709,,131.9,,4.195,,938,,33.65,,1.414,,15.7,
27-Jun-2020 10:00,2.237,,138.1,,4.999,,1014,,29.22,,1.946,,14.5,
27-Jun-2020 11:00,2.877,,133.9,,6.528,,1156,,24.41,,2.616,,12.4,
27-Jun-2020 12:00,3.573,,140.7,,7.586,,1205,,25.94,,3.207,,8.4,
27-Jun-2020 13:00,4.924,,141.2,,10.31,,1353,,31.59,,4.175,,15.6,
27-Jun-2020 14:00,5.146,,147.9,,10.76,,1459,,26.47,,4.597,,19.7,
27-Jun-2020 15:00,5.446,,148.5,,12.04,,1501,,24.69,,4.94,,18,
27-Jun-2020 16:00,3.307,,74,,10.6,,1700,,58.24,,1.598,,18.4,
27-Jun-2020 17:00,8.08,,350.1,,11.55,,1701,,15.62,,7.78,,25.2,
27-Jun-2020 18:00,7.29,,351.2,,10.6,,1819,,15.49,,7.023,,17,
27-Jun-2020 19:00,7.561,,352.8,,11.53,,1901,,16.01,,7.265,,18,
27-Jun-2020 20:00,5.38,,340.7,,9.27,,2004,,17.61,,5.126,,19,
27-Jun-2020 21:00,5.078,,336.3,,9.74,,2111,,13.78,,4.931,,19.5,
27-Jun-2020 22:00,3.025,,301.4,,5.509,,2203,,20.05,,2.84,,15.6,
27-Jun-2020 23:00,3.443,,264,,6.9,,2346,,18.48,,3.264,,13,
28-Jun-2020 00:00,2.34,,272.9,,4.881,,12,,34.34,,1.919,,11.9,
28-Jun-2020 01:00,2.07,,301.9,,4.783,,104,,62.22,,0.848,,18.8,
28-Jun-2020 02:00,1.234,,329.8,,3.353,,213,,74.93,,0.178,,13.8,
28-Jun-2020 03:00,1.532,,257.9,,2.843,,347,,59.02,,0.719,,10.4,
28-Jun-2020 04:00,1.118,,55.3,,2.549,,427,,75.01,,0.159,,11.8,
28-Jun-2020 05:00,1.296,,336,,3.705,,537,,41.43,,0.957,,20.3,
28-Jun-2020 06:00,1.731,,347.6,,3.882,,700,,56.55,,0.887,,15.9,
28-Jun-2020 07:00,3.265,,107.9,,5.136,,717,,28.66,,2.857,,15.8,
28-Jun-2020 08:00,3.949,,118.8,,5.999,,852,,12.49,,3.855,,8.8,
28-Jun-2020 09:00,3.874,,112.1,,6.783,,919,,14.41,,3.751,,5.6,
28-Jun-2020 10:00,3.317,,129.6,,5.999,,1038,,17.27,,3.166,,9.8,
28-Jun-2020 11:00,5.339,,121.3,,10.04,,1138,,14.95,,5.157,,7.8,
28-Jun-2020 12:00,4.843,,112.1,,9,,1214,,15.66,,4.662,,3.8,
28-Jun-2020 13:00,2.329,,328.4,,6.116,,1338,,46.29,,1.569,,12.7,
28-Jun-2020 14:00,4.97,,8.1,,11.96,,1458,,25.56,,4.475,,14.5,
28-Jun-2020 15:00,7.778,,281.3,,13.13,,1504,,39.04,,5.971,,11.5,
28-Jun-2020 16:00,5.897,,321.1,,11.45,,1602,,36.24,,4.716,,8.7,
28-Jun-2020 17:00,5.771,,347.6,,10.72,,1758,,20.93,,5.386,,11.2,
28-Jun-2020 18:00,8.09,,348,,14.72,,1803,,18.81,,7.658,,19.2,
28-Jun-2020 19:00,8.66,,327.7,,13.6,,1923,,9.49,,8.54,,13.4,
28-Jun-2020 20:00,6.652,,300.1,,11.86,,2028,,11.47,,6.518,,12,
28-Jun-2020 21:00,6.645,,303.1,,10.8,,2133,,12.78,,6.479,,10.7,
28-Jun-2020 22:00,7.366,,318,,12.49,,2213,,10.61,,7.239,,265.8,
28-Jun-2020 23:00,8.56,,319.8,,12.72,,2330,,9.05,,8.45,,331.2,
29-Jun-2020 00:00,8.02,,324.7,,12.72,,45,,10.41,,7.891,,193.5,
29-Jun-2020 01:00,8.67,,321,,12.41,,200,,9.43,,8.55,,95.2,
29-Jun-2020 02:00,8.06,,321.9,,13.15,,213,,8.85,,7.959,,58.9,
29-Jun-2020 03:00,5.804,,336.3,,9.31,,304,,10.49,,5.707,,34.3,
29-Jun-2020 04:00,7.291,,333.2,,11.11,,408,,9.26,,7.195,,29.7,
29-Jun-2020 05:00,7.564,,328.9,,11.47,,549,,7.97,,7.491,,21.5,
29-Jun-2020 06:00,8.42,,332.6,,13.21,,651,,10.79,,8.27,,24.4,
29-Jun-2020 07:00,9.19,,325.1,,12.51,,715,,10.33,,9.04,,34.7,
29-Jun-2020 08:00,7.792,,325.3,,11.68,,806,,13.59,,7.573,,25.7,
29-Jun-2020 09:00,5.354,,321.3,,9.62,,901,,17.04,,5.117,,33.4,
29-Jun-2020 10:00,2.486,,320.8,,6.822,,1004,,38.82,,1.915,,37,
29-Jun-2020 11:00,2.246,,323.5,,5.92,,1131,,58.1,,1.09,,33.5,
29-Jun-2020 12:00,1.739,,327.3,,4.823,,1209,,66.68,,0.56,,28.8,
29-Jun-2020 13:00,2.361,,304.4,,5.665,,1303,,60.21,,1.057,,19,
29-Jun-2020 14:00,2.057,,290.5,,5.411,,1407,,62.84,,0.819,,17.5,
29-Jun-2020 15:00,2.887,,220,,6.136,,1539,,49.98,,1.788,,14.8,
29-Jun-2020 16:00,2.457,,180.9,,10.7,,1611,,50.64,,1.496,,20.3,
29-Jun-2020 17:00,2.32,,199.6,,7.41,,1702,,33.64,,1.919,,20.3,
29-Jun-2020 18:00,1.173,,147.7,,3.392,,1807,,28.12,,1.032,,22.1,
29-Jun-2020 19:00,1.4,,97.7,,2.647,,1957,,21.14,,1.305,,23.5,
29-Jun-2020 20:00,2.723,,137.8,,5.567,,2057,,26.7,,2.427,,37.9,
29-Jun-2020 21:00,3.341,,268.4,,7.841,,2139,,62.76,,1.335,,12.1,
29-Jun-2020 22:00,4.986,,321.7,,9.59,,2210,,9.68,,4.915,,8.7,
29-Jun-2020 23:00,4.9,,308.7,,8.35,,2354,,8.48,,4.846,,8.6,
30-Jun-2020 00:00,5.742,,324.3,,9.33,,54,,7.79,,5.689,,8.5,
30-Jun-2020 01:00,6.187,,331.3,,9.62,,104,,8.86,,6.113,,7.4,
30-Jun-2020 02:00,5.211,,338.3,,7.88,,207,,9.06,,5.146,,7.2,
30-Jun-2020 03:00,3.45,,335.8,,5.411,,301,,8.89,,3.408,,8.2,
30-Jun-2020 04:00,3.43,,329.6,,4.607,,443,,8.05,,3.396,,9.9,
30-Jun-2020 05:00,2.742,,357.9,,3.686,,528,,17.74,,2.61,,7.1,
30-Jun-2020 06:00,3.614,,350.9,,5.469,,639,,24.93,,3.272,,15.5,
30-Jun-2020 07:00,1.809,,43.4,,3.882,,701,,50.36,,1.11,,7.8,
30-Jun-2020 08:00,1.526,,97.5,,3.47,,851,,32.91,,1.274,,7.9,
30-Jun-2020 09:00,1.529,,126.5,,3.98,,956,,55.46,,0.812,,5.5,
30-Jun-2020 10:00,3.043,,153.6,,6.351,,1046,,35.85,,2.447,,9.5,
30-Jun-2020 11:00,4.206,,148.3,,7.429,,1118,,37.22,,3.318,,12,
30-Jun-2020 12:00,4.2,,135.9,,7.763,,1221,,29.56,,3.64,,15.5,
30-Jun-2020 13:00,4.306,,138.2,,9.57,,1343,,32.35,,3.619,,20.6,
30-Jun-2020 14:00,5.503,,166.1,,9.98,,1430,,27.37,,4.875,,26.3,
30-Jun-2020 15:00,6.168,,180.9,,10.66,,1542,,14.38,,5.973,,28,
30-Jun-2020 16:00,7.061,,176.3,,10.98,,1615,,14.44,,6.837,,29.7,
30-Jun-2020 17:00,6.806,,175.9,,10.19,,1711,,9.73,,6.707,,28,
30-Jun-2020 18:00,6.319,,177.8,,9.04,,1831,,28.23,,5.552,,29.5,
30-Jun-2020 19:00,4.918,,169.2,,7.821,,1956,,14.42,,4.763,,26.7,
30-Jun-2020 20:00,4.842,,137.1,,7.253,,2049,,13.08,,4.716,,22.2,
30-Jun-2020 21:00,4.102,,130.2,,7.331,,2114,,10.7,,4.031,,23.2,
30-Jun-2020 22:00,3.556,,124.7,,5.469,,2202,,11,,3.49,,25,
30-Jun-2020 23:00,2.756,,258.2,,4.431,,2323,,15.4,,2.657,,19.8,
