,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Jun-2020 04:00,1.386,,83.9,,3.255,,433,,21.43,,0,,34.86,,1.129,,25.5,
22-Jun-2020 05:00,1.189,,113.9,,2.843,,502,,23.28,,0,,49.42,,0.747,,24.8,
22-Jun-2020 06:00,1.226,,270.3,,2.471,,647,,24.55,,0,,48.76,,0.782,,27.2,
22-Jun-2020 07:00,1.64,,251,,3.176,,755,,26.08,,0,,30.51,,1.407,,21.6,
22-Jun-2020 08:00,2.005,,268.4,,3.47,,814,,28.43,,0,,21.36,,1.866,,16.9,
22-Jun-2020 09:00,1.244,,251,,3.255,,936,,30.64,,0,,55.17,,0.667,,17,
22-Jun-2020 10:00,1.635,,280.6,,3.49,,1022,,32.36,,0,,43.6,,1.161,,17.9,
22-Jun-2020 11:00,2.382,,325.1,,7.723,,1145,,34.47,,0,,32.4,,2.001,,13.5,
22-Jun-2020 12:00,3.921,,80.8,,9.59,,1243,,36.06,,0,,22.8,,3.61,,12.7,
22-Jun-2020 13:00,4.66,,201.7,,9.8,,1342,,36.58,,0,,31.04,,3.976,,27.4,
22-Jun-2020 14:00,6.61,,215.9,,11.27,,1445,,36.3,,0,,17.13,,6.314,,24.1,
22-Jun-2020 15:00,7.22,,209.3,,11.25,,1501,,36.56,,0,,16.01,,6.938,,22.2,
22-Jun-2020 16:00,6.328,,199.3,,11.25,,1608,,36.45,,0,,14.22,,6.133,,20,
22-Jun-2020 17:00,6.661,,190.1,,10.6,,1726,,36.21,,0,,13.56,,6.474,,19.3,
22-Jun-2020 18:00,6.313,,192,,8.84,,1827,,35.26,,0,,10.35,,6.21,,16,
22-Jun-2020 19:00,5.273,,199.5,,7.096,,1902,,32.94,,0,,11.56,,5.166,,19.5,
22-Jun-2020 20:00,5.019,,171.5,,7.116,,2027,,32.14,,0,,8.33,,4.966,,22.3,
22-Jun-2020 21:00,4.198,,149.8,,6.097,,2104,,31.32,,0,,18.88,,3.97,,19.3,
22-Jun-2020 22:00,3.697,,132.7,,5.489,,2229,,31.68,,0,,8.58,,3.655,,18,
22-Jun-2020 23:00,2.696,,126.1,,5.058,,2317,,29.53,,0,,42.59,,1.951,,25.5,
23-Jun-2020 00:00,1.64,,217.2,,3.549,,40,,25.79,,0,,40.07,,1.238,,26.6,
23-Jun-2020 01:00,1.377,,115.6,,2.706,,144,,26.14,,0,,30.99,,1.175,,19.2,
23-Jun-2020 02:00,0.869,,195.3,,2.039,,246,,24.95,,0,,45.43,,0.596,,17.9,
23-Jun-2020 03:00,1.509,,35.8,,4.45,,322,,22.86,,0,,70.56,,0.364,,31.5,
23-Jun-2020 04:00,3.532,,119.7,,4.313,,427,,24.21,,0,,7.6,,3.501,,20.5,
23-Jun-2020 05:00,1.785,,178.8,,4.215,,509,,23.06,,0,,59.13,,0.834,,28.9,
23-Jun-2020 06:00,0.892,,312.4,,1.863,,644,,25.36,,0,,64.01,,0.335,,22.9,
23-Jun-2020 07:00,0.864,,350.8,,1.863,,731,,27.27,,0,,35.74,,0.696,,17.1,
23-Jun-2020 08:00,1.272,,310.8,,3.059,,856,,29.45,,0,,25.53,,1.145,,20.4,
23-Jun-2020 09:00,1.916,,314.1,,3.47,,934,,31.13,,0,,22.92,,1.763,,29.4,
23-Jun-2020 10:00,2.502,,330.1,,4.47,,1051,,33.15,,0,,20.86,,2.336,,22,
23-Jun-2020 11:00,3.431,,315.7,,5.646,,1157,,35.15,,0,,24.87,,3.108,,33.4,
23-Jun-2020 12:00,3.568,,237.5,,8.33,,1259,,36.33,,0,,40.97,,2.655,,22.7,
23-Jun-2020 13:00,5.773,,214.5,,10.41,,1315,,36.5,,0,,23.48,,5.288,,91.5,
23-Jun-2020 14:00,5.994,,219.4,,12.98,,1412,,36.86,,0,,19.46,,5.648,,25.2,
23-Jun-2020 15:00,7.533,,199,,12.33,,1521,,36.81,,0,,16.22,,7.231,,23,
23-Jun-2020 16:00,6.47,,187.9,,10.6,,1639,,36.88,,0,,16.64,,6.197,,18.2,
23-Jun-2020 17:00,6.05,,181.9,,9.41,,1728,,36.61,,0,,13.53,,5.881,,18.3,
23-Jun-2020 18:00,4.985,,171,,8.61,,1800,,35.77,,0,,9.98,,4.909,,14.9,
23-Jun-2020 19:00,4.964,,181.2,,6.861,,1950,,33.96,,0,,9.3,,4.898,,26,
23-Jun-2020 20:00,4.903,,176.4,,7.782,,2027,,32.57,,0,,8.89,,4.844,,23.9,
23-Jun-2020 21:00,4.782,,166.7,,6.665,,2114,,31.58,,0,,9.35,,4.719,,37,
23-Jun-2020 22:00,2.895,,93.8,,4.431,,2250,,30.66,,0,,16.8,,2.77,,22.2,
23-Jun-2020 23:00,2.371,,75.4,,4.862,,2353,,28.08,,0,,48.37,,1.525,,31.4,
24-Jun-2020 00:00,3.241,,111.3,,4.685,,59,,27.98,,0,,11.91,,3.171,,24.4,
24-Jun-2020 01:00,2.144,,106,,4.881,,101,,27.75,,0,,45.83,,1.458,,24.6,
24-Jun-2020 02:00,1.277,,68.3,,3.078,,256,,25.76,,0,,56.77,,0.65,,17,
24-Jun-2020 03:00,2.207,,69.1,,4.45,,355,,25.97,,0,,22.59,,2.035,,16,
24-Jun-2020 04:00,2.749,,79.9,,5.117,,409,,24.9,,0,,17.61,,2.619,,20.9,
24-Jun-2020 05:00,0.546,,324.6,,1.491,,504,,24.39,,0,,45.5,,0.374,,22.9,
24-Jun-2020 06:00,1.208,,274.8,,2.608,,649,,25.61,,0,,39.13,,0.926,,17.9,
24-Jun-2020 07:00,2.252,,265.8,,3.353,,708,,26.59,,0,,13.03,,2.194,,19,
24-Jun-2020 08:00,2.331,,286.5,,3.882,,820,,28.86,,0,,26.81,,2.076,,20,
24-Jun-2020 09:00,1.876,,314.2,,3.588,,900,,30.24,,0,,21.01,,1.749,,,AD
24-Jun-2020 10:00,1.873,,299.1,,3.47,,1019,,32.92,,0,,30.12,,1.614,,,AD
24-Jun-2020 11:00,2.635,,260.6,,5.685,,1107,,34.73,,0,,24.75,,2.389,,,AD
24-Jun-2020 12:00,4.006,,234.9,,9.53,,1252,,35.65,,0,,43.74,,2.838,,,AD
24-Jun-2020 13:00,5.265,,163.5,,12.27,,1343,,36.43,,0,,30.9,,4.499,,,AD
24-Jun-2020 14:00,7.708,,191.7,,13.29,,1422,,36.31,,0,,15.52,,7.425,,,AD
24-Jun-2020 15:00,7.761,,190.1,,11.96,,1503,,35.95,,0,,14.99,,7.495,,,AD
24-Jun-2020 16:00,6.959,,170.4,,10.13,,1628,,35.94,,0,,11.47,,6.819,,,AD
24-Jun-2020 17:00,7.15,,166.1,,10.9,,1759,,35.91,,0,,12.59,,6.977,,,AD
24-Jun-2020 18:00,7.117,,163.4,,11,,1836,,35.14,,0,,10.28,,7.003,,,AD
24-Jun-2020 19:00,6.314,,188.9,,11.19,,1901,,32.97,,0,,11.81,,6.18,,,AD
24-Jun-2020 20:00,6.513,,179.6,,9.39,,2029,,31.82,,0,,8.13,,6.447,,,AD
24-Jun-2020 21:00,4.289,,157.2,,6.606,,2115,,31.51,,0,,24.19,,3.906,,,AD
24-Jun-2020 22:00,3.195,,113.1,,5.607,,2248,,30.84,,0,,27.35,,2.831,,,AD
24-Jun-2020 23:00,4.382,,115,,7.841,,2346,,30.15,,0,,11.02,,4.301,,,AD
25-Jun-2020 00:00,3.6,,83.6,,7.018,,1,,28.47,,0,,41.2,,2.668,,,AD
25-Jun-2020 01:00,3.928,,61.1,,6.371,,100,,27.47,,0,,19.31,,3.705,,,AD
25-Jun-2020 02:00,2.114,,114.7,,4.019,,204,,27.19,,0,,23.81,,1.932,,,AD
25-Jun-2020 03:00,1.021,,316.2,,1.883,,352,,23.69,,0,,53.9,,0.569,,,AD
25-Jun-2020 04:00,0.782,,170.4,,2.255,,407,,24.58,,0,,65.77,,0.266,,,AD
25-Jun-2020 05:00,1.218,,254.4,,2.275,,506,,24.16,,0,,29.01,,1.061,,,AD
25-Jun-2020 06:00,1.047,,237.3,,3.117,,657,,25.52,,0,,35.09,,0.851,,,AD
25-Jun-2020 07:00,1.994,,259.7,,3.392,,701,,27.2,,0,,24.06,,1.818,,,AD
25-Jun-2020 08:00,1.415,,300.5,,4.235,,810,,29.34,,0,,32.93,,1.181,,,BA
25-Jun-2020 09:00,1.982,,290.7,,4.881,,954,,31.19,,0,,29.18,,1.725,,,BA
25-Jun-2020 10:00,3.424,,309.2,,5.548,,1009,,33.11,,0,,19.33,,3.229,,,BA
25-Jun-2020 11:00,2.886,,352.3,,6.508,,1154,,34.39,,0,,60.05,,1.3,,,BA
25-Jun-2020 12:00,3.586,,116,,9.33,,1238,,34.86,,0,,35.47,,2.898,,38.9,
25-Jun-2020 13:00,6.426,,185.9,,11.53,,1330,,34.43,,0,,19.15,,6.067,,35.8,
25-Jun-2020 14:00,7.765,,178.4,,11.19,,1419,,34.09,,0,,11.03,,7.621,,35.6,
25-Jun-2020 15:00,7.549,,17.4,,16.41,,1540,,30.36,,0,,39.39,,5.764,,73.3,
25-Jun-2020 16:00,9.97,,346,,17.35,,1630,,28.17,,0,,24.38,,9.07,,70.1,
25-Jun-2020 17:00,11.56,,341,,16.45,,1745,,26.09,,0,,10.76,,11.35,,60.1,
25-Jun-2020 18:00,9.78,,337.5,,15.82,,1823,,25.44,,0,,8.54,,9.67,,20,
25-Jun-2020 19:00,5.857,,357.6,,9.86,,1957,,24.47,,0,,18.33,,5.557,,19.6,
25-Jun-2020 20:00,7.069,,352.6,,10.53,,2009,,23.65,,0,,8.58,,6.989,,16.4,
25-Jun-2020 21:00,5.264,,30,,8.72,,2132,,23.08,,0,,15.02,,5.083,,13.2,
25-Jun-2020 22:00,3.617,,40.2,,6.567,,2216,,22.68,,0,,21.2,,3.369,,11.8,
25-Jun-2020 23:00,3.555,,76.1,,4.862,,2336,,22.37,,0,,20.11,,3.336,,11.9,
26-Jun-2020 00:00,1.128,,357.5,,4.039,,11,,22.41,,0,,61.61,,0.475,,13,
26-Jun-2020 01:00,1.903,,109.3,,5.175,,117,,21.14,,0,,77.63,,0.155,,13.2,
26-Jun-2020 02:00,1.852,,266.3,,3.333,,209,,20.74,,0,,37.39,,1.457,,12,
26-Jun-2020 03:00,1.404,,196.2,,3.392,,348,,20.46,,0,,25.38,,1.267,,11.7,
26-Jun-2020 04:00,2.116,,202.7,,3.901,,409,,20.97,,0,,29.79,,1.829,,16.1,
26-Jun-2020 05:00,1.901,,69.9,,3.862,,521,,20.8,,0,,40.29,,1.43,,15.3,
26-Jun-2020 06:00,1.25,,170.8,,2.686,,649,,20.65,,0,,50.88,,0.757,,13.9,
26-Jun-2020 07:00,2.351,,242.6,,3.47,,721,,21.78,,0,,13.66,,2.284,,13.9,
26-Jun-2020 08:00,1.508,,336.5,,4.176,,840,,24.7,,0,,54.66,,0.821,,12.9,
26-Jun-2020 09:00,1.757,,13.5,,6.508,,959,,27.04,,0,,33.05,,1.464,,14.1,
26-Jun-2020 10:00,4.824,,11.1,,8.61,,1016,,29.31,,0,,23.19,,4.428,,11.3,
26-Jun-2020 11:00,3.803,,8.2,,8.14,,1159,,30.64,,0,,18.8,,3.598,,11.2,
26-Jun-2020 12:00,3.875,,4.4,,8.61,,1219,,31.47,,0,,23.88,,3.538,,12.5,
26-Jun-2020 13:00,3.337,,341.5,,6.43,,1313,,32.59,,0,,41.81,,2.448,,28.4,
26-Jun-2020 14:00,3.47,,322.5,,6.626,,1406,,33.29,,0,,31,,2.962,,40.1,
26-Jun-2020 15:00,3.82,,335.4,,9.04,,1508,,33.79,,0,,23.21,,3.507,,31.9,
26-Jun-2020 16:00,3.331,,305.3,,6.763,,1601,,34.17,,0,,33.88,,2.749,,23.8,
26-Jun-2020 17:00,3.212,,301,,5.822,,1717,,34.08,,0,,18.97,,3.036,,23.5,
26-Jun-2020 18:00,2.296,,256.3,,4.646,,1840,,33.47,,0,,16.44,,2.201,,25.1,
26-Jun-2020 19:00,3.213,,186.2,,4.313,,1952,,31.64,,0,,20.25,,3.012,,32.2,
26-Jun-2020 20:00,4.4,,155.5,,4.764,,2029,,30.68,,0,,5.72,,4.379,,28.8,
26-Jun-2020 21:00,2.999,,121.2,,5.136,,2108,,29.3,,0,,45.4,,2.057,,24.1,
26-Jun-2020 22:00,2.33,,162.3,,3.274,,2244,,27.97,,0,,59.61,,1.068,,22.7,
26-Jun-2020 23:00,1.86,,97.7,,3.098,,2334,,25.88,,0,,42.49,,1.348,,25.1,
27-Jun-2020 00:00,1.354,,201.6,,2.529,,33,,25.48,,0,,40.62,,1.013,,24.6,
27-Jun-2020 01:00,1.76,,178,,2.902,,108,,24.07,,0,,20.07,,1.652,,20.4,
27-Jun-2020 02:00,2.601,,105.5,,4.862,,259,,22.59,,0,,45.3,,1.787,,28.2,
27-Jun-2020 03:00,3.276,,141.3,,5.273,,308,,24.95,,0,,23.14,,3.008,,23.6,
27-Jun-2020 04:00,1.35,,15.8,,2.745,,400,,21.63,,0,,61.66,,0.568,,25.8,
27-Jun-2020 05:00,1.83,,44.4,,4.274,,550,,20.52,,0,,58.31,,0.882,,28,
27-Jun-2020 06:00,1.941,,84.3,,3.803,,620,,25.05,,0,,34.44,,1.59,,25.3,
27-Jun-2020 07:00,1.663,,298.6,,2.627,,741,,26.64,,0,,13.97,,1.613,,24.2,
27-Jun-2020 08:00,1.375,,299.7,,3.019,,842,,28.8,,0,,26.11,,1.232,,20.7,
27-Jun-2020 09:00,1.636,,305.3,,2.902,,928,,30.38,,0,,24.05,,1.491,,21.6,
27-Jun-2020 10:00,1.47,,321.5,,3.647,,1018,,32.66,,0,,31.71,,1.245,,12.8,
27-Jun-2020 11:00,2.219,,327.3,,4.489,,1131,,34.72,,0,,23.54,,2.032,,14.5,
27-Jun-2020 12:00,4.053,,186.3,,10.27,,1254,,36.49,,0,,60.55,,1.788,,16.3,
27-Jun-2020 13:00,6.663,,167,,12.53,,1356,,37.04,,0,,21.01,,6.215,,21.3,
27-Jun-2020 14:00,8.2,,184.1,,14.09,,1443,,37.46,,0,,19.45,,7.724,,28.3,
27-Jun-2020 15:00,8.08,,187.9,,14.23,,1501,,37.64,,0,,12.74,,7.879,,23.2,
27-Jun-2020 16:00,8.32,,238,,13.47,,1641,,37.86,,0,,23.65,,7.613,,24.9,
27-Jun-2020 17:00,7.166,,276.9,,14.23,,1747,,36.97,,0,,17.26,,6.841,,28.8,
27-Jun-2020 18:00,6.986,,270.5,,12.64,,1804,,34.97,,0,,10.89,,6.86,,31.4,
27-Jun-2020 19:00,4.878,,268.1,,9.88,,1932,,33.2,,0,,17.37,,4.653,,30.2,
27-Jun-2020 20:00,4.534,,223.2,,7.41,,2042,,32.01,,0,,38.85,,3.49,,32.3,
27-Jun-2020 21:00,5.279,,179.4,,7.547,,2128,,31.28,,0,,11.46,,5.173,,30.2,
27-Jun-2020 22:00,4.359,,203,,6.685,,2207,,30.44,,0,,24.15,,3.972,,21.4,
27-Jun-2020 23:00,2.885,,254,,4.842,,2317,,30.15,,0,,30.45,,2.477,,16.2,
28-Jun-2020 00:00,3.024,,217,,4.607,,52,,30.2,,0,,21.97,,2.802,,10.3,
28-Jun-2020 01:00,3.986,,256.4,,7.253,,118,,29.62,,0,,28.15,,3.505,,10.8,
28-Jun-2020 02:00,3.536,,254.4,,8.21,,220,,28.67,,0,,31.38,,3.005,,11.5,
28-Jun-2020 03:00,5.574,,244.7,,11.47,,359,,28.13,,0,,19.71,,5.244,,11,
28-Jun-2020 04:00,8.54,,250.9,,12.39,,415,,28.35,,0,,9.57,,8.42,,14.7,
28-Jun-2020 05:00,7.656,,239.2,,12.76,,551,,28.5,,0,,15.32,,7.382,,15.8,
28-Jun-2020 06:00,9.77,,239.8,,16.52,,611,,29.26,,0,,10.07,,9.62,,15.7,
28-Jun-2020 07:00,10.22,,205.7,,15.47,,747,,30.02,,0,,30.64,,8.76,,25.3,
28-Jun-2020 08:00,11.45,,184.3,,19.97,,825,,30.09,,0,,11.44,,11.22,,42.3,
28-Jun-2020 09:00,10.5,,185.9,,17.45,,907,,30.92,,0,,17.41,,10.02,,22.2,
28-Jun-2020 10:00,11.18,,179.7,,16.33,,1008,,31.39,,0,,12.25,,10.93,,30.3,
28-Jun-2020 11:00,12.59,,177.8,,18.19,,1132,,31.66,,0,,8.36,,12.45,,35.4,
28-Jun-2020 12:00,10.02,,191,,18.25,,1236,,33.31,,0,,26.23,,8.97,,22,
28-Jun-2020 13:00,11.74,,238.7,,16.97,,1328,,33.54,,0,,11.6,,11.5,,35.4,
28-Jun-2020 14:00,13.93,,245.8,,21.37,,1422,,32.88,,0,,12.14,,13.62,,81.4,
28-Jun-2020 15:00,12.12,,250.5,,20.23,,1504,,32.35,,0,,12.31,,11.84,,33.9,
28-Jun-2020 16:00,12.25,,246.1,,19.44,,1611,,30.97,,0,,15.48,,11.8,,66.1,
28-Jun-2020 17:00,10.74,,250.5,,19.31,,1745,,30.08,,0,,14.18,,10.41,,24,
28-Jun-2020 18:00,11.19,,246.9,,18.27,,1852,,28.85,,0,,14.09,,10.85,,30.6,
28-Jun-2020 19:00,9.02,,249.7,,15.17,,1904,,27.84,,0,,11.46,,8.84,,11.8,
28-Jun-2020 20:00,6.976,,211.6,,12.11,,2008,,26.62,,0,,22.47,,6.439,,15.8,
28-Jun-2020 21:00,2.86,,272,,6.547,,2117,,25.81,,0,,75.53,,0.373,,41.1,
28-Jun-2020 22:00,7.382,,345.7,,13.51,,2242,,23.73,,0,,9.29,,7.285,,111.2,
28-Jun-2020 23:00,8.97,,349.6,,15.03,,2300,,21.36,,0,,11.86,,8.78,,377.8,
29-Jun-2020 00:00,7.776,,359.1,,13.86,,57,,19.87,,0,,13.05,,7.575,,277.6,
29-Jun-2020 01:00,9.72,,342,,15.43,,101,,18.62,,0,,7.14,,9.64,,149.1,
29-Jun-2020 02:00,10.46,,341.5,,15.49,,223,,17.57,,0,,7.99,,10.36,,81.5,
29-Jun-2020 03:00,9.52,,349,,14.47,,305,,16.86,,0,,11.21,,9.33,,48.3,
29-Jun-2020 04:00,8.21,,344.9,,11.51,,445,,16.15,,0,,9.01,,8.11,,41.8,
29-Jun-2020 05:00,10.17,,340.6,,13.68,,505,,15.8,,0,,6.9,,10.1,,35.2,
29-Jun-2020 06:00,10.9,,341.3,,16.09,,627,,16.31,,0,,7.62,,10.81,,26.8,
29-Jun-2020 07:00,10.67,,343.5,,15.37,,709,,17.4,,0,,8.29,,10.56,,30.2,
29-Jun-2020 08:00,7.132,,339.1,,11.6,,803,,18.73,,0,,11.65,,6.985,,37.1,
29-Jun-2020 09:00,2.651,,335.9,,7.449,,906,,20.07,,0,,31.24,,2.257,,45.3,
29-Jun-2020 10:00,2.395,,331.2,,5.999,,1057,,21.08,,0,,31.64,,2.029,,53.6,
29-Jun-2020 11:00,2.652,,304.3,,5.548,,1149,,21.97,,0,,25.97,,2.379,,59.8,
29-Jun-2020 12:00,2.856,,298.2,,6.508,,1235,,23.22,,0,,34.36,,2.342,,61,
29-Jun-2020 13:00,2.519,,323.3,,5.979,,1344,,24.19,,0,,39.01,,1.935,,44.8,
29-Jun-2020 14:00,2.748,,311.2,,6.018,,1426,,25.24,,0,,27.33,,2.436,,32.5,
29-Jun-2020 15:00,2.487,,286.4,,5.313,,1552,,25.96,,0,,29.96,,2.146,,24.1,
29-Jun-2020 16:00,2.241,,285.7,,4.881,,1615,,26.19,,0,,31.37,,1.905,,21.8,
29-Jun-2020 17:00,1.999,,267.3,,3.745,,1704,,25.4,,0,,17.19,,1.909,,29.8,
29-Jun-2020 18:00,1.345,,201.9,,5.489,,1853,,25.35,,0,,45.21,,0.926,,36.3,
29-Jun-2020 19:00,3.746,,182.7,,5.763,,1952,,24.65,,0,,8.08,,3.709,,47.4,
29-Jun-2020 20:00,4.476,,167.8,,6.998,,2039,,24.11,,0,,8.89,,4.422,,44.5,
29-Jun-2020 21:00,4.015,,71.5,,5.959,,2126,,23.35,,0,,45.41,,2.753,,21.2,
29-Jun-2020 22:00,4.616,,2.8,,8.49,,2257,,21.88,,0,,33.5,,3.827,,17.9,
29-Jun-2020 23:00,7.125,,337.6,,11.08,,2342,,21.04,,0,,8.16,,7.052,,11.9,
30-Jun-2020 00:00,6.383,,349.1,,10.02,,4,,19.98,,0,,11.63,,6.251,,9.9,
30-Jun-2020 01:00,4.296,,7.3,,8.53,,103,,18.33,,0,,17.31,,4.1,,7.9,
30-Jun-2020 02:00,2.587,,70.7,,4.862,,240,,17.12,,0,,18.6,,2.451,,9.1,
30-Jun-2020 03:00,3.222,,72.4,,5.43,,345,,17.59,,0,,20.54,,3.014,,7.8,
30-Jun-2020 04:00,1.448,,110,,4.431,,402,,17.13,,0,,53.27,,0.822,,9.7,
30-Jun-2020 05:00,0.682,,162.3,,2.039,,519,,17.32,,0,,68.66,,0.192,,12.5,
30-Jun-2020 06:00,1.34,,305.8,,2.647,,629,,18.07,,0,,26.81,,1.193,,7,
30-Jun-2020 07:00,1.239,,290.6,,3.333,,759,,20.16,,0,,30.1,,1.068,,7.2,
30-Jun-2020 08:00,1.775,,276.5,,4.529,,820,,21.17,,0,,31.81,,1.502,,7.2,
30-Jun-2020 09:00,2.446,,302.8,,4.725,,950,,22.66,,0,,27.85,,2.157,,6.4,
30-Jun-2020 10:00,1.9,,284.3,,4.45,,1036,,24.49,,0,,43.23,,1.359,,8.6,
30-Jun-2020 11:00,2.252,,6.4,,5.371,,1124,,25.67,,0,,26.67,,2.008,,11,
30-Jun-2020 12:00,4.241,,228.4,,9.08,,1234,,27.7,,0,,52,,2.493,,23,
30-Jun-2020 13:00,5.398,,189.3,,9.57,,1347,,28.77,,0,,19.96,,5.07,,33.3,
30-Jun-2020 14:00,5.323,,191.3,,9.9,,1450,,29.44,,0,,17.77,,5.067,,35,
30-Jun-2020 15:00,5.011,,179.1,,9.98,,1520,,30.06,,0,,20.39,,4.693,,34,
30-Jun-2020 16:00,5.468,,178,,10.82,,1614,,30.1,,0,,21.49,,5.083,,34.5,
30-Jun-2020 17:00,6.374,,180,,9.78,,1729,,29.87,,0,,16.34,,6.114,,32.3,
30-Jun-2020 18:00,6.702,,174,,8.94,,1825,,29.1,,0,,9.76,,6.605,,34.4,
30-Jun-2020 19:00,6.199,,171.1,,10.25,,1952,,27.76,,0,,9.43,,6.115,,33.4,
30-Jun-2020 20:00,5.721,,173.9,,9.21,,2012,,26.64,,0,,9.41,,5.644,,30.4,
30-Jun-2020 21:00,2.642,,187.6,,5.94,,2100,,25.42,,0,,58.49,,1.264,,28.8,
30-Jun-2020 22:00,1.279,,1.5,,3.176,,2233,,24,,0,,37.1,,1.011,,27.7,
30-Jun-2020 23:00,1.157,,209.7,,3.568,,2358,,23.09,,0,,80.5,,0.015,,26.7,
