,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
22-Jun-2020 02:00,1.464,,64.6,,2.549,,258,,24,,0,,30.62,,24.32,,1.332,
22-Jun-2020 03:00,1.264,,358.4,,3.255,,301,,22.43,,0,,37.26,,26.82,,1.126,
22-Jun-2020 04:00,1.359,,330.3,,2.765,,444,,21.38,,0,,30.89,,28.19,,1.194,
22-Jun-2020 05:00,1.761,,219.9,,2.863,,534,,21.78,,0,,37.6,,33.72,,1.455,
22-Jun-2020 06:00,2.563,,242.4,,4.725,,658,,22.21,,0,,36.99,,19.79,,2.41,
22-Jun-2020 07:00,2.816,,253.4,,4.45,,704,,24.9,,0,,20.39,,9.4,,2.778,
22-Jun-2020 08:00,1.305,,256.8,,2.51,,800,,27.5,,0,,20.3,,34.88,,1.063,
22-Jun-2020 09:00,1.794,,182.9,,3.666,,955,,29.24,,0,,16.97,,17.22,,1.713,
22-Jun-2020 10:00,2.195,,191.8,,3.509,,1046,,31.06,,0,,20.14,,15.88,,2.11,
22-Jun-2020 11:00,1.308,,256.4,,3.274,,1156,,34,,0,,10.62,,48.49,,0.839,
22-Jun-2020 12:00,3.511,,104.8,,8.96,,1256,,35.83,,0,,8.78,,46.97,,2.33,
22-Jun-2020 13:00,3.962,,144.7,,10.92,,1357,,36.16,,0,,12.1,,51.28,,2.374,
22-Jun-2020 14:00,6.497,,211.3,,9.98,,1434,,35.86,,0,,17.71,,13.19,,6.325,
22-Jun-2020 15:00,7.518,,213.8,,11.09,,1541,,36.03,,0,,10.65,,14.71,,7.27,
22-Jun-2020 16:00,7.722,,206.9,,11.17,,1635,,35.84,,0,,14.67,,12.72,,7.532,
22-Jun-2020 17:00,6.87,,199.1,,9.59,,1730,,35.57,,0,,12.19,,9.74,,6.771,
22-Jun-2020 18:00,7.276,,200.1,,9.17,,1809,,34.52,,0,,17.65,,6.1,,7.235,
22-Jun-2020 19:00,5.917,,207,,7.469,,1903,,32.22,,0,,19.03,,7.33,,5.868,
22-Jun-2020 20:00,3.236,,181.5,,6.802,,2004,,31.43,,0,,12.3,,31.48,,2.747,
22-Jun-2020 21:00,2.86,,119.7,,5.352,,2132,,32.96,,0,,11.84,,19.06,,2.702,
22-Jun-2020 22:00,4.064,,131.1,,7.077,,2234,,30.53,,0,,14.47,,10.6,,3.995,
22-Jun-2020 23:00,1.547,,303,,3.823,,2335,,28.15,,0,,15.85,,64.24,,0.574,
23-Jun-2020 00:00,1.349,,86.9,,2.725,,44,,28.41,,0,,18.83,,68.23,,0.392,
23-Jun-2020 01:00,3.03,,173.2,,5.45,,112,,26.58,,0,,16.52,,11.38,,2.97,
23-Jun-2020 02:00,2.746,,88.4,,5.038,,233,,26.11,,0,,21.24,,45.86,,1.866,
23-Jun-2020 03:00,2.942,,344.4,,4.999,,318,,22.48,,0,,30.58,,37.52,,2.311,
23-Jun-2020 04:00,1.732,,153.1,,2.608,,412,,23.52,,0,,20.72,,34.05,,1.426,
23-Jun-2020 05:00,2.161,,222.5,,3.274,,554,,24.21,,0,,41.2,,21.65,,2.006,
23-Jun-2020 06:00,1.738,,300.6,,3.235,,600,,23.47,,0,,25.79,,42.61,,1.257,
23-Jun-2020 07:00,1.094,,343.4,,2.157,,709,,25.5,,0,,20.66,,20.54,,1.023,
23-Jun-2020 08:00,0.74,,198.7,,1.883,,859,,27.65,,0,,18.23,,46.17,,0.5,
23-Jun-2020 09:00,1.244,,288.1,,2.157,,952,,31.08,,0,,14.11,,24.05,,1.134,
23-Jun-2020 10:00,1.587,,307.5,,3.039,,1057,,33.39,,0,,12.64,,30.67,,1.359,
23-Jun-2020 11:00,2.386,,334.2,,3.745,,1149,,35.02,,0,,10.17,,15.74,,2.296,
23-Jun-2020 12:00,3.831,,225.8,,9.29,,1235,,36.18,,0,,10.86,,39.67,,2.912,
23-Jun-2020 13:00,5.941,,206.6,,10.74,,1339,,36.06,,0,,13.28,,15.61,,5.72,
23-Jun-2020 14:00,6.701,,217.1,,10.8,,1444,,36.32,,0,,11.79,,12.5,,6.541,
23-Jun-2020 15:00,8.28,,208.7,,11.94,,1516,,36.2,,0,,13.09,,12.38,,8.09,
23-Jun-2020 16:00,7.776,,198.6,,10.72,,1600,,36.15,,0,,12.05,,9.7,,7.664,
23-Jun-2020 17:00,6.639,,193,,9.23,,1705,,36.09,,0,,13.29,,8.08,,6.573,
23-Jun-2020 18:00,5.833,,184.6,,8.82,,1809,,35.43,,0,,10.98,,7.43,,5.784,
23-Jun-2020 19:00,5.082,,190.7,,7.665,,1937,,33.4,,0,,14.82,,11.83,,4.974,
23-Jun-2020 20:00,2.775,,172,,5.959,,2013,,32.42,,0,,12.82,,24.59,,2.519,
23-Jun-2020 21:00,1.391,,116.8,,3.353,,2114,,32.4,,0,,17.5,,39.08,,1.067,
23-Jun-2020 22:00,2.352,,97.2,,5.469,,2213,,30.69,,0,,23.92,,60.76,,1.029,
23-Jun-2020 23:00,2.447,,0.7,,5.117,,2301,,27.53,,0,,26.61,,60.96,,1.061,
24-Jun-2020 00:00,1.129,,142,,2.823,,0,,27.69,,0,,22.38,,26.42,,1.009,
24-Jun-2020 01:00,1.76,,201.1,,2.882,,125,,27.44,,0,,23.32,,48.8,,1.121,
24-Jun-2020 02:00,1.786,,244.2,,2.745,,235,,26.1,,0,,27.18,,38.4,,1.385,
24-Jun-2020 03:00,1.348,,264.7,,2.804,,308,,24.28,,0,,30.44,,36.54,,1.073,
24-Jun-2020 04:00,0.62,,57.9,,1.628,,416,,23.38,,0,,44.85,,53.38,,0.351,
24-Jun-2020 05:00,1.205,,243,,2.51,,508,,23.04,,0,,36.94,,40.58,,0.903,
24-Jun-2020 06:00,0.538,,290.8,,1.177,,648,,23.62,,0,,34.25,,19.03,,0.508,
24-Jun-2020 07:00,1.516,,239.6,,2.373,,724,,24.85,,0,,32.94,,37.12,,1.197,
24-Jun-2020 08:00,1.025,,314.2,,2.235,,809,,27.18,,0,,23.57,,29.54,,0.889,
24-Jun-2020 09:00,0.899,,246.4,,1.922,,938,,29.8,,0,,19.56,,35.13,,0.73,
24-Jun-2020 10:00,1.491,,305,,3.019,,1049,,32.82,,0,,14.41,,23.77,,1.362,
24-Jun-2020 11:00,2.274,,247.6,,5.156,,1152,,34.89,,0,,11.92,,39.65,,1.729,
24-Jun-2020 12:00,2.575,,225.6,,5.254,,1206,,35.22,,0,,16.26,,27.08,,2.287,
24-Jun-2020 13:00,5.059,,156.6,,10.72,,1340,,36.08,,0,,11.87,,42.4,,3.673,
24-Jun-2020 14:00,7.154,,182.8,,11.96,,1448,,36,,0,,11.88,,33.07,,5.962,
24-Jun-2020 15:00,8.43,,200.3,,11.45,,1522,,35.35,,0,,16.13,,9.25,,8.32,
24-Jun-2020 16:00,7.873,,183.8,,11.15,,1600,,35.35,,0,,15.19,,9.33,,7.769,
24-Jun-2020 17:00,6.864,,175.4,,10.21,,1703,,35.5,,0,,10.19,,12.23,,6.707,
24-Jun-2020 18:00,7.432,,171.9,,10.41,,1808,,35,,0,,16.47,,8.57,,7.349,
24-Jun-2020 19:00,6.988,,187.4,,10.84,,1909,,32.57,,0,,21.59,,8.68,,6.908,
24-Jun-2020 20:00,6.44,,180.2,,8.9,,2007,,31.42,,0,,20.3,,4.82,,6.417,
24-Jun-2020 21:00,4.894,,148.2,,7.155,,2101,,31.89,,0,,20.24,,20.32,,4.586,
24-Jun-2020 22:00,2.12,,105.7,,4.078,,2218,,31.31,,0,,20.15,,18.79,,2.006,
24-Jun-2020 23:00,2.524,,150.1,,6.489,,2327,,29.73,,0,,25.17,,31.75,,2.136,
25-Jun-2020 00:00,2.961,,294.5,,4.45,,13,,27.25,,0,,32.39,,26.67,,2.64,
25-Jun-2020 01:00,1.738,,61.2,,2.902,,139,,25.7,,0,,29.94,,25.47,,1.566,
25-Jun-2020 02:00,1.728,,120.6,,2.804,,249,,25.39,,0,,27.7,,17.7,,1.646,
25-Jun-2020 03:00,1.879,,257.3,,3.784,,343,,25.48,,0,,30.04,,39.85,,1.424,
25-Jun-2020 04:00,2.487,,236.8,,3.882,,434,,23.87,,0,,30.66,,14.11,,2.412,
25-Jun-2020 05:00,1.14,,221.2,,2.412,,500,,22.3,,0,,38.74,,39.59,,0.868,
25-Jun-2020 06:00,2.705,,226.1,,3.862,,632,,22.73,,0,,32.62,,22.29,,2.5,
25-Jun-2020 07:00,2.401,,245.4,,4.176,,734,,25.96,,0,,21.66,,32.31,,2.019,
25-Jun-2020 08:00,1.09,,278.5,,2.882,,859,,29.26,,0,,18.53,,53.8,,0.609,
25-Jun-2020 09:00,2.165,,221.9,,3.607,,959,,30.6,,0,,18.18,,32.1,,1.825,
25-Jun-2020 10:00,3.224,,294.2,,6.234,,1028,,33.25,,0,,14.53,,16.19,,3.095,
25-Jun-2020 11:00,2.229,,326.6,,3.941,,1139,,34.55,,0,,13.99,,17.27,,2.128,
25-Jun-2020 12:00,3.411,,166.4,,10.59,,1239,,35.26,,0,,14.31,,44.29,,2.391,
25-Jun-2020 13:00,3.244,,176.6,,9.35,,1355,,34.53,,0,,15.91,,34.79,,2.645,
25-Jun-2020 14:00,6.301,,199.8,,13.41,,1414,,33.45,,0,,22.73,,30.38,,5.414,
25-Jun-2020 15:00,9.93,,25.8,,19.33,,1522,,29.06,,0.01,,38.75,,19.22,,9.37,
25-Jun-2020 16:00,11.71,,330.9,,24.29,,1621,,27.28,,0.01,,37.67,,31.28,,9.97,
25-Jun-2020 17:00,12.28,,330.1,,16.96,,1721,,25.84,,0,,37.62,,9.03,,12.12,
25-Jun-2020 18:00,9.64,,326.6,,14.45,,1810,,25.45,,0,,40.65,,8.5,,9.54,
25-Jun-2020 19:00,7.852,,336,,11.02,,1959,,24.5,,0,,45.49,,9.45,,7.745,
25-Jun-2020 20:00,9.66,,335.9,,12.04,,2006,,23.63,,0,,48.49,,6.14,,9.6,
25-Jun-2020 21:00,8.8,,357.8,,11.94,,2117,,23.11,,0,,39.19,,18.76,,8.32,
25-Jun-2020 22:00,7.785,,346.7,,10.53,,2227,,22.68,,0,,46.48,,10.78,,7.647,
25-Jun-2020 23:00,3.996,,333.2,,6.783,,2308,,21.93,,0,,44.59,,18.32,,3.791,
26-Jun-2020 00:00,4.619,,333.8,,8.8,,49,,21.22,,0,,40.5,,22.14,,4.274,
26-Jun-2020 01:00,3.262,,3,,7.959,,100,,21.65,,0,,43.96,,43.93,,2.302,
26-Jun-2020 02:00,3.951,,284,,5.763,,207,,20.03,,0,,57.96,,19.88,,3.713,
26-Jun-2020 03:00,2.091,,199.7,,4.176,,353,,18.95,,0,,54.33,,28.81,,1.826,
26-Jun-2020 04:00,2.101,,219.1,,3.529,,400,,19.17,,0,,55.27,,45.32,,1.444,
26-Jun-2020 05:00,1.185,,73.1,,2.961,,516,,19.95,,0,,44.89,,16.33,,1.137,
26-Jun-2020 06:00,1.267,,226,,2.706,,646,,20.13,,0,,51.42,,41.69,,0.932,
26-Jun-2020 07:00,2.791,,226.6,,4.097,,715,,20.92,,0,,46.2,,10.52,,2.743,
26-Jun-2020 08:00,1.71,,187.3,,3,,801,,23.27,,0,,32.93,,19.23,,1.614,
26-Jun-2020 09:00,2.849,,19.7,,6.489,,953,,26.82,,0,,26.81,,35.61,,2.298,
26-Jun-2020 10:00,4.977,,341.8,,7.959,,1011,,29.49,,0,,21.55,,15.08,,4.805,
26-Jun-2020 11:00,3.764,,337.7,,7.39,,1124,,30.79,,0,,18.89,,23.35,,3.452,
26-Jun-2020 12:00,3.029,,4.8,,7.743,,1216,,31.74,,0,,15.47,,40.85,,2.259,
26-Jun-2020 13:00,2.365,,318,,6.351,,1322,,32.65,,0,,18.22,,43.01,,1.699,
26-Jun-2020 14:00,3.242,,308.9,,7.194,,1456,,33.46,,0,,15.32,,24.51,,2.945,
26-Jun-2020 15:00,3.151,,318.5,,7.841,,1529,,34.07,,0,,13.8,,25.29,,2.844,
26-Jun-2020 16:00,3.113,,257.8,,8.35,,1649,,34.1,,0,,15.12,,44.69,,2.165,
26-Jun-2020 17:00,2,,286.9,,5.685,,1711,,34.61,,0,,12.61,,22.42,,1.847,
26-Jun-2020 18:00,2.281,,218.4,,4.137,,1852,,33.82,,0,,15.99,,12.23,,2.229,
26-Jun-2020 19:00,3.243,,213.8,,4.431,,1957,,31.63,,0,,20.44,,19.52,,3.054,
26-Jun-2020 20:00,2.344,,179.8,,4.587,,2003,,29.97,,0,,17.26,,58.57,,1.119,
26-Jun-2020 21:00,1.873,,96.7,,3.333,,2128,,29.79,,0,,20.92,,48.33,,1.206,
26-Jun-2020 22:00,1.879,,127.1,,3.666,,2226,,27.26,,0,,25.79,,28.05,,1.654,
26-Jun-2020 23:00,1.661,,212.8,,3.529,,2317,,26.39,,0,,30.66,,43.9,,1.173,
27-Jun-2020 00:00,1.635,,33.8,,3.215,,27,,24.61,,0,,43.98,,53.35,,0.926,
27-Jun-2020 01:00,1.383,,332.7,,2.549,,145,,23.75,,0,,43.73,,68.69,,0.388,
27-Jun-2020 02:00,2.695,,65.2,,5.038,,258,,22.42,,0,,38.57,,71.79,,0.578,
27-Jun-2020 03:00,3.554,,152.2,,5.195,,303,,23.48,,0,,39.04,,22.29,,3.285,
27-Jun-2020 04:00,2.225,,245.7,,3.627,,403,,21.2,,0,,48.56,,34.6,,1.819,
27-Jun-2020 05:00,2.814,,358.4,,3.725,,531,,20.72,,0,,41.58,,59.35,,1.303,
27-Jun-2020 06:00,1.771,,211,,3.666,,659,,23.5,,0,,35.89,,42.61,,1.281,
27-Jun-2020 07:00,2.2,,256.3,,3.686,,700,,25.86,,0,,25.53,,7.1,,2.183,
27-Jun-2020 08:00,1.267,,274.9,,2.51,,858,,28.51,,0,,18.87,,16.57,,1.214,
27-Jun-2020 09:00,0.93,,215.6,,2.118,,900,,30.37,,0,,16.51,,56.04,,0.485,
27-Jun-2020 10:00,0.935,,253.1,,2.314,,1050,,32.7,,0,,12.14,,52.41,,0.544,
27-Jun-2020 11:00,1.18,,234.4,,3.294,,1156,,34.87,,0,,11.32,,44.71,,0.821,
27-Jun-2020 12:00,1.445,,181.2,,8.7,,1257,,36.35,,0,,15.77,,45.44,,0.99,
27-Jun-2020 13:00,6.199,,176.2,,10.9,,1308,,36.43,,0,,12.71,,20.23,,5.813,
27-Jun-2020 14:00,8.21,,180.4,,13.47,,1429,,36.68,,0,,14.86,,16.16,,7.882,
27-Jun-2020 15:00,9.35,,176.3,,13.7,,1508,,36.94,,0,,13.63,,12.78,,9.11,
27-Jun-2020 16:00,5.3,,211.2,,13.76,,1601,,37.9,,0,,11.02,,57.18,,2.659,
27-Jun-2020 17:00,5.797,,328,,12.6,,1751,,37.47,,0,,15.88,,11.71,,5.676,
27-Jun-2020 18:00,9.27,,326.6,,13.6,,1800,,35.35,,0,,16.79,,9,,9.16,
27-Jun-2020 19:00,5.989,,279.6,,8.43,,1907,,34.29,,0,,13.76,,13.65,,5.819,
27-Jun-2020 20:00,4.778,,239.7,,9.41,,2017,,33.05,,0,,23.83,,26.59,,4.263,
27-Jun-2020 21:00,5.901,,189.7,,8.41,,2157,,30.59,,0,,23.12,,7.92,,5.845,
27-Jun-2020 22:00,5.622,,229.1,,8.23,,2214,,30.28,,0,,17.61,,36.39,,4.487,
27-Jun-2020 23:00,5.603,,295,,7.939,,2318,,30.32,,0,,16.02,,10.25,,5.513,
28-Jun-2020 00:00,3.459,,309.3,,6.724,,7,,29.27,,0,,15.22,,22.52,,3.192,
28-Jun-2020 01:00,1.07,,168.8,,2.549,,131,,28.94,,0,,13.23,,32.15,,0.902,
28-Jun-2020 02:00,1.544,,182.6,,3.568,,258,,28.33,,0,,14.63,,30.18,,1.33,
28-Jun-2020 03:00,2.289,,184.1,,4.646,,317,,27.69,,0,,19.4,,26.29,,2.048,
28-Jun-2020 04:00,1.628,,223.2,,3.431,,434,,25.41,,0,,27.62,,52.07,,0.955,
28-Jun-2020 05:00,10.26,,244.4,,19.89,,528,,27.88,,0,,11.76,,12.13,,10.03,
28-Jun-2020 06:00,8.1,,234.1,,13.74,,633,,28.68,,0,,11.83,,14.05,,7.853,
28-Jun-2020 07:00,7.072,,218.4,,15.76,,757,,29.4,,0,,10.4,,26.39,,6.322,
28-Jun-2020 08:00,11.26,,189.3,,18.21,,852,,29.75,,0,,8.96,,12.61,,10.99,
28-Jun-2020 09:00,10.33,,187.9,,17.8,,939,,30.32,,0,,13.47,,11.3,,10.12,
28-Jun-2020 10:00,10.48,,191.5,,15.76,,1040,,30.93,,0,,11.82,,12.78,,10.22,
28-Jun-2020 11:00,12.26,,178,,16.72,,1146,,31.26,,0,,17.23,,7.6,,12.15,
28-Jun-2020 12:00,11.72,,184.8,,17.92,,1225,,32.43,,0,,8.71,,21.48,,10.89,
28-Jun-2020 13:00,13.67,,239.2,,18.84,,1356,,33.9,,0,,8.73,,12.4,,13.34,
28-Jun-2020 14:00,14.96,,245.9,,21.07,,1451,,33.4,,0,,9.46,,9.5,,14.76,
28-Jun-2020 15:00,15.74,,246.5,,25.48,,1531,,32.53,,0,,11.81,,10.57,,15.47,
28-Jun-2020 16:00,14.55,,245.9,,24.27,,1643,,31.48,,0,,14.42,,13.82,,14.12,
28-Jun-2020 17:00,14.19,,246.2,,21.48,,1727,,30.4,,0,,15.45,,12.4,,13.86,
28-Jun-2020 18:00,9.47,,240.6,,20.68,,1807,,29.83,,0,,14.33,,33.63,,7.839,
28-Jun-2020 19:00,8.5,,277.2,,12.06,,1905,,28.78,,0,,15.06,,8.62,,8.4,
28-Jun-2020 20:00,5.201,,255.1,,9.55,,2000,,27.28,,0,,15.62,,27.08,,4.619,
28-Jun-2020 21:00,6.281,,345.6,,12.72,,2157,,26.8,,0,,13.4,,28.51,,5.503,
28-Jun-2020 22:00,9.31,,336.7,,15.68,,2256,,24.13,,0,,24.78,,17.57,,8.87,
28-Jun-2020 23:00,9.96,,330.1,,15.39,,2317,,21.2,,0,,25.78,,7.64,,9.87,
29-Jun-2020 00:00,10.03,,330.4,,15.64,,19,,19.76,,0,,25.6,,10.06,,9.88,
29-Jun-2020 01:00,12.05,,324.9,,17.11,,129,,18.5,,0,,31.36,,5.51,,12,
29-Jun-2020 02:00,12.92,,326,,18.25,,251,,17.45,,0,,32.14,,5.11,,12.87,
29-Jun-2020 03:00,11.18,,329.1,,16.43,,308,,16.69,,0,,27.73,,5.07,,11.14,
29-Jun-2020 04:00,11.18,,327,,16.17,,438,,16,,0,,35.89,,4.49,,11.15,
29-Jun-2020 05:00,10.72,,329.3,,14.64,,508,,15.37,,0,,35.12,,5.34,,10.67,
29-Jun-2020 06:00,11.12,,328.9,,14.86,,633,,15.88,,0,,35.26,,4.51,,11.08,
29-Jun-2020 07:00,11.53,,327.4,,14.41,,718,,16.86,,0,,29.44,,5.32,,11.48,
29-Jun-2020 08:00,7.738,,325,,12.37,,802,,18.61,,0,,23.18,,9.07,,7.641,
29-Jun-2020 09:00,2.766,,326.2,,8.02,,906,,20.31,,0,,20.48,,27.44,,2.448,
29-Jun-2020 10:00,1.835,,321.5,,4.117,,1011,,21.37,,0,,19.01,,45.5,,1.256,
29-Jun-2020 11:00,1.858,,327.2,,3.901,,1129,,22.26,,0,,17.79,,28.76,,1.624,
29-Jun-2020 12:00,1.561,,202.5,,3.96,,1232,,23.2,,0,,24.01,,59.93,,0.706,
29-Jun-2020 13:00,1.675,,282.1,,4.803,,1355,,24.52,,0,,16.09,,53.93,,0.933,
29-Jun-2020 14:00,2.577,,330.9,,7.331,,1401,,25.46,,0,,11.52,,25.2,,2.327,
29-Jun-2020 15:00,2.109,,285.2,,5.332,,1553,,26.02,,0,,12.48,,50.05,,1.304,
29-Jun-2020 16:00,2.112,,264.4,,4.783,,1600,,26.25,,0,,13.54,,33.67,,1.747,
29-Jun-2020 17:00,2.383,,267,,4.568,,1713,,25.66,,0,,13.52,,20.92,,2.224,
29-Jun-2020 18:00,1.961,,274.3,,4.156,,1811,,25.69,,0,,12.76,,23.64,,1.794,
29-Jun-2020 19:00,3.416,,192.2,,4.862,,1918,,24.82,,0,,21.93,,10.56,,3.358,
29-Jun-2020 20:00,2.938,,176.4,,5.567,,2038,,24.28,,0,,16.82,,20.81,,2.744,
29-Jun-2020 21:00,2.887,,39.2,,4.744,,2136,,23.94,,0,,14.41,,25.85,,2.593,
29-Jun-2020 22:00,7.453,,336.6,,10.04,,2230,,22.38,,0,,24.51,,18.45,,7.067,
29-Jun-2020 23:00,8.88,,321.4,,12.17,,2329,,21.07,,0,,30.04,,6.07,,8.83,
30-Jun-2020 00:00,9.72,,325.8,,12.17,,10,,19.71,,0,,27.32,,4.18,,9.69,
30-Jun-2020 01:00,9.24,,337.3,,11.06,,130,,18.53,,0,,31.82,,4.02,,9.21,
30-Jun-2020 02:00,8.14,,345,,12.27,,211,,18.09,,0,,30.93,,10,,8.02,
30-Jun-2020 03:00,5.756,,347.2,,7.449,,313,,17.62,,0,,36.45,,9.18,,5.682,
30-Jun-2020 04:00,4.568,,319.9,,7.057,,407,,16.89,,0,,32.27,,27.74,,4.032,
30-Jun-2020 05:00,3.391,,228.2,,4.627,,528,,15.88,,0,,31.41,,7.39,,3.363,
30-Jun-2020 06:00,2.825,,274.5,,4.431,,628,,17.54,,0,,25.71,,12.84,,2.754,
30-Jun-2020 07:00,2.605,,278.3,,4.391,,757,,19.68,,0,,23.18,,14.38,,2.523,
30-Jun-2020 08:00,1.934,,270.8,,4.058,,806,,21.62,,0,,17.78,,25.48,,1.743,
30-Jun-2020 09:00,1.547,,320.7,,3.274,,949,,23.11,,0,,18.81,,25.15,,1.398,
30-Jun-2020 10:00,1.67,,249,,3.627,,1037,,24.55,,0,,16.52,,52.92,,0.957,
30-Jun-2020 11:00,1.564,,258.5,,4.117,,1157,,25.78,,0,,14.37,,46.09,,1.058,
30-Jun-2020 12:00,2.074,,313.6,,4.274,,1205,,27.52,,0,,12.83,,40.09,,1.566,
30-Jun-2020 13:00,4.418,,201.1,,9.78,,1344,,28.52,,0,,13.54,,32.05,,3.726,
30-Jun-2020 14:00,6.574,,203.1,,10.51,,1404,,28.92,,0,,17.07,,11.09,,6.451,
30-Jun-2020 15:00,6.305,,201,,10.19,,1534,,29.4,,0,,12.26,,11.21,,6.184,
30-Jun-2020 16:00,5.971,,199.1,,9.06,,1617,,29.53,,0,,17.12,,12.1,,5.838,
30-Jun-2020 17:00,6.515,,190.8,,9.74,,1735,,29.47,,0,,18.24,,11.47,,6.384,
30-Jun-2020 18:00,6.43,,175.9,,9.29,,1810,,29.06,,0,,15.46,,10.35,,6.325,
30-Jun-2020 19:00,5.415,,178.6,,8.61,,1912,,27.63,,0,,19.61,,7.48,,5.369,
30-Jun-2020 20:00,3.238,,154.5,,6.959,,2009,,26.61,,0,,16.27,,29.96,,2.795,
30-Jun-2020 21:00,2.392,,138.7,,4.333,,2103,,26.12,,0,,17.18,,18.98,,2.26,
30-Jun-2020 22:00,1.789,,140.3,,3.725,,2227,,24.99,,0,,17.23,,23.05,,1.644,
30-Jun-2020 23:00,1.8,,171.6,,3.47,,2322,,23.87,,0,,23.17,,31.13,,1.534,
