,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Jun-2020 10:00,1.531,,256.5,,3.725,,1049,,30.67,,0,,11.21,,32.99,,1.278,,17.6,
20-Jun-2020 11:00,3.231,,257.8,,6.518,,1135,,32.23,,0,,9.2,,23.55,,2.958,,7.1,
20-Jun-2020 12:00,3.827,,213.7,,8.72,,1213,,33.43,,0,,9.34,,20.24,,3.588,,19.1,
20-Jun-2020 13:00,3.884,,224.3,,8.09,,1301,,34.07,,0,,9.31,,25.31,,3.505,,18.3,
20-Jun-2020 14:00,4.464,,217.2,,10.1,,1431,,34.77,,0,,8.74,,22.63,,4.116,,19.1,
20-Jun-2020 15:00,4.802,,209.1,,11.42,,1537,,35.05,,0,,8.57,,33.84,,3.964,,16.8,
20-Jun-2020 16:00,5.789,,216.8,,11.42,,1617,,34.9,,0,,9.12,,12.59,,5.649,,20.1,
20-Jun-2020 17:00,7.092,,203.5,,10.59,,1744,,34.42,,0,,9.76,,11.48,,6.949,,16.5,
20-Jun-2020 18:00,6.032,,188.9,,10.44,,1821,,32.96,,0,,13.67,,9.75,,5.945,,38.9,
20-Jun-2020 19:00,4.667,,174.4,,7.057,,1906,,30.42,,0,,15.03,,16.37,,4.477,,21.2,
20-Jun-2020 20:00,3.721,,133.1,,5.587,,2004,,30.07,,0,,14.82,,17.06,,3.556,,31.1,
20-Jun-2020 21:00,2.631,,73.9,,4.068,,2113,,29.84,,0,,16.27,,37.38,,2.071,,27.1,
20-Jun-2020 22:00,3.582,,62.6,,4.803,,2242,,28.86,,0,,16.43,,7.94,,3.548,,28.4,
20-Jun-2020 23:00,2.136,,31.7,,4.411,,2302,,27.39,,0,,25.73,,46.81,,1.422,,27.3,
21-Jun-2020 00:00,0.957,,335.8,,2.696,,57,,25.33,,0,,23.61,,28.96,,0.834,,36.4,
21-Jun-2020 01:00,1.496,,351.8,,2.304,,101,,24.6,,0,,23.85,,21.4,,1.392,,21.8,
21-Jun-2020 02:00,1.165,,340.6,,2.353,,217,,23.28,,0,,30.25,,43.15,,0.835,,31.4,
21-Jun-2020 03:00,0.95,,351.4,,1.667,,324,,22.25,,0,,27.69,,44.96,,0.657,,24.4,
21-Jun-2020 04:00,1.764,,131.2,,3.235,,442,,22.67,,0,,26.13,,29.53,,1.529,,18.5,
21-Jun-2020 05:00,2.292,,334.1,,4.313,,509,,19.86,,0,,28.95,,17.51,,2.185,,35.1,
21-Jun-2020 06:00,1.468,,199.6,,3.088,,648,,22.65,,0,,31.65,,33.97,,1.21,,29.1,
21-Jun-2020 07:00,1.166,,284.9,,2.843,,722,,24.08,,0,,25.56,,24.53,,1.06,,26.5,
21-Jun-2020 08:00,0.99,,211.7,,2.5,,857,,27.58,,0,,19.48,,42.59,,0.716,,19.1,
21-Jun-2020 09:00,1.408,,221,,3.578,,958,,29.95,,0,,14.29,,26.43,,1.258,,24,
21-Jun-2020 10:00,1.945,,263.4,,3.823,,1027,,31.96,,0,,13.07,,32.29,,1.636,,14.4,
21-Jun-2020 11:00,2.41,,236.4,,6.175,,1159,,33.48,,0,,11.51,,34.08,,1.983,,16.5,
21-Jun-2020 12:00,3.145,,207.5,,7.204,,1211,,34.6,,0,,10.4,,33.35,,2.612,,17.9,
21-Jun-2020 13:00,4.278,,231.5,,10.29,,1320,,35.49,,0,,10.28,,38.08,,3.332,,25.5,
21-Jun-2020 14:00,4.005,,164.8,,9.07,,1412,,36.3,,0,,10.92,,31.22,,3.41,,25.7,
21-Jun-2020 15:00,5.472,,198,,10.73,,1500,,36.06,,0,,10.36,,23.62,,5.007,,18.8,
21-Jun-2020 16:00,6.563,,209.1,,13.72,,1613,,35.83,,0,,10.05,,16.57,,6.289,,17.1,
21-Jun-2020 17:00,7.402,,212.1,,10.05,,1725,,35.29,,0,,11.09,,8.4,,7.322,,22.8,
21-Jun-2020 18:00,6.296,,205.4,,9.75,,1806,,34.13,,0,,10.74,,8.4,,6.228,,17.2,
21-Jun-2020 19:00,3.736,,193.7,,7.302,,1908,,31.52,,0,,12.54,,14.17,,3.621,,18.8,
21-Jun-2020 20:00,1.711,,44.9,,4.411,,2000,,31.12,,0,,12.63,,53.66,,0.96,,21.3,
21-Jun-2020 21:00,0.733,,75.4,,2.5,,2117,,30.63,,0,,13.59,,60.11,,0.329,,22.7,
21-Jun-2020 22:00,2.154,,26.9,,3.921,,2223,,28.91,,0,,17.29,,47.85,,1.402,,19.5,
21-Jun-2020 23:00,1.507,,344.8,,3.137,,2326,,26.98,,0,,21.99,,56.9,,0.763,,30.4,
22-Jun-2020 00:00,2.406,,11.5,,4.019,,11,,26.69,,0,,20.84,,17.59,,2.292,,17.9,
22-Jun-2020 01:00,0.75,,356.7,,2.451,,146,,25.19,,0,,25.62,,42.39,,0.545,,28.6,
22-Jun-2020 02:00,0.643,,91.4,,2.059,,259,,24.01,,0,,21.92,,51.85,,0.38,,16.1,
22-Jun-2020 03:00,1.321,,19.2,,2.402,,345,,24.47,,0,,22.9,,33.03,,1.101,,30.9,
22-Jun-2020 04:00,1.444,,158.1,,2.892,,449,,22.77,,0,,28.22,,56.8,,0.734,,22.3,
22-Jun-2020 05:00,1.101,,168.8,,2.843,,504,,21.38,,0,,27.63,,39.7,,0.836,,33.2,
22-Jun-2020 06:00,1.653,,173.4,,3.137,,652,,23.84,,0,,27.96,,53.53,,0.931,,39,
22-Jun-2020 07:00,1.082,,259.3,,2.745,,704,,25.14,,0,,22.14,,44.47,,0.756,,19.4,
22-Jun-2020 08:00,1.226,,167.9,,3.235,,816,,28.03,,0,,17.1,,26.65,,1.094,,24,
22-Jun-2020 09:00,1.274,,177.4,,3.088,,956,,30.85,,0,,14.2,,35.11,,1.034,,6.8,
22-Jun-2020 10:00,2.171,,232.4,,4.754,,1027,,32.74,,0,,11.94,,37.06,,1.716,,8.7,
22-Jun-2020 11:00,2.179,,270.6,,4.95,,1110,,34.25,,0,,10.75,,41.46,,1.608,,18,
22-Jun-2020 12:00,3.308,,174,,9.9,,1258,,36.33,,0,,9.75,,44.65,,2.303,,7.2,
22-Jun-2020 13:00,4.249,,176,,11.17,,1300,,36.84,,0,,9.16,,33.97,,3.502,,16.9,
22-Jun-2020 14:00,5.276,,192.4,,10.29,,1445,,36.96,,0,,10.98,,37.31,,4.157,,27,
22-Jun-2020 15:00,6.586,,217.3,,11.12,,1526,,36.83,,0,,10.21,,23.02,,6.055,,18.1,
22-Jun-2020 16:00,5.664,,206.8,,13.28,,1602,,36.96,,0,,10.53,,24.79,,5.134,,20.6,
22-Jun-2020 17:00,5.304,,199,,8.87,,1758,,36.42,,0,,9.68,,24.18,,4.831,,14.9,
22-Jun-2020 18:00,5.763,,196.9,,9.9,,1828,,35.31,,0,,11.95,,12.13,,5.633,,19.4,
22-Jun-2020 19:00,3.1,,194.6,,6.91,,1903,,32.22,,0,,12.23,,28.72,,2.71,,18.4,
22-Jun-2020 20:00,1.999,,144.3,,5.391,,2034,,32.42,,0,,11.88,,38.74,,1.542,,20.9,
22-Jun-2020 21:00,3.258,,49.9,,5.293,,2153,,31.97,,0,,12.12,,9.13,,3.217,,22.1,
22-Jun-2020 22:00,2.23,,85.7,,5.783,,2201,,30.97,,0,,12.81,,46.68,,1.489,,15.3,
22-Jun-2020 23:00,1.614,,32.1,,3.529,,2345,,29.09,,0,,16.52,,43.14,,1.156,,17.5,
23-Jun-2020 00:00,1.129,,94.3,,2.304,,21,,27.63,,0,,17.63,,59.32,,0.523,,20.3,
23-Jun-2020 01:00,1.458,,331.2,,2.892,,121,,25.88,,0,,21.49,,35.05,,1.185,,24.5,
23-Jun-2020 02:00,1.807,,11.8,,3.284,,246,,26.26,,0,,15.23,,23.31,,1.657,,22.7,
23-Jun-2020 03:00,1.588,,17.6,,4.215,,313,,24.82,,0,,16.94,,61.68,,0.667,,25.3,
23-Jun-2020 04:00,1.947,,103.6,,4.264,,416,,24.24,,0,,24.34,,45.62,,1.33,,26.3,
23-Jun-2020 05:00,1.228,,143.8,,2.255,,520,,22.9,,0,,24.3,,59.35,,0.569,,32.5,
23-Jun-2020 06:00,0.94,,198.6,,2.01,,600,,24.63,,0,,26.16,,31.88,,0.794,,21.5,
23-Jun-2020 07:00,1.472,,183.9,,2.402,,715,,26.17,,0,,20.48,,17.01,,1.407,,18.6,
23-Jun-2020 08:00,1.213,,195.1,,3.137,,848,,28.58,,0,,16.76,,27.85,,1.07,,24.1,
23-Jun-2020 09:00,1.253,,269.1,,2.598,,948,,31.05,,0,,14.11,,28.81,,1.095,,16.8,
23-Jun-2020 10:00,1.569,,260.4,,3.774,,1054,,33.63,,0,,12.24,,27.08,,1.393,,14,
23-Jun-2020 11:00,2.522,,271.7,,4.705,,1159,,35.3,,0,,10.71,,19.36,,2.378,,13.8,
23-Jun-2020 12:00,3.104,,209.4,,8.04,,1245,,36.78,,0,,10.91,,64.59,,1.13,,18.4,
23-Jun-2020 13:00,5.257,,218.9,,10.05,,1350,,36.89,,0,,11.22,,15.64,,5.061,,29.4,
23-Jun-2020 14:00,6.828,,218.8,,11.86,,1452,,36.94,,0,,11.28,,15.04,,6.593,,23.2,
23-Jun-2020 15:00,6.979,,210.8,,12.3,,1539,,36.98,,0,,11.01,,17.89,,6.638,,17.5,
23-Jun-2020 16:00,5.676,,186.6,,12.35,,1614,,36.97,,0,,9.73,,26.52,,5.068,,15.8,
23-Jun-2020 17:00,4.667,,176.7,,8.38,,1721,,36.81,,0,,11.04,,14.42,,4.519,,19.1,
23-Jun-2020 18:00,4.191,,159,,6.616,,1804,,35.39,,0,,10.12,,13.7,,4.071,,16.2,
23-Jun-2020 19:00,3.46,,149.7,,5.636,,1910,,34.05,,0,,10.8,,20.29,,3.243,,19.2,
23-Jun-2020 20:00,1.579,,132.1,,3.725,,2001,,33.02,,0,,11.71,,58.01,,0.769,,12.3,
23-Jun-2020 21:00,2.312,,66,,4.656,,2129,,32.38,,0,,12.43,,11.31,,2.266,,22,
23-Jun-2020 22:00,3.809,,53,,4.901,,2240,,31.23,,0,,14.1,,12.56,,3.718,,24.6,
23-Jun-2020 23:00,2.792,,324.7,,6.322,,2304,,27.38,,0,,24.86,,59.07,,1.307,,24.6,
24-Jun-2020 00:00,2.425,,122.3,,3.48,,57,,27.42,,0,,20.33,,14.96,,2.343,,11.4,
24-Jun-2020 01:00,3.029,,118,,4.215,,116,,27.34,,0,,20.57,,7.98,,3,,23.7,
24-Jun-2020 02:00,2.65,,140,,4.411,,259,,25.26,,0,,23.33,,19.98,,2.488,,21.5,
24-Jun-2020 03:00,3.026,,133.8,,4.411,,305,,24.07,,0,,28.31,,15.3,,2.918,,24.7,
24-Jun-2020 04:00,2.49,,137.4,,4.019,,425,,22.88,,0,,28.06,,22.82,,2.292,,22.5,
24-Jun-2020 05:00,0.449,,4.4,,1.422,,501,,23.36,,0,,25.22,,57.54,,0.222,,22.5,
24-Jun-2020 06:00,1.063,,161.7,,2.647,,656,,25.6,,0,,25.38,,44.76,,0.738,,23.6,
24-Jun-2020 07:00,1.624,,215.7,,3.137,,705,,26.68,,0,,27.57,,34.15,,1.335,,18.3,
24-Jun-2020 08:00,0.985,,247.7,,2.353,,806,,28.43,,0,,21.07,,37.71,,0.772,,22.8,
24-Jun-2020 09:00,1.614,,205.9,,3.627,,936,,31.28,,0,,15.77,,25.9,,1.449,,,AD
24-Jun-2020 10:00,1.935,,269.6,,4.117,,1056,,33.28,,0,,14.34,,27.73,,1.708,,,AD
24-Jun-2020 11:00,2.956,,266.8,,6.371,,1158,,35,,0,,10.97,,27.51,,2.615,,,AD
24-Jun-2020 12:00,3.916,,222.8,,7.596,,1214,,35.52,,0,,11.97,,18.04,,3.722,,,AD
24-Jun-2020 13:00,3.711,,189.3,,11.76,,1351,,36.67,,0,,11.41,,40.35,,2.79,,,AD
24-Jun-2020 14:00,4.452,,144.5,,10,,1431,,37.09,,0,,11.95,,33.19,,3.704,,,AD
24-Jun-2020 15:00,5.747,,178.3,,11.47,,1534,,36.13,,0,,11.02,,21.23,,5.352,,,AD
24-Jun-2020 16:00,4.836,,169,,12.1,,1626,,35.82,,0,,11.8,,21.26,,4.503,,,AD
24-Jun-2020 17:00,5.405,,175.2,,8.14,,1715,,35.78,,0,,11.74,,11.13,,5.303,,,AD
24-Jun-2020 18:00,5.34,,171.1,,8.09,,1835,,34.43,,0,,13.12,,9.89,,5.26,,,AD
24-Jun-2020 19:00,4.548,,166.9,,7.106,,1925,,32.31,,0,,20.09,,8.35,,4.5,,,AD
24-Jun-2020 20:00,4.141,,139.2,,6.371,,2043,,31.99,,0,,17.8,,10.63,,4.07,,,AD
24-Jun-2020 21:00,2.882,,109.2,,5.979,,2113,,31.91,,0,,19.01,,38.14,,2.243,,,AD
24-Jun-2020 22:00,3.864,,60.2,,5.195,,2242,,31.24,,0,,18.51,,6.96,,3.836,,,AD
24-Jun-2020 23:00,2.496,,17.1,,5.636,,2356,,29.71,,0,,23.99,,56.99,,1.261,,,AD
25-Jun-2020 00:00,2.901,,343.8,,5.538,,0,,28.39,,0,,21.37,,22.73,,2.673,,,AD
25-Jun-2020 01:00,1.73,,183,,3.774,,158,,25.85,,0,,28.26,,70.87,,0.406,,,AD
25-Jun-2020 02:00,2.65,,132.2,,3.774,,215,,25.5,,0,,25.23,,22.4,,2.447,,,AD
25-Jun-2020 03:00,2.106,,141.8,,3.774,,321,,25.23,,0,,30.63,,22.02,,1.95,,,AD
25-Jun-2020 04:00,2.695,,139.2,,3.823,,445,,22.73,,0,,28.74,,11.98,,2.636,,,AD
25-Jun-2020 05:00,1.817,,124.4,,2.892,,557,,23.88,,0,,24.26,,25.09,,1.643,,,AD
25-Jun-2020 06:00,1.534,,188.6,,3.725,,639,,24.65,,0,,31.91,,22.58,,1.414,,,AD
25-Jun-2020 07:00,1.746,,168.9,,3.284,,742,,25.98,,0,,24.59,,21.28,,1.626,,,AD
25-Jun-2020 08:00,1.353,,189.6,,2.99,,852,,28.81,,0,,19.05,,22.87,,1.246,,,AD
25-Jun-2020 09:00,1.808,,215,,3.725,,953,,31.34,,0,,15.17,,29.73,,1.564,,,BA
25-Jun-2020 10:00,2.345,,285.7,,4.264,,1000,,33.23,,0,,13.78,,21.8,,2.175,,,BA
25-Jun-2020 11:00,2.668,,261.9,,6.469,,1149,,34.64,,0,,12.79,,32.77,,2.232,,,BA
25-Jun-2020 12:00,3.001,,138.3,,7.4,,1248,,35.57,,0,,13.16,,41.64,,2.208,,,BA
25-Jun-2020 13:00,2.988,,189.5,,6.224,,1338,,34.52,,0,,14.23,,27.25,,2.65,,33.9,
25-Jun-2020 14:00,4.711,,343.1,,13.08,,1455,,32.75,,0,,24.54,,54.43,,2.584,,62.7,
25-Jun-2020 15:00,10.05,,28.9,,15.58,,1555,,28.02,,0.22,,26.18,,23.47,,9.2,,97.9,
25-Jun-2020 16:00,9.58,,337.1,,19.94,,1623,,25.32,,0.02,,49.54,,42.36,,6.958,,72.2,
25-Jun-2020 17:00,5.597,,331.7,,11.81,,1708,,24.21,,0.01,,43.44,,22.49,,5.165,,48,
25-Jun-2020 18:00,7.311,,313.9,,13.62,,1839,,24.45,,0,,40.07,,14.18,,7.087,,21,
25-Jun-2020 19:00,5.612,,324.4,,9.56,,1915,,23.94,,0,,37.18,,14.84,,5.423,,16.6,
25-Jun-2020 20:00,4.073,,342.6,,9.56,,2041,,24.03,,0,,42.67,,15.74,,3.919,,14.9,
25-Jun-2020 21:00,4.766,,342.2,,9.56,,2151,,23.11,,0,,34.8,,20.04,,4.475,,15.7,
25-Jun-2020 22:00,2.622,,103.7,,5.538,,2200,,22.08,,0,,48.61,,48.99,,1.662,,13,
25-Jun-2020 23:00,4.783,,119.2,,6.469,,2327,,21.21,,0,,49.59,,7.54,,4.742,,13.3,
26-Jun-2020 00:00,3.341,,118.7,,6.665,,13,,21.55,,0,,39.28,,35.04,,2.716,,12.7,
26-Jun-2020 01:00,1.878,,123.2,,4.215,,100,,21.18,,0,,44.96,,43.1,,1.346,,13,
26-Jun-2020 02:00,3.146,,126.8,,5.489,,230,,20.78,,0,,47.36,,25.12,,2.843,,12.8,
26-Jun-2020 03:00,2.097,,104.5,,4.117,,310,,20.12,,0,,58.81,,40.08,,1.583,,11.9,
26-Jun-2020 04:00,1.841,,141.9,,4.019,,410,,18.88,,0,,51.35,,22.13,,1.704,,13.7,
26-Jun-2020 05:00,2.673,,118,,4.166,,503,,19.99,,0,,51.32,,12.61,,2.608,,15,
26-Jun-2020 06:00,0.708,,140.2,,2.01,,642,,20.36,,0,,49.24,,33.46,,0.587,,12.2,
26-Jun-2020 07:00,0.768,,197.9,,2.255,,759,,21.78,,0,,47.86,,32.84,,0.642,,14.7,
26-Jun-2020 08:00,1.898,,172.2,,3.48,,817,,24.32,,0,,31.67,,34.12,,1.562,,12.1,
26-Jun-2020 09:00,1.604,,349.4,,5.244,,959,,27.01,,0,,24.06,,45.37,,1.101,,10.9,
26-Jun-2020 10:00,4.422,,333.9,,12.2,,1053,,29.53,,0,,21.09,,27.72,,3.904,,10.1,
26-Jun-2020 11:00,4.375,,343.8,,9.56,,1111,,31,,0,,17.32,,20.45,,4.096,,13.3,
26-Jun-2020 12:00,2.042,,20.8,,6.714,,1208,,32.09,,0,,15.49,,65.5,,0.707,,27,
26-Jun-2020 13:00,3.265,,258.8,,8.77,,1340,,32.83,,0,,15.23,,34.41,,2.676,,40.8,
26-Jun-2020 14:00,2.719,,338.3,,8.09,,1401,,33.6,,0,,14.2,,44.69,,1.891,,36.7,
26-Jun-2020 15:00,2.613,,35.6,,7.4,,1536,,34.3,,0,,13.97,,58.02,,1.272,,22.5,
26-Jun-2020 16:00,3.633,,311.8,,9.65,,1626,,34.68,,0,,13.35,,49.54,,2.274,,17.8,
26-Jun-2020 17:00,2.593,,273.7,,6.322,,1705,,34.38,,0,,13.35,,28.33,,2.276,,26.2,
26-Jun-2020 18:00,0.893,,250.9,,2.794,,1803,,34.07,,0,,13.42,,32.22,,0.752,,24.6,
26-Jun-2020 19:00,1.384,,147,,2.892,,1914,,31.85,,0,,20.55,,30.15,,1.192,,26.6,
26-Jun-2020 20:00,1.555,,76.5,,3.284,,2059,,31.36,,0,,17.46,,25.26,,1.403,,33,
26-Jun-2020 21:00,3.952,,63.6,,5.048,,2159,,30.46,,0,,17.81,,3.71,,3.943,,26.9,
26-Jun-2020 22:00,1.215,,67.2,,4.754,,2208,,29.25,,0,,18.36,,42.35,,0.883,,27.7,
26-Jun-2020 23:00,1.63,,352.6,,2.696,,2328,,26.85,,0,,35.84,,35.96,,1.309,,29.1,
27-Jun-2020 00:00,2.595,,43.5,,5.293,,50,,27.02,,0,,31.91,,33.62,,2.148,,25.7,
27-Jun-2020 01:00,1.655,,9.4,,4.166,,100,,24.34,,0,,31.57,,48.72,,1.056,,29,
27-Jun-2020 02:00,2.056,,113,,3.97,,258,,24.5,,0,,29.93,,43.25,,1.47,,25,
27-Jun-2020 03:00,1.686,,121.6,,4.117,,303,,23.28,,0,,31.87,,22.65,,1.554,,22.6,
27-Jun-2020 04:00,1.499,,64.3,,3.578,,424,,22.65,,0,,39.43,,61.25,,0.642,,23.5,
27-Jun-2020 05:00,2.464,,34.4,,3.823,,530,,23.05,,0,,28.95,,26.67,,2.197,,27,
27-Jun-2020 06:00,1.467,,209.8,,2.745,,613,,24.79,,0,,33.19,,50.98,,0.886,,25.4,
27-Jun-2020 07:00,1.368,,315.1,,2.647,,737,,26.09,,0,,26.93,,25.79,,1.229,,24.3,
27-Jun-2020 08:00,1.143,,239.5,,2.647,,833,,28.45,,0,,20.75,,33.73,,0.945,,18.3,
27-Jun-2020 09:00,1.338,,226.5,,2.892,,957,,30.58,,0,,16.02,,41.17,,0.992,,24.3,
27-Jun-2020 10:00,1.345,,178.8,,3.284,,1008,,33.19,,0,,12.87,,39.72,,1.022,,18.8,
27-Jun-2020 11:00,1.592,,267.5,,4.901,,1147,,35.1,,0,,11.93,,40.35,,1.197,,13.7,
27-Jun-2020 12:00,2.13,,237.2,,7.988,,1234,,36.44,,0,,11.05,,59.68,,0.974,,14,
27-Jun-2020 13:00,5.318,,207,,11.91,,1338,,37.45,,0,,12.26,,25.48,,4.792,,19.7,
27-Jun-2020 14:00,6.313,,181.9,,12.1,,1447,,37.6,,0,,12.98,,17.71,,6.012,,19.8,
27-Jun-2020 15:00,7.351,,180.3,,12.01,,1514,,37.75,,0,,12.2,,13.61,,7.143,,25.7,
27-Jun-2020 16:00,5.3,,155.7,,12.89,,1614,,38.02,,0,,11.28,,47.62,,3.469,,19.2,
27-Jun-2020 17:00,5.961,,312.5,,11.17,,1738,,37.64,,0,,12.83,,16.62,,5.71,,20.3,
27-Jun-2020 18:00,8.37,,314,,12.55,,1846,,35.71,,0,,12.38,,6.12,,8.33,,11.7,
27-Jun-2020 19:00,7.518,,314.1,,10.49,,1904,,33.73,,0,,12.81,,6.1,,7.475,,18.2,
27-Jun-2020 20:00,5.297,,258.5,,10.34,,2003,,32.55,,0,,13.79,,45.33,,3.638,,22.4,
27-Jun-2020 21:00,3.947,,171.6,,6.861,,2128,,29.52,,0,,22.68,,13.85,,3.832,,31.4,
27-Jun-2020 22:00,2.27,,162.2,,6.371,,2209,,29.47,,0,,21.75,,33.04,,1.893,,25.6,
27-Jun-2020 23:00,1.988,,118.8,,3.921,,2306,,28.22,,0,,20.53,,35.26,,1.611,,22.1,
28-Jun-2020 00:00,3.226,,132.3,,5.391,,45,,28.56,,0,,15.03,,11.2,,3.164,,31.6,
28-Jun-2020 01:00,3.595,,137.9,,5.832,,101,,28.59,,0,,13.48,,9.91,,3.541,,12.2,
28-Jun-2020 02:00,4.101,,117,,5.636,,218,,27.42,,0,,13.91,,9.55,,4.044,,11.9,
28-Jun-2020 03:00,4.588,,130.8,,5.881,,345,,26.78,,0,,13.84,,11.58,,4.495,,17.5,
28-Jun-2020 04:00,4.548,,120.2,,6.273,,450,,26.25,,0,,16.78,,16.2,,4.366,,14.7,
28-Jun-2020 05:00,4.793,,163.3,,9.61,,556,,26.81,,0,,14.21,,40.91,,3.57,,15.3,
28-Jun-2020 06:00,2.805,,198.7,,5.587,,619,,26.94,,0,,15.58,,33.83,,2.316,,17.4,
28-Jun-2020 07:00,2.343,,183.7,,12.64,,757,,29.66,,0,,9.58,,24.08,,2.136,,17.5,
28-Jun-2020 08:00,9.16,,190.4,,13.23,,839,,30.94,,0,,9.9,,11.29,,8.99,,17.9,
28-Jun-2020 09:00,9.97,,183.9,,15.39,,907,,31.36,,0,,11.65,,8.8,,9.86,,15.1,
28-Jun-2020 10:00,7.02,,187.6,,11.37,,1014,,32.14,,0,,11.45,,15.12,,6.775,,9.7,
28-Jun-2020 11:00,9.78,,180.4,,16.07,,1152,,32.34,,0,,12.64,,9.94,,9.63,,19,
28-Jun-2020 12:00,10.32,,186.6,,16.51,,1243,,33.33,,0,,11.16,,11.95,,10.09,,18.5,
28-Jun-2020 13:00,6.204,,214.3,,16.37,,1302,,34.79,,0,,8.46,,29.05,,5.406,,8.8,
28-Jun-2020 14:00,7.301,,225.4,,17,,1450,,35.02,,0,,9.55,,19.93,,6.859,,11,
28-Jun-2020 15:00,8.63,,254.1,,19.16,,1558,,34.62,,0,,10.86,,30.01,,7.441,,19.5,
28-Jun-2020 16:00,8.73,,237.6,,18.82,,1605,,32.92,,0,,10.51,,17.91,,8.3,,18.2,
28-Jun-2020 17:00,9.93,,234.2,,18.42,,1735,,31.73,,0,,12.52,,20,,9.32,,16.6,
28-Jun-2020 18:00,7.847,,214.8,,16.66,,1812,,30.37,,0,,13.81,,20.12,,7.363,,11,
28-Jun-2020 19:00,3.529,,287.2,,7.841,,1901,,30.01,,0,,18.17,,54.92,,1.907,,18.7,
28-Jun-2020 20:00,5.702,,61.6,,13.38,,2056,,27.32,,0,,12.61,,66.66,,1.841,,42.9,
28-Jun-2020 21:00,10.57,,75,,16.56,,2115,,25.28,,0,,13.64,,7.63,,10.48,,143.7,
28-Jun-2020 22:00,7.152,,39.9,,13.23,,2259,,23.73,,0,,20.63,,58.37,,3.438,,187,
28-Jun-2020 23:00,7.278,,311,,13.53,,2314,,20.5,,0,,25.45,,12.5,,7.105,,426.7,
29-Jun-2020 00:00,6.53,,314.1,,12.15,,14,,18.94,,0,,27.6,,9.21,,6.445,,291.9,
29-Jun-2020 01:00,6.229,,315.4,,11.12,,144,,17.84,,0,,27.56,,9.4,,6.145,,157,
29-Jun-2020 02:00,8.08,,320.5,,12.94,,257,,16.82,,0,,29.43,,9.55,,7.966,,90.9,
29-Jun-2020 03:00,6.355,,324.9,,11.47,,303,,15.85,,0,,29.36,,10.81,,6.242,,53.1,
29-Jun-2020 04:00,5.055,,331.5,,9.61,,427,,15.83,,0,,30.87,,11.91,,4.946,,45.8,
29-Jun-2020 05:00,6.631,,321.5,,11.32,,543,,15.26,,0,,32.77,,8.64,,6.556,,28,
29-Jun-2020 06:00,6.439,,316.9,,9.51,,621,,16.19,,0,,29.3,,8.75,,6.364,,25.5,
29-Jun-2020 07:00,7.017,,310.1,,10.83,,751,,17.65,,0,,27.31,,9.06,,6.929,,31.6,
29-Jun-2020 08:00,5.911,,304.1,,11.12,,800,,19.2,,0,,22.35,,13.61,,5.744,,36.9,
29-Jun-2020 09:00,2.139,,257.1,,8.63,,940,,20.52,,0,,20.89,,39.09,,1.64,,46.5,
29-Jun-2020 10:00,2.674,,250.3,,5.979,,1014,,21.67,,0,,20.28,,31.43,,2.271,,55.3,
29-Jun-2020 11:00,3.174,,258.4,,6.812,,1116,,22.3,,0,,18.64,,32.18,,2.673,,67.3,
29-Jun-2020 12:00,2.582,,300.1,,5.881,,1211,,23.52,,0,,15.72,,36.93,,2.046,,62,
29-Jun-2020 13:00,3.745,,278.9,,7.302,,1340,,24.74,,0,,12.67,,24.16,,3.412,,38.2,
29-Jun-2020 14:00,3.839,,299.8,,8.77,,1441,,25.33,,0,,12.51,,21.36,,3.572,,23.3,
29-Jun-2020 15:00,3.869,,284.9,,7.351,,1503,,25.94,,0,,12.32,,19.89,,3.636,,24.6,
29-Jun-2020 16:00,2.628,,279.6,,5.734,,1600,,26.42,,0,,12.44,,32.38,,2.208,,20.7,
29-Jun-2020 17:00,2.173,,276.3,,5.93,,1740,,25.52,,0,,12.9,,25.08,,1.965,,25,
29-Jun-2020 18:00,1.06,,269.7,,2.5,,1802,,25.56,,0,,12.82,,16.44,,1.017,,24.8,
29-Jun-2020 19:00,1.406,,206.7,,3.48,,1935,,24.74,,0,,18.29,,51.08,,0.847,,36.4,
29-Jun-2020 20:00,1.6,,100.5,,6.714,,2058,,24.33,,0,,13.34,,30.07,,1.38,,44.7,
29-Jun-2020 21:00,5.002,,18.1,,8.48,,2130,,24.24,,0,,12.51,,11.16,,4.907,,10.8,
29-Jun-2020 22:00,4.626,,320.6,,8.09,,2213,,21.32,,0,,22.85,,15.88,,4.448,,16.7,
29-Jun-2020 23:00,3.728,,349.5,,8.28,,2359,,19.51,,0,,21.68,,15.54,,3.591,,9.2,
30-Jun-2020 00:00,5.8,,341.6,,10.63,,43,,19.27,,0,,21.2,,17.66,,5.524,,11.8,
30-Jun-2020 01:00,4.527,,330.9,,9.85,,104,,18.35,,0,,23.14,,22.41,,4.18,,11.8,
30-Jun-2020 02:00,1.669,,89.2,,3.235,,223,,17.6,,0,,23.41,,37.19,,1.317,,8.8,
30-Jun-2020 03:00,3.057,,120.6,,4.362,,356,,16.9,,0,,24.6,,9.94,,3.011,,3.9,
30-Jun-2020 04:00,3.473,,129.2,,4.852,,444,,16.74,,0,,25.9,,9.5,,3.426,,21.5,
