,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Feb-2020 03:00,1.333,,106.3,,3.255,,348,,11.05,,0,,68.47,,0.381,,9.7,
22-Feb-2020 04:00,4.823,,95.5,,9.76,,428,,9.52,,0,,25.27,,4.354,,14.9,
22-Feb-2020 05:00,3.474,,101.5,,5.901,,520,,8.35,,0.04,,17.15,,3.318,,9.6,
22-Feb-2020 06:00,1.696,,229.4,,3.666,,641,,7.38,,0.03,,36.87,,1.345,,9.2,
22-Feb-2020 07:00,1.792,,209.4,,3.274,,712,,5.97,,0.17,,23.65,,1.639,,11.9,
22-Feb-2020 08:00,0.67,,245.3,,1.412,,823,,5.74,,0.12,,46.62,,0.448,,8,
22-Feb-2020 09:00,0.418,,249.1,,1.275,,952,,6.25,,0,,61.87,,0.174,,7.2,
22-Feb-2020 10:00,0.961,,312.5,,2.765,,1054,,6.88,,0,,41.97,,0.703,,7.2,
22-Feb-2020 11:00,2.283,,13,,4.411,,1155,,6.95,,0,,18.9,,2.159,,5.3,
22-Feb-2020 12:00,6.764,,334.4,,10.08,,1229,,7.19,,0,,8.27,,6.693,,2.9,
22-Feb-2020 13:00,7.827,,331.9,,10.96,,1315,,7.57,,0,,9.59,,7.717,,5.7,
22-Feb-2020 14:00,7.928,,340.2,,11.33,,1406,,8.14,,0,,7.66,,7.857,,6.5,
22-Feb-2020 15:00,8.06,,338.1,,11.15,,1552,,8.05,,0,,7.78,,7.99,,6.1,
22-Feb-2020 16:00,6.334,,324.2,,10.29,,1604,,7.46,,0.01,,7.72,,6.277,,8.1,
22-Feb-2020 17:00,2.88,,1.1,,7.331,,1701,,6.9,,0.02,,34.18,,2.367,,7.2,
22-Feb-2020 18:00,2.111,,80.9,,3.49,,1846,,6.82,,0,,20.76,,1.972,,7.4,
22-Feb-2020 19:00,3.601,,6.6,,5.587,,1951,,7.08,,0.01,,10.02,,3.545,,6.5,
22-Feb-2020 20:00,3.929,,7.2,,6.92,,2014,,7.05,,0,,8.57,,3.885,,7.2,
22-Feb-2020 21:00,3.131,,54.9,,4.391,,2136,,7.17,,0,,14.61,,3.029,,4.9,
22-Feb-2020 22:00,3.819,,84.9,,5.273,,2239,,7.58,,0,,7.51,,3.786,,2.5,
22-Feb-2020 23:00,2.327,,114.3,,5.607,,2311,,8.16,,0,,41.96,,1.703,,4.6,
23-Feb-2020 00:00,1.752,,202.9,,5.293,,22,,8.62,,0,,48.71,,1.119,,5.7,
23-Feb-2020 01:00,1.401,,58.2,,3.529,,151,,8.51,,0,,22.18,,1.295,,6.3,
23-Feb-2020 02:00,2.761,,42.7,,4.352,,239,,8.34,,0,,23.53,,2.528,,5.7,
23-Feb-2020 03:00,1.969,,82.9,,3.843,,323,,8.46,,0,,26,,1.767,,7.5,
23-Feb-2020 04:00,0.572,,184.1,,1.824,,421,,7.77,,0,,45.09,,0.394,,8.6,
23-Feb-2020 05:00,0.757,,184.7,,2.157,,559,,6.9,,0,,44.9,,0.524,,9.3,
23-Feb-2020 06:00,2.206,,189.4,,3.588,,639,,7.02,,0,,15.58,,2.125,,6.5,
23-Feb-2020 07:00,1.825,,215.3,,3.999,,740,,7.64,,0,,44.15,,1.283,,8.9,
23-Feb-2020 08:00,1.993,,229.4,,4.235,,809,,7.99,,0,,25.44,,1.797,,13.8,
23-Feb-2020 09:00,1.359,,244.8,,2.686,,958,,9.93,,0,,27.74,,1.2,,9.4,
23-Feb-2020 10:00,2.138,,296.2,,3.392,,1027,,11.7,,0,,20.69,,1.999,,5.7,
23-Feb-2020 11:00,1.16,,318.8,,3.098,,1139,,12.85,,0,,32.89,,0.969,,6.4,
23-Feb-2020 12:00,1.387,,56,,3.725,,1231,,13.54,,0,,53.17,,0.79,,7.7,
23-Feb-2020 13:00,1.173,,355.8,,3.215,,1309,,14.51,,0,,34.08,,0.966,,7.5,
23-Feb-2020 14:00,1.073,,223.6,,2.451,,1430,,15.81,,0,,46.96,,0.713,,6.6,
23-Feb-2020 15:00,1.327,,319.7,,3.411,,1511,,16.26,,0,,28.37,,1.165,,5.9,
23-Feb-2020 16:00,0.654,,340.1,,1.843,,1658,,16.81,,0,,52.81,,0.376,,7.1,
23-Feb-2020 17:00,1.052,,155.5,,2.098,,1759,,15.13,,0,,54.63,,0.573,,8.3,
23-Feb-2020 18:00,2.12,,122.6,,2.706,,1841,,14.03,,0,,13.24,,2.063,,10.1,
23-Feb-2020 19:00,1.658,,128.2,,3.372,,1953,,13.41,,0,,46.48,,1.112,,6.1,
23-Feb-2020 20:00,1.087,,268.1,,2.02,,2000,,10.3,,0,,73.96,,0.181,,8.3,
23-Feb-2020 21:00,0.894,,143.6,,2.157,,2116,,10.09,,0,,34.88,,0.728,,7.5,
23-Feb-2020 22:00,1.089,,142,,2.235,,2224,,8.36,,0,,52.51,,0.631,,8.5,
23-Feb-2020 23:00,1.846,,61.3,,3.745,,2305,,8.14,,0,,19.44,,1.74,,5.7,
24-Feb-2020 00:00,1.045,,185.3,,2.765,,100,,8.21,,0,,57.99,,0.509,,8.4,
24-Feb-2020 01:00,2.009,,75,,4.411,,135,,7.35,,0,,42.65,,1.452,,7,
24-Feb-2020 02:00,1.747,,175.4,,4.529,,206,,8.06,,0,,49.02,,1.107,,8.1,
24-Feb-2020 03:00,2.776,,47.6,,6.077,,356,,8.31,,0,,31.41,,2.359,,6,
24-Feb-2020 04:00,2.18,,30.4,,4.862,,424,,8.59,,0,,26.19,,1.952,,7.5,
24-Feb-2020 05:00,1.56,,75,,3.392,,504,,8.33,,0,,25.81,,1.402,,6.6,
24-Feb-2020 06:00,2.229,,79.7,,3.862,,648,,8.93,,0,,46.2,,1.504,,4.4,
24-Feb-2020 07:00,2.057,,70.1,,5.293,,759,,9.89,,0,,41.85,,1.508,,5.7,
24-Feb-2020 08:00,2.198,,17.3,,9.59,,834,,10.72,,0,,46.17,,1.484,,8.9,
24-Feb-2020 09:00,5.818,,355.6,,9.59,,933,,12.19,,0,,15.43,,5.606,,11,
24-Feb-2020 10:00,7.474,,342.8,,10.13,,1059,,13.91,,0,,9.01,,7.381,,7.2,
24-Feb-2020 11:00,7.226,,339.9,,10.47,,1128,,15.53,,0,,9.82,,7.12,,-3.4,
24-Feb-2020 12:00,4.811,,343.7,,9.84,,1237,,16.84,,0,,17.77,,4.579,,0.6,
24-Feb-2020 13:00,3.644,,2.5,,7.41,,1311,,17.42,,0,,21.88,,3.378,,0.8,
24-Feb-2020 14:00,1.818,,82.2,,4.274,,1430,,17.99,,0,,30.2,,1.566,,2.9,
24-Feb-2020 15:00,1.008,,64.1,,2.51,,1500,,18.81,,0,,52.88,,0.578,,2.6,
24-Feb-2020 16:00,2.103,,184.2,,4.45,,1609,,18.54,,0,,67.59,,0.639,,4.2,
24-Feb-2020 17:00,3.038,,199.7,,5.391,,1734,,15.89,,0,,29.28,,2.641,,6,
24-Feb-2020 18:00,1.926,,62.3,,4.352,,1835,,13.66,,0,,47.04,,1.277,,7.2,
24-Feb-2020 19:00,3.184,,354.5,,8.39,,1955,,13.75,,0,,43.78,,2.254,,5.7,
24-Feb-2020 20:00,5.927,,354.2,,8.39,,2007,,12.95,,0,,11.73,,5.803,,7.2,
24-Feb-2020 21:00,9.95,,343.2,,15.29,,2150,,12.44,,0,,7.72,,9.86,,8.6,
24-Feb-2020 22:00,11.49,,346.8,,15.15,,2211,,11.99,,0,,10.45,,11.3,,10.6,
24-Feb-2020 23:00,10.24,,349.2,,14.74,,2323,,11.23,,0,,9.03,,10.12,,7.6,
25-Feb-2020 00:00,9.87,,344,,14.29,,41,,10.43,,0,,7.92,,9.78,,9,
25-Feb-2020 01:00,9.36,,341.3,,13.86,,127,,10.38,,0,,8.98,,9.25,,10.2,
25-Feb-2020 02:00,11.04,,333.9,,14.19,,254,,10.33,,0,,6.5,,10.97,,9.1,
25-Feb-2020 03:00,5.298,,15.1,,12,,357,,8.58,,0,,14.56,,5.127,,7.4,
25-Feb-2020 04:00,5.578,,14,,12.41,,428,,9.01,,0,,15.37,,5.378,,6,
25-Feb-2020 05:00,2.926,,9.1,,6.332,,521,,8.15,,0,,50.01,,1.811,,9.2,
25-Feb-2020 06:00,4.276,,5.6,,10.17,,631,,8.03,,0,,29.58,,3.706,,7.9,
25-Feb-2020 07:00,5.701,,10.4,,10.35,,744,,8.66,,0,,13.73,,5.537,,12,
25-Feb-2020 08:00,7.234,,4.9,,12.02,,829,,9.61,,0,,9.94,,7.125,,13,
25-Feb-2020 09:00,7.485,,359.1,,12.53,,924,,11.4,,0,,10.98,,7.348,,14.1,
25-Feb-2020 10:00,3.359,,13.1,,6.763,,1016,,13.06,,0,,31.52,,2.85,,4.3,
25-Feb-2020 11:00,3.445,,15.4,,9.35,,1122,,15.13,,0,,32.93,,2.876,,4.4,
25-Feb-2020 12:00,4.093,,14.6,,7.312,,1238,,16.07,,0,,17.18,,3.909,,4.4,
25-Feb-2020 13:00,4.838,,3.5,,7.665,,1352,,17.77,,0,,15.74,,4.655,,5.1,
25-Feb-2020 14:00,2.747,,354.7,,6.097,,1401,,18.82,,0,,21.48,,2.554,,5.8,
25-Feb-2020 15:00,1.133,,265.7,,3.411,,1539,,19.93,,0,,43.64,,0.804,,5.2,
25-Feb-2020 16:00,1.866,,235.1,,3.607,,1610,,19.48,,0,,25.9,,1.676,,6,
25-Feb-2020 17:00,4.31,,171.9,,6.802,,1722,,17.44,,0,,30.7,,3.691,,4.7,
25-Feb-2020 18:00,2.727,,179.6,,6.234,,1801,,16.06,,0,,16.04,,2.62,,7.5,
25-Feb-2020 19:00,2.301,,167.3,,5.077,,1900,,15.23,,0,,20.34,,2.156,,6.1,
25-Feb-2020 20:00,1.197,,172.1,,3.274,,2056,,12.44,,0,,69.76,,0.309,,8.2,
25-Feb-2020 21:00,1.217,,357.3,,3.039,,2121,,10.24,,0,,61.7,,0.511,,9.6,
25-Feb-2020 22:00,1.004,,93,,2.588,,2255,,9.71,,0,,51.22,,0.602,,3.9,
25-Feb-2020 23:00,1.436,,33.1,,3.059,,2312,,8.47,,0,,30.42,,1.234,,7.3,
26-Feb-2020 00:00,1.036,,78.1,,2.196,,23,,8.05,,0,,43.22,,0.741,,5.1,
26-Feb-2020 01:00,1.166,,203.4,,2.608,,150,,6.89,,0,,46.69,,0.779,,6.3,
26-Feb-2020 02:00,0.889,,117.6,,1.726,,250,,7.9,,0,,38.91,,0.684,,4.3,
26-Feb-2020 03:00,1.82,,219.5,,3.059,,321,,5.15,,0,,27.31,,1.613,,7.5,
26-Feb-2020 04:00,1.044,,123.5,,2.451,,418,,7.02,,0,,37.95,,0.815,,6.6,
26-Feb-2020 05:00,0.691,,73.2,,1.569,,521,,5.55,,0,,74.83,,0.101,,8.9,
26-Feb-2020 06:00,0.58,,250.4,,1.961,,700,,3.68,,0,,22.41,,0.536,,5.5,
26-Feb-2020 07:00,0.632,,249.6,,2.216,,704,,4.47,,0,,44.73,,0.44,,9.9,
26-Feb-2020 08:00,0.871,,353.5,,1.667,,841,,5.85,,0,,32.79,,0.729,,11.5,
26-Feb-2020 09:00,0.636,,351.2,,1.902,,953,,8.5,,0,,35.71,,0.512,,7.2,
26-Feb-2020 10:00,1.273,,342.2,,2.333,,1058,,10.62,,0,,27.12,,1.13,,1.6,
26-Feb-2020 11:00,1.096,,332.8,,2.51,,1103,,13.1,,0,,31.88,,0.926,,4.4,
26-Feb-2020 12:00,1.612,,323,,3.999,,1224,,15.2,,0,,23.45,,1.477,,5.3,
26-Feb-2020 13:00,2.265,,339,,3.96,,1320,,15.94,,0,,17.54,,2.159,,6.6,
26-Feb-2020 14:00,2.39,,334,,4.235,,1407,,16.81,,0,,18.37,,2.267,,7.8,
26-Feb-2020 15:00,3.975,,239.3,,6.763,,1540,,17.56,,0,,29.87,,3.434,,7.9,
26-Feb-2020 16:00,5.261,,217.1,,7.429,,1608,,17.06,,0,,9.43,,5.19,,8.3,
26-Feb-2020 17:00,4.272,,209.8,,6.351,,1710,,15.22,,0,,9.71,,4.211,,7.2,
26-Feb-2020 18:00,1.455,,187.5,,4.293,,1805,,13.31,,0,,49.5,,0.912,,13,
26-Feb-2020 19:00,1.491,,314.3,,4.195,,1927,,12.79,,0,,36.41,,1.19,,9,
26-Feb-2020 20:00,1.616,,100.2,,3.588,,2057,,11.72,,0,,46.4,,1.086,,8.1,
26-Feb-2020 21:00,2.062,,191.4,,3.078,,2110,,9.3,,0,,57.24,,1.032,,11.5,
26-Feb-2020 22:00,1.114,,143.2,,2.196,,2223,,9.02,,0,,28.4,,0.977,,6.9,
26-Feb-2020 23:00,1.201,,220.7,,1.941,,2353,,8.19,,0,,46.61,,0.803,,8.2,
27-Feb-2020 00:00,1.537,,43.5,,4.627,,32,,6.78,,0,,47.48,,1.009,,8.7,
27-Feb-2020 01:00,0.948,,46.9,,2.49,,112,,5.19,,0,,61.72,,0.397,,8.8,
27-Feb-2020 02:00,0.879,,37.1,,2.079,,206,,5.78,,0,,73.13,,0.162,,7.2,
27-Feb-2020 03:00,1.189,,246.4,,2.314,,309,,5.14,,0,,50.29,,0.73,,8.1,
27-Feb-2020 04:00,0.785,,83.5,,1.922,,408,,4.49,,0,,24.86,,0.711,,8.5,
27-Feb-2020 05:00,1.449,,100.9,,2.529,,523,,4.87,,0,,36.97,,1.148,,7.2,
27-Feb-2020 06:00,0.86,,29.7,,2,,602,,4.12,,0,,49.4,,0.54,,9.2,
27-Feb-2020 07:00,0.744,,18.3,,1.589,,708,,4.44,,0,,39.31,,0.569,,12.5,
27-Feb-2020 08:00,1.462,,239.7,,2.647,,852,,5.9,,0,,29.66,,1.266,,11.2,
27-Feb-2020 09:00,1.347,,250.6,,2.431,,902,,6.99,,0,,29.51,,1.168,,12.7,
27-Feb-2020 10:00,1.604,,255.2,,2.745,,1059,,10.14,,0,,19.69,,1.51,,2.9,
27-Feb-2020 11:00,1.626,,310.6,,3.431,,1156,,12.84,,0,,29.48,,1.411,,5.3,
27-Feb-2020 12:00,1.217,,314.8,,3.353,,1203,,14.82,,0,,40.26,,0.916,,5.6,
27-Feb-2020 13:00,1.269,,339.1,,3.039,,1335,,16.95,,0,,38.11,,0.988,,3.6,
27-Feb-2020 14:00,0.948,,307.6,,2.412,,1458,,18.21,,0,,44.33,,0.664,,5.7,
27-Feb-2020 15:00,1.475,,286.8,,2.529,,1600,,18.88,,0,,41.52,,1.087,,10,
27-Feb-2020 16:00,1.099,,347.8,,2.588,,1600,,17.76,,0,,31,,0.938,,5.7,
27-Feb-2020 17:00,3.444,,179.9,,6.038,,1731,,17.68,,0,,22.76,,3.172,,6.5,
27-Feb-2020 18:00,3.661,,141.3,,5.156,,1811,,17.2,,0,,17.76,,3.485,,10.3,
27-Feb-2020 19:00,2.257,,221.2,,4.646,,1904,,12.77,,0,,46.16,,1.524,,10.3,
27-Feb-2020 20:00,1.486,,19.8,,3.764,,2045,,14.01,,0,,31.47,,1.262,,7.9,
27-Feb-2020 21:00,2.531,,85.5,,4.156,,2113,,13.37,,0,,29.7,,2.191,,6,
27-Feb-2020 22:00,1.793,,157.7,,3.49,,2200,,11.73,,0,,50.71,,1.09,,5.2,
27-Feb-2020 23:00,1.252,,93.5,,2.098,,2332,,9.86,,0,,48.1,,0.81,,5.6,
28-Feb-2020 00:00,0.728,,292.6,,1.687,,51,,10.29,,0,,72.14,,0.151,,5.4,
28-Feb-2020 01:00,1.386,,251.7,,2.686,,133,,7.78,,0,,43.24,,0.991,,9.6,
28-Feb-2020 02:00,0.389,,165.6,,1.099,,203,,7.47,,0,,42.03,,0.284,,6.3,
28-Feb-2020 03:00,1.297,,227.3,,2.823,,349,,7.22,,0,,17.67,,1.235,,6.6,
28-Feb-2020 04:00,1.082,,104.7,,2.196,,400,,7.3,,0,,55.93,,0.566,,6.2,
28-Feb-2020 05:00,0.852,,295.9,,1.941,,534,,7.07,,0,,67.1,,0.267,,8.1,
28-Feb-2020 06:00,0.728,,98,,2,,654,,6.36,,0,,57.4,,0.362,,6.2,
28-Feb-2020 07:00,0.878,,49.3,,2.059,,730,,7.69,,0,,32.46,,0.737,,8.8,
28-Feb-2020 08:00,2.015,,26.6,,3.294,,830,,8.42,,0,,16.55,,1.931,,13.1,
28-Feb-2020 09:00,1.712,,24.2,,3.235,,950,,10.67,,0,,30.08,,1.476,,4.7,
28-Feb-2020 10:00,1.487,,334,,2.882,,1011,,11.93,,0,,19.85,,1.398,,6,
28-Feb-2020 11:00,1.101,,342.6,,3.176,,1152,,14.71,,0,,27.24,,0.977,,5.1,
28-Feb-2020 12:00,1.602,,331.1,,3.451,,1203,,16.45,,0,,23.75,,1.465,,5.6,
28-Feb-2020 13:00,1.863,,343.9,,3.431,,1344,,17.98,,0,,21.68,,1.73,,5.7,
28-Feb-2020 14:00,3.165,,239.2,,9.68,,1452,,19.46,,0,,47.8,,2.063,,4.3,
28-Feb-2020 15:00,6.951,,194.5,,12.6,,1556,,19.81,,0,,13.36,,6.762,,5.9,
28-Feb-2020 16:00,6.882,,188.3,,10.35,,1600,,18.81,,0,,7.83,,6.817,,5.2,
28-Feb-2020 17:00,5.187,,196.4,,7.782,,1727,,17.45,,0,,7.69,,5.141,,5.9,
28-Feb-2020 18:00,2.394,,186.4,,4.979,,1800,,16.24,,0,,34.37,,1.963,,8.3,
28-Feb-2020 19:00,1.969,,211,,3.549,,1901,,15.19,,0,,27.38,,1.744,,7.3,
28-Feb-2020 20:00,0.777,,288,,2.235,,2053,,13.79,,0,,52.45,,0.451,,10.5,
28-Feb-2020 21:00,1.019,,274.1,,2.412,,2106,,13.01,,0,,68.15,,0.298,,6.2,
28-Feb-2020 22:00,0.649,,181.4,,1.765,,2255,,12.47,,0,,75.18,,0.09,,5,
28-Feb-2020 23:00,1.109,,116,,2.921,,2306,,13.28,,0,,43.97,,0.782,,4,
29-Feb-2020 00:00,0.759,,188.1,,2.098,,50,,11.55,,0,,71.74,,0.164,,7,
29-Feb-2020 01:00,3.553,,89.6,,6.939,,125,,12.22,,0,,14.38,,3.441,,3,
29-Feb-2020 02:00,2.176,,203.6,,3.607,,223,,10.34,,0,,49.27,,1.371,,6.7,
29-Feb-2020 03:00,1.312,,314.9,,2.569,,356,,8.62,,0,,69.19,,0.355,,6,
29-Feb-2020 04:00,1.604,,197.3,,3.039,,406,,8.29,,0,,58.36,,0.771,,5.6,
29-Feb-2020 05:00,1.262,,104,,2.49,,549,,8.46,,0,,27.03,,1.121,,5.2,
29-Feb-2020 06:00,0.754,,111.3,,2.118,,606,,9.04,,0,,63.74,,0.287,,6.8,
29-Feb-2020 07:00,1.67,,71,,2.608,,727,,9.03,,0,,15.25,,1.611,,8.2,
29-Feb-2020 08:00,1.833,,33.3,,3.745,,841,,9.2,,0,,31.78,,1.551,,10.3,
29-Feb-2020 09:00,2.301,,3.1,,4.215,,905,,9,,0,,14.2,,2.23,,10.7,
29-Feb-2020 10:00,1.571,,280.1,,3.96,,1026,,11.12,,0,,55.86,,0.824,,1.7,
29-Feb-2020 11:00,1.443,,327,,5.391,,1157,,13.54,,0,,61.43,,0.613,,3.9,
29-Feb-2020 12:00,2.77,,308.7,,5.371,,1246,,13.77,,0,,17.83,,2.635,,5.6,
29-Feb-2020 13:00,1.515,,352.3,,3.529,,1326,,16.24,,0,,32.95,,1.264,,3.2,
29-Feb-2020 14:00,1.919,,305.1,,4.685,,1420,,16.77,,0,,28.04,,1.689,,5.5,
29-Feb-2020 15:00,6.63,,264.6,,12.68,,1532,,17.72,,0,,25.2,,5.988,,6.3,
29-Feb-2020 16:00,7.067,,235.9,,10.25,,1635,,17.99,,0,,12.76,,6.891,,6.8,
29-Feb-2020 17:00,6.033,,228.6,,9.49,,1702,,16.43,,0,,20.49,,5.647,,7.3,
29-Feb-2020 18:00,6.783,,196.4,,12.49,,1833,,15.27,,0,,19.2,,6.401,,7.9,
29-Feb-2020 19:00,7.444,,210.5,,13.19,,1950,,15.01,,0,,23.57,,6.814,,9.6,
29-Feb-2020 20:00,9.53,,193.1,,15.23,,2058,,14.07,,0,,11.86,,9.33,,15,
29-Feb-2020 21:00,12.2,,184.7,,18.05,,2105,,13.17,,0,,7.31,,12.1,,51.7,
29-Feb-2020 22:00,9.64,,202.5,,17.68,,2225,,13.75,,0,,15.51,,9.28,,12.7,
29-Feb-2020 23:00,10.03,,230.5,,15.07,,2355,,13.82,,0,,12.42,,9.8,,5.1,
