,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
26-Feb-2020 00:00,2.173,,6.8,,3.549,,48,,12.82,,2.118,,7,
26-Feb-2020 01:00,2.593,,347,,3.568,,113,,12.95,,2.526,,5.3,
26-Feb-2020 02:00,1.533,,21.1,,3.647,,204,,37.42,,1.206,,4.9,
26-Feb-2020 03:00,0.795,,305.9,,2.02,,344,,40.15,,0.6,,5.4,
26-Feb-2020 04:00,1.919,,357,,3.039,,419,,17.25,,1.832,,5.6,
26-Feb-2020 05:00,1.436,,320.3,,2.255,,600,,48.11,,0.93,,5.6,
26-Feb-2020 06:00,2.312,,358.6,,3.039,,626,,18.89,,2.186,,6,
26-Feb-2020 07:00,1.225,,327.2,,2.823,,758,,15.77,,1.179,,4,
26-Feb-2020 08:00,2.316,,326.8,,3.176,,847,,9.75,,2.282,,7.7,
26-Feb-2020 09:00,1.039,,349.7,,2.686,,900,,35.53,,0.839,,7.1,
26-Feb-2020 10:00,1.302,,169.6,,3.823,,1059,,53.5,,0.734,,4.8,
26-Feb-2020 11:00,2.939,,162.7,,5.371,,1156,,18.88,,2.779,,3.9,
26-Feb-2020 12:00,3.075,,156.8,,5.058,,1206,,15.13,,2.968,,4.6,
26-Feb-2020 13:00,2.921,,153.8,,5.156,,1318,,17.49,,2.785,,4.9,
26-Feb-2020 14:00,3.082,,148.8,,5.097,,1410,,18.63,,2.919,,6.7,
26-Feb-2020 15:00,2.904,,156.9,,4.842,,1519,,17.57,,2.767,,5.8,
26-Feb-2020 16:00,2.67,,151.9,,4.881,,1636,,14.35,,2.586,,8.9,
26-Feb-2020 17:00,2.397,,159.1,,3.215,,1754,,16.98,,2.292,,12.4,
26-Feb-2020 18:00,2.49,,128.3,,3.882,,1806,,42.75,,1.797,,9.2,
26-Feb-2020 19:00,2.611,,99.9,,4.293,,1904,,11.04,,2.563,,8.2,
26-Feb-2020 20:00,1.623,,115.2,,3.137,,2009,,14.81,,1.569,,10.2,
26-Feb-2020 21:00,0.839,,347,,3.098,,2142,,38.99,,0.644,,8.3,
26-Feb-2020 22:00,1.786,,345.5,,2.882,,2258,,15.2,,1.723,,10.2,
26-Feb-2020 23:00,2.336,,339.3,,3.941,,2355,,17.03,,2.233,,5.7,
27-Feb-2020 00:00,3.168,,337.6,,4.489,,41,,14.9,,3.061,,7.2,
27-Feb-2020 01:00,4.794,,330.4,,6.312,,139,,8.24,,4.745,,4.8,
27-Feb-2020 02:00,3.234,,332.6,,5.156,,222,,29.91,,2.793,,9,
27-Feb-2020 03:00,1.38,,306.3,,2.725,,353,,35.58,,1.114,,7.7,
27-Feb-2020 04:00,2.258,,322.7,,3.294,,457,,28.82,,1.972,,6.9,
27-Feb-2020 05:00,2.057,,344.5,,3.607,,502,,30.34,,1.768,,7.8,
27-Feb-2020 06:00,2.069,,344.6,,3.019,,602,,23.16,,1.9,,8.7,
27-Feb-2020 07:00,2.385,,346.9,,3.568,,717,,20.52,,2.232,,25.5,
27-Feb-2020 08:00,1.219,,20.5,,2.823,,824,,19.4,,1.149,,35.3,
27-Feb-2020 09:00,0.74,,145.2,,2.353,,955,,58.99,,0.347,,13.1,
27-Feb-2020 10:00,2.167,,163.1,,4.431,,1033,,22.74,,1.996,,9.2,
27-Feb-2020 11:00,1.322,,190.6,,3.294,,1102,,28.28,,1.161,,8.4,
27-Feb-2020 12:00,1.372,,183.5,,3.764,,1257,,34.96,,1.117,,6,
27-Feb-2020 13:00,2.081,,140.4,,3.999,,1324,,25.18,,1.88,,3.9,
27-Feb-2020 14:00,2.26,,185.3,,3.568,,1420,,20.53,,2.114,,42,
27-Feb-2020 15:00,2.7,,131.3,,4.47,,1516,,19.5,,2.543,,6.2,
27-Feb-2020 16:00,2.074,,124.5,,3.078,,1617,,10.39,,2.04,,8,
27-Feb-2020 17:00,2.144,,125,,3.862,,1758,,10.34,,2.109,,8.4,
27-Feb-2020 18:00,2.781,,117.8,,4.117,,1800,,22.59,,2.565,,6.1,
27-Feb-2020 19:00,2.653,,117.6,,5.587,,1933,,23.94,,2.421,,8,
27-Feb-2020 20:00,2.818,,105.8,,4.627,,2001,,9.56,,2.779,,8.1,
27-Feb-2020 21:00,2.136,,200.5,,3.901,,2153,,61.92,,0.888,,8.5,
27-Feb-2020 22:00,1.479,,304.4,,3.137,,2200,,54.32,,0.814,,8.3,
27-Feb-2020 23:00,2.155,,338.1,,3.059,,2331,,39.14,,1.652,,7.5,
28-Feb-2020 00:00,1.844,,346.8,,2.706,,23,,13.08,,1.796,,6.9,
28-Feb-2020 01:00,2.395,,344.8,,3.431,,156,,19.64,,2.254,,6.3,
28-Feb-2020 02:00,2.701,,345.9,,3.666,,242,,13.41,,2.627,,5.6,
28-Feb-2020 03:00,2.644,,341.3,,3.803,,320,,13.68,,2.568,,5.4,
28-Feb-2020 04:00,3.089,,347.5,,4.568,,458,,19.37,,2.912,,5.9,
28-Feb-2020 05:00,3.746,,336.6,,5.352,,514,,12.32,,3.659,,6.6,
28-Feb-2020 06:00,3.01,,334.6,,4.901,,614,,25.57,,2.711,,8.3,
28-Feb-2020 07:00,1.814,,321.6,,3.901,,722,,31.56,,1.538,,8.7,
28-Feb-2020 08:00,1.086,,1,,2.647,,810,,40.09,,0.82,,12,
28-Feb-2020 09:00,0.879,,23.4,,2.079,,911,,75.91,,0.107,,8.6,
28-Feb-2020 10:00,0.975,,222.5,,2.059,,1045,,20.86,,0.911,,7.4,
28-Feb-2020 11:00,1.667,,187.1,,3.215,,1136,,26.2,,1.492,,2.2,
28-Feb-2020 12:00,3.415,,169.8,,5.607,,1242,,17.72,,3.252,,3.5,
28-Feb-2020 13:00,4.093,,148.9,,6.939,,1357,,16.34,,3.927,,4.1,
28-Feb-2020 14:00,4.811,,159.4,,8.55,,1453,,17.48,,4.587,,5.9,
28-Feb-2020 15:00,6.612,,176.4,,9.13,,1512,,10.05,,6.51,,6.5,
28-Feb-2020 16:00,6.902,,178.9,,9.47,,1633,,6.1,,6.863,,8.2,
28-Feb-2020 17:00,6.128,,181.5,,8.41,,1739,,5.99,,6.095,,8.3,
28-Feb-2020 18:00,3.817,,141.2,,7.175,,1806,,34.34,,3.131,,7.1,
28-Feb-2020 19:00,3.237,,111.3,,5.705,,1913,,20,,3.039,,4.7,
28-Feb-2020 20:00,3.322,,144.1,,6.43,,2012,,23.19,,3.049,,5.6,
28-Feb-2020 21:00,2.411,,101.6,,3.686,,2153,,14.29,,2.336,,6.3,
28-Feb-2020 22:00,1.642,,147.8,,2.921,,2212,,30.74,,1.405,,6.9,
28-Feb-2020 23:00,0.974,,148,,2.333,,2338,,45.4,,0.668,,3.3,
29-Feb-2020 00:00,1.388,,313.7,,2.902,,41,,42.62,,1.004,,6.8,
29-Feb-2020 01:00,2.196,,335.6,,3.745,,153,,20.3,,2.058,,5.2,
29-Feb-2020 02:00,2.593,,341.9,,4.627,,255,,25.13,,2.343,,5.9,
29-Feb-2020 03:00,3.271,,321.7,,4.94,,315,,22.9,,3.009,,4.4,
29-Feb-2020 04:00,4.363,,325.6,,5.744,,441,,8.77,,4.312,,4.4,
29-Feb-2020 05:00,2.187,,336.3,,4.097,,502,,32.18,,1.842,,6.4,
29-Feb-2020 06:00,1.631,,285.3,,2.961,,623,,23.81,,1.49,,12.9,
29-Feb-2020 07:00,1.69,,359.2,,3.392,,759,,28.23,,1.485,,7.6,
29-Feb-2020 08:00,2.008,,337.4,,3.372,,811,,33.44,,1.666,,24.8,
29-Feb-2020 09:00,1.648,,342.6,,3.313,,950,,26.58,,1.471,,12.5,
29-Feb-2020 10:00,1.363,,287.1,,3.47,,1017,,63.68,,0.521,,8.3,
29-Feb-2020 11:00,2.307,,159.2,,4.94,,1116,,24.71,,2.092,,7.3,
29-Feb-2020 12:00,2.281,,189.6,,5.195,,1252,,28.83,,1.992,,4.1,
29-Feb-2020 13:00,1.106,,336.1,,2.961,,1310,,70.49,,0.268,,2,
29-Feb-2020 14:00,2.142,,200.7,,5.626,,1447,,28.22,,1.882,,2.8,
29-Feb-2020 15:00,1.473,,287.8,,3.607,,1502,,39.82,,1.117,,3.3,
29-Feb-2020 16:00,1.675,,279.6,,3.784,,1624,,30.01,,1.445,,49.5,
29-Feb-2020 17:00,2.213,,305.3,,3.823,,1735,,15.64,,2.13,,7,
29-Feb-2020 18:00,2.085,,341.2,,3.764,,1858,,56.54,,1.069,,9.7,
29-Feb-2020 19:00,2.229,,86.5,,5.254,,1937,,44.28,,1.563,,6.4,
29-Feb-2020 20:00,3.982,,88.2,,7.194,,2034,,11.51,,3.901,,6.4,
29-Feb-2020 21:00,4.61,,106.3,,7.841,,2125,,13.46,,4.483,,8.7,
29-Feb-2020 22:00,3.271,,97.9,,5.881,,2244,,22.54,,3.018,,9.6,
29-Feb-2020 23:00,3.139,,103,,6.253,,2351,,34.1,,2.582,,5.5,
