,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
19-Feb-2020 18:00,1.187,,892.1,,161.8,,3.999,,1843,,9.26,,24.81,,46.13,,0.802,,21,
19-Feb-2020 19:00,1.786,,892.8,,201.5,,2.823,,1934,,8.92,,30.18,,48,,1.159,,18.1,
19-Feb-2020 20:00,1.793,,893.4,,175.4,,3.059,,2010,,7.09,,29.89,,28.53,,1.571,,18.9,
19-Feb-2020 21:00,1.435,,893.9,,169.8,,3.215,,2113,,6.07,,28.29,,21.38,,1.335,,16.8,
19-Feb-2020 22:00,0.545,,894.1,,235.4,,1.863,,2214,,4.63,,33.49,,44.05,,0.384,,15,
19-Feb-2020 23:00,1.031,,894.3,,210.5,,2.02,,2328,,4.02,,33.59,,43.05,,0.74,,15.1,
20-Feb-2020 00:00,1.08,,894.3,,211.5,,2.314,,33,,4.8,,37.96,,37.97,,0.843,,14.1,
20-Feb-2020 01:00,1.228,,894.3,,190.6,,2.333,,128,,3.56,,36.43,,41.81,,0.901,,14.2,
20-Feb-2020 02:00,1.086,,894.3,,288.7,,2.745,,237,,2.23,,44.3,,68.5,,0.309,,13.6,
20-Feb-2020 03:00,0.874,,894.3,,167.6,,1.902,,314,,1.79,,40.89,,57.21,,0.438,,13,
20-Feb-2020 04:00,1.242,,894.4,,315.1,,2.255,,433,,2.1,,40.38,,20.26,,1.165,,13.7,
20-Feb-2020 05:00,0.395,,895.1,,180.3,,1.079,,551,,0.46,,48.81,,79.08,,0.019,,15.3,
20-Feb-2020 06:00,0.963,,895.6,,214,,2.079,,632,,1.14,,45.75,,24.37,,0.876,,14.6,
20-Feb-2020 07:00,0.033,,896.3,,190.6,,0.511,,703,,3.47,,33.51,,34.75,,0.027,,14,
20-Feb-2020 08:00,0.892,,897,,59.5,,2.529,,852,,6.14,,32.46,,30.25,,0.768,,14.6,
20-Feb-2020 09:00,1.145,,897.2,,27.8,,2.392,,922,,7.19,,28.31,,30.36,,0.984,,15.2,
20-Feb-2020 10:00,1.464,,897,,36.6,,2.863,,1038,,9.44,,23.96,,28.42,,1.283,,12.6,
20-Feb-2020 11:00,1.221,,896.1,,45.4,,2.725,,1159,,11.8,,21.16,,36.95,,0.967,,14.1,
20-Feb-2020 12:00,1.285,,895.1,,46.9,,3.039,,1216,,14.22,,15.87,,34.29,,1.055,,12.3,
20-Feb-2020 13:00,4.036,,894,,163.3,,8.72,,1358,,16.29,,14.19,,28.46,,3.538,,10.1,
20-Feb-2020 14:00,5.339,,893.5,,172.6,,8.74,,1426,,16.32,,14.41,,14.41,,5.17,,12.5,
20-Feb-2020 15:00,5.556,,893.2,,177.1,,9.78,,1553,,16.13,,14.72,,12.85,,5.416,,12.4,
20-Feb-2020 16:00,5.147,,893,,182.3,,7.763,,1618,,15.23,,16.92,,11.8,,5.038,,12.5,
20-Feb-2020 17:00,3.668,,893.2,,211,,4.94,,1759,,12.66,,20.5,,9.18,,3.621,,12.5,
20-Feb-2020 18:00,3.052,,893.7,,169.4,,4.587,,1844,,10.89,,21.8,,13.8,,2.963,,15.7,
20-Feb-2020 19:00,3.612,,894.1,,185.7,,4.666,,1936,,10.03,,24.05,,8.23,,3.575,,12.6,
20-Feb-2020 20:00,3.361,,894.3,,172.1,,4.627,,2020,,8.87,,26.8,,12.53,,3.281,,12.4,
20-Feb-2020 21:00,3.431,,894.5,,180,,5.313,,2144,,8.28,,28,,8.25,,3.396,,9.9,
20-Feb-2020 22:00,3.812,,894.5,,187.5,,5.607,,2240,,8.44,,27.21,,8.46,,3.771,,10.8,
20-Feb-2020 23:00,3.689,,894.5,,185.3,,4.979,,2317,,8.94,,28.36,,8.42,,3.65,,12,
21-Feb-2020 00:00,2.28,,894.3,,185.8,,4.137,,12,,8.65,,26.78,,10.66,,2.24,,10.3,
21-Feb-2020 01:00,1.164,,893.9,,237.8,,2.079,,100,,8.15,,29.23,,20.05,,1.093,,10.2,
21-Feb-2020 02:00,1.286,,893.6,,317.5,,3.509,,255,,3.83,,46.52,,28.73,,1.125,,10.3,
21-Feb-2020 03:00,1.196,,893.6,,159.5,,2.157,,300,,2.68,,42.5,,57.04,,0.603,,10.8,
21-Feb-2020 04:00,1.585,,893.8,,164.3,,2.275,,449,,3.45,,37.81,,9.12,,1.565,,11,
21-Feb-2020 05:00,1.076,,894.3,,47.6,,2.647,,515,,3.82,,41.93,,72.03,,0.225,,10.7,
21-Feb-2020 06:00,1.385,,894.6,,169.3,,2.784,,620,,3.74,,39.03,,40.42,,1.04,,12.8,
21-Feb-2020 07:00,0.875,,895.1,,172.8,,2.118,,722,,4.64,,32.61,,39.85,,0.663,,11.3,
21-Feb-2020 08:00,1.253,,895.3,,29.2,,3.039,,836,,5.8,,35.69,,35.05,,1.018,,12.4,
21-Feb-2020 09:00,1.295,,895.1,,42,,3.215,,927,,8.48,,30.57,,28.98,,1.129,,11.9,
21-Feb-2020 10:00,2.466,,894.9,,9.8,,4.156,,1020,,8.8,,26.13,,18.43,,2.338,,13.5,
21-Feb-2020 11:00,1.088,,894.3,,13.7,,2.706,,1102,,10.32,,21.6,,38.63,,0.84,,9.8,
21-Feb-2020 12:00,1.065,,893.2,,37.5,,2.804,,1258,,12.08,,20.11,,38.71,,0.822,,9.4,
21-Feb-2020 13:00,1.241,,892.3,,30.2,,2.745,,1308,,12.98,,19.68,,29.34,,1.078,,10.8,
21-Feb-2020 14:00,1.732,,891.4,,16.5,,3.431,,1422,,14.31,,22.03,,29.48,,1.502,,16.7,
21-Feb-2020 15:00,1.508,,890.9,,32.3,,2.647,,1506,,14.02,,24,,17.29,,1.44,,16.8,
21-Feb-2020 16:00,0.561,,890.3,,359.1,,2.177,,1607,,13.91,,25.99,,53.62,,0.315,,13.8,
21-Feb-2020 17:00,1.077,,890.3,,155.5,,2.039,,1752,,12.93,,26.35,,47.46,,0.707,,23.7,
21-Feb-2020 18:00,0.864,,890.6,,333.9,,2.49,,1803,,12.08,,31.44,,78.1,,0.061,,22.9,
21-Feb-2020 19:00,1.448,,890.8,,317.2,,2.235,,1949,,11.1,,29.97,,22,,1.341,,17.3,
21-Feb-2020 20:00,1.829,,890.9,,168.2,,3.039,,2019,,9.64,,32.03,,30.17,,1.576,,19.7,
21-Feb-2020 21:00,1.289,,891,,217.9,,2.961,,2159,,9.51,,30.39,,60.34,,0.574,,15.6,
21-Feb-2020 22:00,1.823,,891.3,,237.9,,4.078,,2233,,10.93,,26.74,,46.75,,1.216,,11.1,
21-Feb-2020 23:00,2.034,,891,,221.8,,7.371,,2318,,12.29,,28.86,,53.13,,1.159,,11.1,
22-Feb-2020 00:00,1.134,,890,,296.3,,2.765,,42,,10.95,,34.58,,69.7,,0.294,,11.4,
22-Feb-2020 01:00,1.304,,889.3,,189.5,,3.137,,129,,10.26,,35.31,,73.46,,0.232,,11.1,
22-Feb-2020 02:00,1.795,,888.7,,238.9,,2.902,,254,,10.52,,40.02,,31.24,,1.528,,11.4,
22-Feb-2020 03:00,2.515,,887.9,,298.1,,4.137,,346,,10.21,,41.49,,28.26,,2.208,,10.2,
22-Feb-2020 04:00,2.347,,888.2,,131.2,,5.528,,455,,9.3,,58.89,,41.81,,1.722,,16.6,
22-Feb-2020 05:00,2.101,,889.1,,122.8,,6.939,,511,,8.32,,69.96,,52.13,,1.231,,12.3,
22-Feb-2020 06:00,0.794,,889.4,,15.3,,2.118,,607,,6.9,,90.2,,49.08,,0.503,,10.7,
22-Feb-2020 07:00,0.926,,889.8,,252.2,,1.667,,709,,6.2,,91,,48.76,,0.59,,10.3,
22-Feb-2020 08:00,1.356,,890.3,,109.4,,3.117,,835,,5.82,,85.1,,19.75,,1.276,,6.6,
22-Feb-2020 09:00,0.985,,890.1,,153.9,,2,,902,,6.16,,83.7,,31.24,,0.838,,5.1,
22-Feb-2020 10:00,0.679,,889.8,,351.4,,2,,1047,,6.61,,84.1,,45.4,,0.466,,4.9,
22-Feb-2020 11:00,0.76,,889.3,,310.5,,2.275,,1159,,6.73,,82.8,,38.97,,0.584,,4.8,
22-Feb-2020 12:00,1.337,,888.5,,273.1,,3.529,,1255,,6.89,,84.9,,52.29,,0.78,,4.8,
22-Feb-2020 13:00,2.306,,887.7,,197.6,,4.489,,1344,,7.28,,80.9,,27.42,,2.042,,3.7,
22-Feb-2020 14:00,3.204,,887.3,,183.1,,4.568,,1411,,7.57,,82.5,,10.25,,3.153,,4.8,
22-Feb-2020 15:00,3.084,,887.3,,164.5,,4.411,,1533,,7.68,,85.4,,10.52,,3.032,,5.8,
22-Feb-2020 16:00,2.687,,887.5,,160.3,,4.391,,1607,,7.33,,86.7,,23.07,,2.469,,6,
22-Feb-2020 17:00,2.679,,887.8,,203.2,,4.156,,1759,,7.02,,84.8,,11.24,,2.627,,5.2,
22-Feb-2020 18:00,2.507,,888.3,,162.8,,4.254,,1802,,6.8,,92.7,,33.61,,2.075,,6.1,
22-Feb-2020 19:00,1.456,,888.9,,192,,2.784,,1909,,6.55,,91.1,,25.68,,1.31,,6.2,
22-Feb-2020 20:00,1.992,,889.5,,193.4,,4.235,,2049,,6.63,,89.6,,16.28,,1.912,,6.2,
22-Feb-2020 21:00,2.265,,889.9,,183.7,,5.607,,2104,,7.28,,83.5,,53.36,,1.282,,4.4,
22-Feb-2020 22:00,1.273,,889.9,,252,,3.705,,2253,,7.17,,86.6,,59.46,,0.587,,4.5,
22-Feb-2020 23:00,2.435,,889.9,,217,,3.431,,2349,,7.26,,79.75,,11.54,,2.386,,4.5,
23-Feb-2020 00:00,2.293,,890.1,,182.1,,3.49,,46,,6.85,,89,,29.87,,1.981,,5.2,
23-Feb-2020 01:00,1.477,,890.6,,162.3,,2.765,,100,,5.83,,86.1,,29.15,,1.286,,4.5,
23-Feb-2020 02:00,1.181,,890.9,,184.1,,2.431,,300,,5.12,,73.03,,45.3,,0.811,,4.9,
23-Feb-2020 03:00,1.626,,891.2,,188.3,,2.921,,300,,5.12,,71.67,,28.89,,1.419,,5.4,
23-Feb-2020 04:00,1.98,,891.7,,223.7,,3.901,,424,,7.03,,70,,18.74,,1.874,,5.6,
23-Feb-2020 05:00,1.743,,892.5,,239.2,,3.215,,529,,6.53,,83.3,,31.5,,1.479,,7.7,
23-Feb-2020 06:00,1.589,,893.6,,229.7,,2.902,,648,,5.54,,48.5,,40.76,,1.187,,8.2,
23-Feb-2020 07:00,0.946,,894.5,,222.7,,2.177,,702,,6.76,,81.7,,63.76,,0.36,,12,
23-Feb-2020 08:00,0.75,,895.4,,261,,1.824,,850,,9.91,,42.01,,29.78,,0.648,,2.9,
23-Feb-2020 09:00,0.771,,895.9,,297.4,,2.373,,946,,11.66,,31.32,,48.22,,0.498,,7.2,
23-Feb-2020 10:00,1.166,,896,,79.6,,3.451,,1049,,12.45,,31.31,,29.32,,1.014,,8,
23-Feb-2020 11:00,1.83,,895.9,,72.3,,3.862,,1139,,13.14,,33.58,,21.34,,1.703,,9.2,
23-Feb-2020 12:00,1.738,,895.5,,117.6,,3.941,,1209,,14.06,,30.36,,39.05,,1.334,,6.6,
23-Feb-2020 13:00,2.091,,895.1,,105.7,,4.058,,1313,,14.8,,31.85,,25.17,,1.889,,7.5,
23-Feb-2020 14:00,1.791,,894.6,,107.1,,4.431,,1405,,15.81,,29.28,,32.91,,1.495,,7.6,
23-Feb-2020 15:00,1.42,,894.3,,156.5,,3.823,,1519,,16.72,,26.37,,34.22,,1.166,,6.9,
23-Feb-2020 16:00,1.56,,894.3,,268.5,,3.078,,1617,,16.1,,41.69,,33.31,,1.296,,13.5,
23-Feb-2020 17:00,0.871,,894.4,,235.9,,1.941,,1701,,13.36,,32.48,,21.47,,0.81,,4.1,
23-Feb-2020 18:00,2.014,,894.5,,167.1,,5.489,,1850,,12.07,,40.87,,47.22,,1.329,,6.5,
23-Feb-2020 19:00,2.412,,894.7,,168,,4.607,,1946,,10.99,,41.16,,13.41,,2.346,,6.6,
23-Feb-2020 20:00,1.404,,894.9,,207.4,,3.666,,2001,,10.47,,41.18,,21.66,,1.303,,6.9,
23-Feb-2020 21:00,0.532,,895.4,,255.4,,1.785,,2100,,9.45,,54.93,,71.29,,0.12,,7.4,
23-Feb-2020 22:00,1.053,,896.1,,308.8,,2.02,,2219,,8.06,,61.76,,24.86,,0.954,,7.6,
23-Feb-2020 23:00,0.856,,896.5,,270.8,,1.628,,2335,,6.17,,58.71,,54.58,,0.468,,6.7,
24-Feb-2020 00:00,0.904,,896.3,,167.1,,2.823,,19,,5.98,,60.34,,38.37,,0.701,,6.3,
24-Feb-2020 01:00,1.153,,897.1,,272.4,,2.725,,134,,6.1,,71.25,,60.94,,0.501,,7.3,
24-Feb-2020 02:00,2.832,,896.8,,192.2,,4.137,,256,,5.71,,59.87,,49.19,,1.788,,5.5,
24-Feb-2020 03:00,1.624,,896.8,,259.4,,4.627,,300,,7.26,,57.67,,27.68,,1.435,,6.1,
24-Feb-2020 04:00,1.265,,897.1,,238.4,,2.353,,423,,8.12,,49.49,,39.54,,0.963,,6.5,
24-Feb-2020 05:00,2.145,,897.4,,207.5,,3.411,,520,,7.2,,50.81,,14.61,,2.075,,5.9,
24-Feb-2020 06:00,1.783,,897.6,,236.1,,3.353,,646,,7.58,,42.88,,21.23,,1.661,,6.1,
24-Feb-2020 07:00,1.362,,898.2,,251.9,,3.588,,758,,9.69,,28.86,,52.5,,0.79,,2.9,
24-Feb-2020 08:00,0.918,,898.8,,32.1,,3.176,,806,,10.14,,28.41,,40.19,,0.692,,4.8,
24-Feb-2020 09:00,1.598,,898.8,,47.8,,3.999,,909,,11.63,,23.26,,40.13,,1.205,,3.1,
24-Feb-2020 10:00,1.234,,898.3,,33.9,,3.372,,1043,,12.78,,22.08,,43.21,,0.883,,4.3,
24-Feb-2020 11:00,1.185,,897.7,,244.6,,2.941,,1143,,14.93,,13.98,,69.79,,0.305,,1,
24-Feb-2020 12:00,3.089,,896.6,,6.7,,7.782,,1242,,17.27,,7.23,,33.66,,2.555,,-2.1,
24-Feb-2020 13:00,3.53,,895.5,,25.3,,6.861,,1314,,18.14,,8.28,,21.83,,3.274,,3.2,
24-Feb-2020 14:00,2.691,,894.9,,44.8,,5.117,,1410,,18.38,,8.07,,23.08,,2.472,,3.8,
24-Feb-2020 15:00,1.603,,894.6,,65.8,,3.764,,1515,,18.55,,8.12,,29.25,,1.394,,3.1,
24-Feb-2020 16:00,2.155,,894.4,,233.2,,3.666,,1654,,17.19,,17.75,,48.87,,1.371,,11.1,
24-Feb-2020 17:00,3.82,,894.3,,230.7,,4.842,,1721,,14.99,,20.48,,4.16,,3.81,,4.6,
24-Feb-2020 18:00,2.164,,894.9,,189.3,,4.039,,1807,,12.2,,25.87,,47.97,,1.405,,8,
24-Feb-2020 19:00,1.884,,895.6,,235.8,,4.058,,1922,,10.05,,22.65,,53.64,,1.057,,4.6,
24-Feb-2020 20:00,2.141,,896.1,,188.2,,4.117,,2005,,10.07,,25.35,,36.28,,1.711,,5.3,
24-Feb-2020 21:00,2.773,,896.9,,174.6,,4.431,,2159,,10.28,,30.81,,19.47,,2.613,,4.8,
24-Feb-2020 22:00,3.146,,897.1,,183.6,,5.215,,2214,,8.85,,29.03,,19.16,,2.97,,5.5,
24-Feb-2020 23:00,2.063,,897.3,,182.4,,5.254,,2355,,9.26,,20.09,,30.98,,1.761,,4,
25-Feb-2020 00:00,1.256,,897.6,,175.8,,2.98,,8,,9.4,,22.31,,53.29,,0.712,,8.1,
25-Feb-2020 01:00,1.653,,897.8,,215.4,,4.548,,132,,8.6,,21.8,,52.52,,0.958,,7.8,
25-Feb-2020 02:00,1.719,,897.8,,181.1,,4.529,,214,,8.32,,22.65,,23.67,,1.572,,6.7,
25-Feb-2020 03:00,2.236,,897.9,,191.1,,3.705,,308,,7.46,,27.56,,17.62,,2.13,,8,
25-Feb-2020 04:00,1.394,,898.4,,236.5,,2.843,,406,,5.13,,28.92,,61.24,,0.597,,8.8,
25-Feb-2020 05:00,1.384,,899,,229.5,,2.667,,539,,5.55,,27.68,,27.21,,1.228,,7.3,
25-Feb-2020 06:00,1.166,,899.5,,319.8,,2.961,,625,,7.05,,23.21,,59.05,,0.546,,5.7,
25-Feb-2020 07:00,0.938,,900.1,,180.6,,2.51,,734,,8.35,,21.77,,37.2,,0.74,,7.4,
25-Feb-2020 08:00,2.224,,900.7,,6.8,,5.156,,839,,9.77,,17.81,,37.4,,1.75,,7.8,
25-Feb-2020 09:00,3.145,,901,,351.3,,6.685,,939,,11.45,,17.76,,25.28,,2.839,,9.2,
25-Feb-2020 10:00,4.961,,901,,8.7,,8.68,,1025,,13.27,,16.73,,17.81,,4.721,,12.5,
25-Feb-2020 11:00,4.492,,900.6,,15,,7.429,,1120,,14.78,,15.54,,20.11,,4.216,,10.3,
25-Feb-2020 12:00,2.902,,899.7,,13.6,,6.528,,1201,,16.21,,14.98,,20.89,,2.709,,6.8,
25-Feb-2020 13:00,1.967,,898.8,,353.4,,4.627,,1315,,17.13,,14.51,,62.77,,0.786,,6,
25-Feb-2020 14:00,1.158,,898.2,,249.7,,4.45,,1436,,18.77,,14.5,,61.81,,0.484,,6.2,
25-Feb-2020 15:00,1.528,,897.9,,218.4,,3.411,,1528,,19.04,,12.83,,48.42,,0.982,,5.8,
25-Feb-2020 16:00,2.431,,897.7,,239.8,,4.431,,1656,,18.05,,22.49,,17.74,,2.314,,9.7,
25-Feb-2020 17:00,2.983,,897.7,,232,,5.822,,1756,,15.1,,21.64,,34.73,,2.435,,6.2,
25-Feb-2020 18:00,3.678,,898.3,,167.1,,6.332,,1803,,13.88,,26.16,,22.68,,3.389,,8.7,
25-Feb-2020 19:00,4,,899.1,,150.6,,6.097,,1944,,11.15,,31.03,,7.55,,3.965,,7.4,
25-Feb-2020 20:00,2.26,,899.8,,170.5,,4.019,,2013,,9.82,,34.93,,21.36,,2.103,,8.3,
25-Feb-2020 21:00,2.749,,900.3,,159.9,,5.254,,2116,,8.93,,39.23,,13.77,,2.67,,6.8,
25-Feb-2020 22:00,1.847,,900.6,,172.3,,3.47,,2209,,8.13,,40.75,,21.38,,1.718,,6.5,
25-Feb-2020 23:00,1.028,,900.8,,262.8,,2.02,,2314,,8.99,,41.74,,57.88,,0.503,,4.5,
26-Feb-2020 00:00,0.732,,900.9,,310.2,,1.922,,29,,5.81,,42.88,,24.3,,0.666,,5.9,
26-Feb-2020 01:00,0.599,,901.1,,330.5,,1.667,,114,,6.26,,39.01,,73.23,,0.109,,5.4,
26-Feb-2020 02:00,1.776,,901,,192.1,,2.686,,254,,6.54,,42.62,,60.67,,0.78,,5.5,
26-Feb-2020 03:00,1.355,,901,,188,,2.49,,358,,4.73,,47.71,,50.82,,0.821,,6.2,
26-Feb-2020 04:00,1.872,,901.1,,180.1,,3.176,,422,,5.34,,39.16,,29.76,,1.619,,4.8,
26-Feb-2020 05:00,0.852,,901.3,,200.3,,2.02,,536,,5.07,,41.15,,41.91,,0.624,,5.6,
26-Feb-2020 06:00,1.037,,901.4,,296.4,,3.059,,631,,4.42,,52.48,,57.06,,0.523,,6.4,
26-Feb-2020 07:00,0.62,,902,,260.1,,1.353,,710,,4.93,,39.25,,77.72,,0.049,,5.6,
26-Feb-2020 08:00,1.1,,902.4,,8.1,,2.882,,850,,8.91,,49.5,,25.64,,0.989,,8.6,
26-Feb-2020 09:00,1.852,,902.5,,18.6,,3.215,,921,,9.04,,36.5,,20.94,,1.728,,5,
26-Feb-2020 10:00,1.508,,902.4,,22.9,,3.333,,1046,,11.41,,26.06,,37.57,,1.183,,5.7,
26-Feb-2020 11:00,1.48,,901.7,,103.7,,3.941,,1155,,14.48,,14.21,,53.85,,0.826,,2.7,
26-Feb-2020 12:00,2.837,,900.4,,144,,5.567,,1220,,15.85,,14.86,,30.23,,2.442,,6.8,
26-Feb-2020 13:00,3.927,,899.5,,151.8,,7.135,,1355,,16.57,,14.86,,18.28,,3.727,,6.5,
26-Feb-2020 14:00,5.511,,898.9,,161.1,,7.9,,1448,,16.95,,13.95,,11.93,,5.391,,7.5,
26-Feb-2020 15:00,5.731,,898.6,,161.5,,8.19,,1510,,17.03,,14.93,,9.34,,5.655,,7.8,
26-Feb-2020 16:00,4.933,,898.3,,165.1,,6.979,,1636,,16.45,,16.94,,9.58,,4.864,,8.4,
26-Feb-2020 17:00,3.977,,898.3,,183.2,,5.195,,1756,,13.95,,22.05,,7.94,,3.938,,10.1,
26-Feb-2020 18:00,3.43,,898.5,,163.1,,4.47,,1807,,11.4,,29.98,,18.79,,3.245,,11.2,
26-Feb-2020 19:00,2.258,,898.8,,168.5,,3.823,,1930,,9.04,,32.46,,19.85,,2.122,,10.6,
26-Feb-2020 20:00,1.163,,899.2,,181.4,,2.725,,2002,,9.58,,27.67,,18.58,,1.102,,8.7,
26-Feb-2020 21:00,0.966,,899.6,,285.1,,1.883,,2200,,9.47,,34.95,,25.76,,0.869,,8.4,
26-Feb-2020 22:00,0.549,,899.4,,201.2,,1.941,,2200,,7.22,,35.25,,60.84,,0.239,,6.7,
26-Feb-2020 23:00,0.515,,899.2,,271.6,,1.451,,0,,6.33,,41.2,,32.02,,0.435,,7.7,
27-Feb-2020 00:00,0.386,,899.1,,238.2,,1.765,,59,,6.17,,35.22,,78.84,,0.02,,6.4,
27-Feb-2020 01:00,0.797,,899.2,,299,,1.902,,101,,5.89,,42.96,,51.05,,0.48,,7.5,
27-Feb-2020 02:00,0.884,,899.2,,257,,1.824,,231,,5.17,,41.58,,63.21,,0.345,,7.7,
27-Feb-2020 03:00,1.242,,899.2,,230.2,,2.471,,320,,5.44,,48.77,,46.91,,0.826,,8.4,
27-Feb-2020 04:00,1.437,,899.2,,182.1,,2.177,,422,,5.35,,42.1,,9.84,,1.416,,7.3,
27-Feb-2020 05:00,0.877,,899.4,,180.6,,1.432,,549,,5.5,,42.34,,13.81,,0.852,,7.4,
27-Feb-2020 06:00,0.816,,899.8,,321.7,,1.745,,638,,4.01,,59.47,,57.71,,0.402,,8.6,
27-Feb-2020 07:00,0.569,,900.4,,27,,1.765,,734,,4.13,,50.82,,40.31,,0.428,,9.2,
27-Feb-2020 08:00,0.816,,900.7,,47.6,,1.981,,854,,7.01,,44.7,,46.35,,0.549,,8.1,
27-Feb-2020 09:00,1.149,,900.6,,56.6,,2.314,,909,,8.81,,36.26,,28.76,,1.004,,7,
27-Feb-2020 10:00,1.478,,900.6,,28.9,,3.411,,1047,,10.97,,29.37,,33.45,,1.226,,7.3,
27-Feb-2020 11:00,1.374,,899.9,,49.5,,3.117,,1141,,13.44,,24.85,,45.77,,0.935,,7.3,
27-Feb-2020 12:00,1.482,,898.9,,61.8,,3.529,,1249,,15.52,,19.62,,31.41,,1.259,,5.2,
27-Feb-2020 13:00,1.287,,897.9,,56.3,,3.215,,1304,,17.31,,18.36,,31.26,,1.095,,6.4,
27-Feb-2020 14:00,1.504,,897.4,,47.6,,3.588,,1447,,18.5,,15.48,,28.9,,1.312,,5.9,
27-Feb-2020 15:00,1.41,,896.9,,343.6,,2.921,,1550,,19.24,,13.79,,55.29,,0.753,,6.5,
27-Feb-2020 16:00,3.869,,896.8,,161.2,,6.802,,1638,,18.79,,16.23,,13.95,,3.754,,7.3,
27-Feb-2020 17:00,4.082,,897.1,,180,,5.763,,1702,,16.24,,20.04,,17.4,,3.893,,9.1,
27-Feb-2020 18:00,3.745,,897.5,,166.8,,5.273,,1823,,14.45,,22.83,,16.26,,3.595,,10.3,
27-Feb-2020 19:00,1.297,,897.9,,131.7,,3.078,,1935,,12.22,,28.99,,47.12,,0.858,,12.9,
27-Feb-2020 20:00,1.185,,898.1,,151.1,,2.275,,2054,,10.64,,28.21,,44.78,,0.823,,9.9,
27-Feb-2020 21:00,1.42,,898.2,,163.9,,2.745,,2131,,9.68,,35.17,,40.06,,1.072,,8.7,
27-Feb-2020 22:00,2.206,,898.2,,197.3,,3.96,,2241,,9.94,,22.38,,29.75,,1.908,,5.2,
27-Feb-2020 23:00,0.779,,897.9,,226.8,,2.059,,2301,,9.65,,36.46,,51.86,,0.459,,7.9,
28-Feb-2020 00:00,0.458,,897.7,,198.8,,1.197,,39,,8.39,,29.63,,52.88,,0.263,,4.7,
28-Feb-2020 01:00,1.039,,897.6,,309.8,,1.961,,149,,7.7,,39.31,,40.69,,0.777,,8.1,
28-Feb-2020 02:00,0.682,,897.4,,322.8,,1.393,,259,,7.42,,39.07,,51.82,,0.403,,5,
28-Feb-2020 03:00,1.302,,896.8,,267.2,,2.353,,315,,8.1,,36.6,,47.16,,0.861,,6.3,
28-Feb-2020 04:00,1.113,,896.6,,176.5,,1.647,,405,,8.63,,46.45,,16.12,,1.069,,6.8,
28-Feb-2020 05:00,0.853,,896.7,,245.8,,1.922,,521,,6.54,,49.06,,68.78,,0.238,,6.8,
28-Feb-2020 06:00,0.887,,896.9,,306.8,,2.157,,622,,6.13,,59.38,,58.8,,0.42,,7.9,
28-Feb-2020 07:00,0.891,,897.4,,215,,1.804,,711,,6.9,,41.64,,35.69,,0.718,,8.5,
28-Feb-2020 08:00,0.768,,897.7,,64.8,,2.353,,849,,9.78,,31.94,,45.22,,0.529,,6.1,
28-Feb-2020 09:00,1.516,,897.7,,32.3,,2.608,,903,,11.59,,30.31,,24.59,,1.376,,7.4,
28-Feb-2020 10:00,1.658,,897.2,,41.2,,2.98,,1018,,13.21,,27.73,,31.11,,1.414,,6.4,
28-Feb-2020 11:00,1.48,,896.4,,19.5,,3.725,,1159,,15.38,,23.03,,40.69,,1.107,,8,
28-Feb-2020 12:00,4.048,,895,,142.1,,10.33,,1258,,17.93,,13.97,,43.18,,2.897,,2.7,
28-Feb-2020 13:00,7.18,,893.9,,158.2,,10.45,,1352,,19.08,,13.9,,12.81,,7.001,,5.8,
28-Feb-2020 14:00,7.104,,893.5,,160.4,,10.53,,1456,,18.87,,14.52,,10.96,,6.974,,6.6,
28-Feb-2020 15:00,6.774,,893.3,,169,,9.68,,1502,,19.14,,15.33,,10.55,,6.659,,7.8,
28-Feb-2020 16:00,5.814,,893.2,,168.6,,8.84,,1607,,18.36,,18.13,,10.88,,5.709,,8.5,
28-Feb-2020 17:00,4.537,,893.1,,183.6,,6.861,,1738,,16.63,,19.5,,9.45,,4.475,,7.3,
28-Feb-2020 18:00,3.393,,893.1,,197,,6.038,,1802,,15.69,,19.72,,9.58,,3.346,,7.4,
28-Feb-2020 19:00,2.468,,893.1,,179,,3.666,,1910,,14.35,,22.97,,20.54,,2.309,,8.5,
28-Feb-2020 20:00,1.87,,893,,161.4,,3.568,,2015,,12.62,,26.7,,11.66,,1.831,,7.7,
28-Feb-2020 21:00,1.356,,892.8,,184.8,,2.647,,2114,,12.12,,25.19,,49.05,,0.858,,6,
28-Feb-2020 22:00,1.035,,892.4,,169.1,,3.333,,2228,,11.84,,28.86,,55.13,,0.556,,5.9,
28-Feb-2020 23:00,1.174,,891.7,,159.4,,2.745,,2317,,10.39,,32.56,,17.18,,1.122,,5.8,
29-Feb-2020 00:00,0.863,,891.3,,180,,2.137,,52,,10.47,,29.85,,75.73,,0.109,,5.9,
29-Feb-2020 01:00,1.74,,891,,255.3,,3.607,,119,,10.45,,29.08,,49.57,,1.088,,5.7,
29-Feb-2020 02:00,1.681,,890.3,,277.1,,2.941,,229,,9.48,,31.6,,50.63,,1.024,,5,
29-Feb-2020 03:00,1.209,,889.9,,276.3,,3.372,,316,,8.55,,37.38,,62.5,,0.489,,6,
29-Feb-2020 04:00,0.868,,889.6,,223.8,,2.353,,400,,7.75,,37.79,,61.16,,0.373,,6.3,
