,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
28-Feb-2020 21:00,3.716,,169,,5.685,,2100,,25.81,,3.339,
28-Feb-2020 22:00,3.969,,163,,4.803,,2254,,5.5,,3.95,
28-Feb-2020 23:00,4.339,,178.1,,5.783,,2355,,16.49,,4.159,
29-Feb-2020 00:00,1.806,,161.5,,4.46,,0,,44.28,,1.266,
29-Feb-2020 01:00,2.393,,329,,3.382,,141,,15.7,,2.303,
29-Feb-2020 02:00,1.425,,320.3,,3.48,,257,,44.51,,0.995,
29-Feb-2020 03:00,1.522,,354.4,,3.235,,316,,53.22,,0.865,
29-Feb-2020 04:00,1.847,,164.5,,3.382,,423,,36.51,,1.471,
29-Feb-2020 05:00,1.74,,218.1,,3.97,,526,,44.29,,1.22,
29-Feb-2020 06:00,1.996,,191.3,,3.725,,612,,12.91,,1.946,
29-Feb-2020 07:00,1.143,,189.7,,2.402,,707,,49.09,,0.723,
29-Feb-2020 08:00,0.751,,336.9,,1.716,,812,,75.25,,0.103,
29-Feb-2020 09:00,1.163,,9.6,,2.745,,907,,28.93,,1.014,
29-Feb-2020 10:00,1.244,,102.5,,2.696,,1046,,71.14,,0.284,
29-Feb-2020 11:00,1.584,,23.9,,4.313,,1132,,59.06,,0.742,
29-Feb-2020 12:00,2.212,,16.9,,5.097,,1212,,25.05,,2,
29-Feb-2020 13:00,1.782,,29.6,,4.852,,1338,,35.81,,1.434,
29-Feb-2020 14:00,1.613,,35.7,,4.264,,1403,,44.64,,1.123,
29-Feb-2020 15:00,6.926,,250.2,,13.28,,1510,,18.29,,6.573,
29-Feb-2020 16:00,6.866,,271.7,,14.36,,1630,,15.5,,6.615,
29-Feb-2020 17:00,10.76,,259.3,,17.05,,1705,,14.23,,10.43,
29-Feb-2020 18:00,10.08,,256.3,,15.78,,1827,,13.02,,9.82,
29-Feb-2020 19:00,6.409,,254.4,,15.34,,1908,,33.78,,5.294,
29-Feb-2020 20:00,5.044,,193,,13.62,,2051,,27.36,,4.468,
29-Feb-2020 21:00,8.75,,176,,16.86,,2125,,14.42,,8.48,
29-Feb-2020 22:00,7.063,,162.1,,14.9,,2205,,18.36,,6.7,
29-Feb-2020 23:00,3.101,,217.4,,8.43,,2346,,43.7,,2.199,
