,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
22-Feb-2020 02:00,2.436,,83.5,,4.176,,231,,10.48,,0,,37.59,,36.2,,1.95,
22-Feb-2020 03:00,1.921,,282.1,,4.47,,339,,10.35,,0,,53.71,,47.41,,1.263,
22-Feb-2020 04:00,4.642,,83.1,,10.84,,422,,9.66,,0,,54.93,,29.36,,4.032,
22-Feb-2020 05:00,3.721,,114.8,,7.645,,503,,8.56,,0.03,,74.56,,18.86,,3.519,
22-Feb-2020 06:00,3.011,,230.7,,5.293,,641,,7.58,,0.03,,77.14,,36.65,,2.395,
22-Feb-2020 07:00,2.783,,264.4,,3.941,,712,,6.66,,0.09,,84.4,,6.56,,2.765,
22-Feb-2020 08:00,1.805,,228.4,,2.725,,833,,6.08,,0.07,,89.7,,53.16,,1.027,
22-Feb-2020 09:00,0.807,,199.8,,1.706,,917,,6.26,,0.02,,85.4,,30.79,,0.69,
22-Feb-2020 10:00,1.042,,267.4,,2.471,,1058,,6.96,,0,,80.5,,37.15,,0.822,
22-Feb-2020 11:00,3.033,,346,,7.312,,1159,,7.18,,0,,77.29,,21.97,,2.81,
22-Feb-2020 12:00,9.7,,320.9,,12.98,,1253,,7.52,,0.01,,73.73,,6.31,,9.64,
22-Feb-2020 13:00,9.8,,322.8,,12.51,,1305,,7.86,,0,,73.31,,5.58,,9.76,
22-Feb-2020 14:00,9.82,,325,,12.47,,1426,,8.33,,0,,73.39,,4.97,,9.78,
22-Feb-2020 15:00,9.65,,325.4,,12.15,,1524,,8.15,,0,,76.83,,4.37,,9.62,
22-Feb-2020 16:00,7.169,,321.5,,9.55,,1644,,7.6,,0.01,,80.7,,5.01,,7.142,
22-Feb-2020 17:00,5.634,,338.5,,8.08,,1702,,7.32,,0,,84.2,,14.25,,5.46,
22-Feb-2020 18:00,5.504,,347.1,,8.92,,1842,,7.38,,0.01,,80.9,,15.93,,5.291,
22-Feb-2020 19:00,5.744,,348.3,,8.53,,1903,,7.64,,0,,83,,16.86,,5.495,
22-Feb-2020 20:00,6.845,,342.6,,8.84,,2034,,7.44,,0,,85.7,,7.65,,6.784,
22-Feb-2020 21:00,5.027,,2.9,,7.096,,2105,,7.67,,0,,77,,23.11,,4.617,
22-Feb-2020 22:00,3.749,,33.3,,5.058,,2225,,8.34,,0,,68.11,,12.95,,3.653,
22-Feb-2020 23:00,3.695,,352.2,,6.214,,2334,,9.21,,0,,68.03,,27.47,,3.27,
23-Feb-2020 00:00,3.49,,223.5,,6.116,,22,,7.88,,0,,68.84,,16.43,,3.346,
23-Feb-2020 01:00,2.1,,210.7,,3.431,,100,,8.54,,0,,63.35,,18.52,,1.99,
23-Feb-2020 02:00,0.899,,306.4,,2.451,,226,,8.82,,0,,59.56,,54.5,,0.492,
23-Feb-2020 03:00,1.335,,235.4,,2.921,,355,,8.46,,0,,66.97,,37.84,,1.044,
23-Feb-2020 04:00,2.255,,207.4,,3.078,,435,,7.27,,0,,63.74,,18.39,,2.139,
23-Feb-2020 05:00,2.747,,206.2,,3.999,,528,,6.03,,0,,75.3,,17.04,,2.625,
23-Feb-2020 06:00,2.25,,160.5,,3.901,,641,,5.65,,0,,62.43,,35.27,,1.823,
23-Feb-2020 07:00,2.65,,220.8,,4.195,,712,,6.32,,0,,65.04,,29.07,,2.308,
23-Feb-2020 08:00,1.049,,98.6,,1.883,,814,,7.52,,0,,55.23,,42.37,,0.762,
23-Feb-2020 09:00,0.98,,157.3,,1.843,,935,,9,,0,,48.7,,26.51,,0.875,
23-Feb-2020 10:00,1.212,,48.2,,2.157,,1047,,9.98,,0,,43.29,,25.35,,1.093,
23-Feb-2020 11:00,0.92,,299.6,,2.255,,1155,,12.31,,0,,41.6,,77.96,,0.068,
23-Feb-2020 12:00,1.219,,159.4,,2.235,,1200,,13.17,,0,,36.45,,21.42,,1.134,
23-Feb-2020 13:00,0.981,,107.3,,2.157,,1329,,14.43,,0,,32.41,,40.58,,0.734,
23-Feb-2020 14:00,1.817,,203.3,,3.274,,1445,,15.19,,0,,26.06,,17.91,,1.728,
23-Feb-2020 15:00,0.636,,12.3,,1.687,,1529,,16.91,,0,,28.65,,72.75,,0.123,
23-Feb-2020 16:00,0.826,,273,,1.843,,1635,,17.01,,0,,26.27,,26.3,,0.739,
23-Feb-2020 17:00,0.962,,95.8,,1.667,,1727,,15.67,,0,,32.05,,27.61,,0.85,
23-Feb-2020 18:00,1.581,,117.3,,2.608,,1854,,14.49,,0,,59.63,,42.17,,1.153,
23-Feb-2020 19:00,1.443,,137,,3.235,,1958,,11.72,,0,,58.27,,18.48,,1.368,
23-Feb-2020 20:00,1.18,,107.7,,3.47,,2003,,11.32,,0,,56.03,,49.25,,0.744,
23-Feb-2020 21:00,1.451,,152.5,,3.372,,2159,,10.2,,0,,67.85,,51.89,,0.856,
23-Feb-2020 22:00,2.129,,20.4,,3.47,,2200,,8.88,,0,,68.97,,33.73,,1.76,
23-Feb-2020 23:00,2.255,,131.6,,3.529,,2316,,9.19,,0,,66.98,,32.35,,1.895,
24-Feb-2020 00:00,1.925,,283.6,,4.274,,55,,8.26,,0,,57.7,,48.12,,1.246,
24-Feb-2020 01:00,2.446,,254.6,,4.254,,100,,6.53,,0,,66.72,,75,,0.349,
24-Feb-2020 02:00,2.798,,197.2,,4.705,,217,,8.13,,0,,59.01,,37.38,,2.202,
24-Feb-2020 03:00,1.46,,253.1,,4.019,,300,,7.76,,0,,52.64,,55.11,,0.784,
24-Feb-2020 04:00,2.057,,327.1,,5.822,,436,,8.52,,0,,50.86,,42.41,,1.493,
24-Feb-2020 05:00,1.856,,338.8,,6.724,,520,,8.71,,0,,43.57,,53.95,,1.033,
24-Feb-2020 06:00,3.359,,322.9,,7.018,,639,,9.16,,0,,32.23,,29.56,,2.912,
24-Feb-2020 07:00,6.818,,345.8,,10.76,,743,,9.79,,0,,30.15,,10.86,,6.696,
24-Feb-2020 08:00,8.09,,357.7,,10.96,,850,,10.78,,0,,18.97,,18.49,,7.67,
24-Feb-2020 09:00,9.38,,339.9,,12.43,,929,,12.07,,0,,21.09,,7.58,,9.3,
24-Feb-2020 10:00,9.52,,334,,12.53,,1045,,13.62,,0,,11.73,,4.91,,9.48,
24-Feb-2020 11:00,7.533,,333.3,,11.47,,1107,,15.16,,0,,17.57,,5.8,,7.494,
24-Feb-2020 12:00,4.099,,358.7,,9.06,,1206,,16.62,,0,,7.21,,26.26,,3.668,
24-Feb-2020 13:00,1.668,,54.1,,5.489,,1331,,17.55,,0,,9.26,,29.06,,1.453,
24-Feb-2020 14:00,1.396,,54.6,,3.451,,1441,,18.22,,0,,7.67,,33.25,,1.161,
24-Feb-2020 15:00,3.842,,333.1,,5.705,,1532,,18.64,,0,,17.89,,9.8,,3.785,
24-Feb-2020 16:00,3.007,,290.1,,6.822,,1607,,18.66,,0,,19.67,,44.67,,2.092,
24-Feb-2020 17:00,3.619,,198.6,,5.665,,1735,,16.75,,0,,22.08,,30.27,,3.114,
24-Feb-2020 18:00,1.936,,158.7,,4.293,,1800,,15.58,,0,,14.91,,45.33,,1.33,
24-Feb-2020 19:00,3.063,,325,,5.861,,1920,,14.22,,0,,30.41,,33.44,,2.541,
24-Feb-2020 20:00,8.41,,326.9,,11.31,,2059,,14.2,,0,,22.68,,6.34,,8.36,
24-Feb-2020 21:00,12.34,,322.4,,16.74,,2130,,13.11,,0,,25.48,,5.35,,12.28,
24-Feb-2020 22:00,12.14,,327.7,,17.41,,2204,,12.41,,0,,19.63,,5.99,,12.07,
24-Feb-2020 23:00,11.82,,332.6,,16.64,,2318,,11.8,,0,,23.06,,8.18,,11.7,
25-Feb-2020 00:00,12.02,,330.9,,16.56,,2,,11.38,,0,,18.86,,6.02,,11.96,
25-Feb-2020 01:00,10.94,,336.2,,14.88,,120,,10.86,,0,,28.26,,6.98,,10.86,
25-Feb-2020 02:00,10.68,,332.1,,16.54,,201,,10.22,,0,,25.93,,10.36,,10.51,
25-Feb-2020 03:00,8.55,,349.3,,12.84,,350,,9.1,,0,,22.1,,14.54,,8.27,
25-Feb-2020 04:00,5.834,,2.7,,11.13,,449,,9.21,,0,,19.88,,15.4,,5.623,
25-Feb-2020 05:00,6.845,,348.5,,9.92,,514,,8.51,,0,,30.71,,13.99,,6.641,
25-Feb-2020 06:00,6.253,,356.4,,10.59,,629,,8.11,,0,,26.91,,14.48,,6.053,
25-Feb-2020 07:00,4.935,,356.8,,8.15,,701,,7.94,,0,,27.27,,17.09,,4.716,
25-Feb-2020 08:00,7.789,,348.2,,11.06,,851,,9.27,,0,,23.6,,13.15,,7.584,
25-Feb-2020 09:00,5.325,,354.5,,11.55,,901,,11.08,,0,,17.27,,17.42,,5.079,
25-Feb-2020 10:00,2.24,,20.1,,4.921,,1009,,12.55,,0,,17.12,,28.45,,1.964,
25-Feb-2020 11:00,2.537,,23,,5.959,,1152,,14.43,,0,,13.63,,39.5,,1.934,
25-Feb-2020 12:00,3.577,,11.3,,8.14,,1257,,15.73,,0,,16.08,,27.42,,3.167,
25-Feb-2020 13:00,6.376,,341.9,,8.66,,1312,,17.12,,0,,19.23,,7.17,,6.326,
25-Feb-2020 14:00,3.288,,335.7,,6.979,,1404,,18.46,,0,,12.79,,9.52,,3.242,
25-Feb-2020 15:00,1.746,,214.1,,4.979,,1549,,19.78,,0,,13.14,,40.45,,1.311,
25-Feb-2020 16:00,3.864,,212.4,,4.901,,1634,,18.33,,0,,26.05,,6.98,,3.835,
25-Feb-2020 17:00,4.309,,209.9,,7.194,,1757,,16.92,,0,,17.02,,17.12,,4.116,
25-Feb-2020 18:00,4.275,,174.3,,7.567,,1816,,16.25,,0,,25.09,,14.19,,4.143,
25-Feb-2020 19:00,3.616,,133.9,,6.959,,1914,,14.89,,0,,17.7,,17.65,,3.444,
25-Feb-2020 20:00,2.565,,136.8,,5.313,,2023,,13.97,,0,,43.64,,34.99,,2.086,
25-Feb-2020 21:00,1.653,,0.8,,2.804,,2152,,11.81,,0,,40.72,,39.36,,1.263,
25-Feb-2020 22:00,1.019,,6.4,,3.098,,2213,,9.32,,0,,64.16,,50.3,,0.626,
25-Feb-2020 23:00,0.736,,69.8,,2.529,,2312,,7.94,,0,,55.38,,37.08,,0.582,
26-Feb-2020 00:00,1.08,,40.6,,2.588,,34,,7.66,,0,,64.85,,48.85,,0.687,
26-Feb-2020 01:00,1.424,,331.8,,3.235,,135,,7.63,,0,,57.74,,48.51,,0.913,
26-Feb-2020 02:00,0.794,,174.4,,2.02,,212,,6.9,,0,,65.93,,24.04,,0.724,
26-Feb-2020 03:00,1.669,,230.5,,2.706,,330,,5.95,,0,,69.73,,37.61,,1.309,
26-Feb-2020 04:00,1.276,,101.5,,2.588,,401,,4.44,,0,,65.94,,39.99,,0.965,
26-Feb-2020 05:00,1.32,,54.4,,2.686,,519,,4.6,,0,,74.53,,27.38,,1.169,
26-Feb-2020 06:00,0.754,,326.2,,1.412,,627,,3.53,,0,,75.99,,31.51,,0.64,
26-Feb-2020 07:00,1.176,,279.6,,2.275,,724,,4.36,,0,,64.61,,32.97,,0.981,
26-Feb-2020 08:00,0.688,,351.1,,1.177,,858,,5.78,,0,,56.48,,31.24,,0.585,
26-Feb-2020 09:00,0.849,,343.9,,1.393,,933,,7.62,,0,,47.22,,17.81,,0.808,
26-Feb-2020 10:00,0.362,,343.2,,1.177,,1011,,10.92,,0,,32.36,,46.96,,0.24,
26-Feb-2020 11:00,0.766,,37.3,,1.53,,1129,,12.46,,0,,24.83,,29.8,,0.662,
26-Feb-2020 12:00,0.587,,8.9,,2.059,,1238,,14.93,,0,,19.72,,60.95,,0.255,
26-Feb-2020 13:00,0.971,,351.5,,2.059,,1330,,15.88,,0,,18.17,,23.67,,0.888,
26-Feb-2020 14:00,0.952,,355.2,,2.02,,1401,,17,,0,,17.58,,18.72,,0.901,
26-Feb-2020 15:00,1.021,,9.1,,2.353,,1516,,17.66,,0,,15.41,,28.38,,0.896,
26-Feb-2020 16:00,3.338,,210.4,,5.979,,1659,,16.94,,0,,21.98,,23.92,,3.047,
26-Feb-2020 17:00,4.809,,213.2,,6.136,,1702,,15.31,,0,,31.43,,4.39,,4.795,
26-Feb-2020 18:00,4.298,,203.8,,5.901,,1801,,13.59,,0,,33.53,,20.46,,4.024,
26-Feb-2020 19:00,2.807,,100.8,,3.901,,1907,,12.14,,0,,30.48,,9.59,,2.768,
26-Feb-2020 20:00,2.424,,86.8,,4.019,,2017,,11.8,,0,,29.37,,15.15,,2.339,
26-Feb-2020 21:00,1.989,,31.5,,3.372,,2115,,10.27,,0,,47.57,,27.6,,1.759,
26-Feb-2020 22:00,0.879,,71.8,,1.628,,2244,,8.86,,0,,46.41,,27.09,,0.781,
26-Feb-2020 23:00,0.892,,335.7,,2.157,,2351,,7.93,,0,,49.25,,24.88,,0.808,
27-Feb-2020 00:00,1.102,,6.3,,1.941,,9,,7.36,,0,,51.1,,49.15,,0.696,
27-Feb-2020 01:00,1.582,,294.6,,2.627,,116,,5.46,,0,,62.75,,27.59,,1.399,
27-Feb-2020 02:00,2.172,,220.5,,3.941,,255,,4.27,,0,,53.48,,25.4,,1.959,
27-Feb-2020 03:00,1.712,,263.1,,3.588,,310,,3.53,,0,,58.37,,26.48,,1.529,
27-Feb-2020 04:00,1.861,,252.3,,2.941,,434,,3.49,,0,,60.58,,27.08,,1.653,
27-Feb-2020 05:00,0.965,,200.4,,1.804,,539,,3.11,,0,,63.77,,35.04,,0.785,
27-Feb-2020 06:00,1.82,,238.6,,2.823,,620,,2.98,,0,,69.82,,16.12,,1.748,
27-Feb-2020 07:00,1.115,,251.8,,1.667,,723,,4.18,,0,,59.14,,13.44,,1.085,
27-Feb-2020 08:00,0.305,,265.9,,0.981,,804,,6.26,,0,,55.73,,68.98,,0.084,
27-Feb-2020 09:00,1.64,,215.8,,2.569,,937,,6.17,,0,,59.69,,18.66,,1.553,
27-Feb-2020 10:00,1.128,,230.4,,1.883,,1043,,8.41,,0,,46.65,,31.44,,0.958,
27-Feb-2020 11:00,0.674,,310.4,,1.941,,1107,,12.19,,0,,29.74,,79,,0.033,
27-Feb-2020 12:00,1.071,,184.4,,2.627,,1254,,13.89,,0,,30.27,,25.04,,0.968,
27-Feb-2020 13:00,1.012,,219.3,,2.098,,1300,,15.7,,0,,24.46,,41.87,,0.742,
27-Feb-2020 14:00,1.348,,224.6,,2.392,,1424,,17.33,,0,,18.17,,38.26,,1.047,
27-Feb-2020 15:00,0.837,,356.6,,1.961,,1533,,18.16,,0,,17.78,,65,,0.298,
27-Feb-2020 16:00,0.604,,59.4,,1.04,,1602,,17.85,,0,,17.78,,19.79,,0.568,
27-Feb-2020 17:00,1.256,,250.3,,2.686,,1751,,17.4,,0,,30.71,,64.82,,0.452,
27-Feb-2020 18:00,2.846,,149.1,,5.646,,1827,,15.96,,0,,32.64,,36.14,,2.28,
27-Feb-2020 19:00,3.327,,219.2,,5.352,,1928,,13.82,,0,,35.48,,17.83,,3.166,
27-Feb-2020 20:00,2.704,,137.5,,4.078,,2009,,13.4,,0,,30.68,,44.11,,1.902,
27-Feb-2020 21:00,2.501,,122.6,,4.274,,2151,,13.12,,0,,21.6,,10.22,,2.461,
27-Feb-2020 22:00,2.011,,107.4,,3.372,,2230,,12.94,,0,,25.43,,25.38,,1.813,
27-Feb-2020 23:00,1.696,,184.7,,3.529,,2341,,11.05,,0,,46.12,,42.69,,1.225,
28-Feb-2020 00:00,1.78,,21.4,,3.431,,30,,9.6,,0,,66.16,,63.36,,0.691,
28-Feb-2020 01:00,0.702,,14,,2.118,,108,,8.25,,0,,70.25,,50.9,,0.425,
28-Feb-2020 02:00,0.973,,231.2,,2.196,,248,,7.95,,0,,62.82,,53.83,,0.543,
28-Feb-2020 03:00,1.123,,258.3,,2.529,,339,,7.33,,0,,61.38,,35.59,,0.906,
28-Feb-2020 04:00,0.788,,136.5,,2,,426,,6.4,,0,,63.18,,43.74,,0.558,
28-Feb-2020 05:00,1.857,,264.1,,3.059,,535,,5.9,,0,,54.24,,33.59,,1.538,
28-Feb-2020 06:00,1.171,,278,,2.079,,601,,5.31,,0,,51.05,,31.47,,0.994,
28-Feb-2020 07:00,0.831,,248,,1.687,,735,,5.82,,0,,50.17,,29.9,,0.718,
28-Feb-2020 08:00,1.746,,360,,2.902,,838,,6.83,,0,,51.89,,26.3,,1.562,
28-Feb-2020 09:00,0.899,,32,,1.785,,900,,9.16,,0,,44.06,,33.25,,0.748,
28-Feb-2020 10:00,0.887,,282.9,,1.785,,1036,,11.34,,0,,30.67,,44.16,,0.624,
28-Feb-2020 11:00,0.534,,22.7,,1.53,,1156,,14.51,,0,,31.24,,53.92,,0.297,
28-Feb-2020 12:00,0.813,,356.6,,1.785,,1205,,16.36,,0,,20.32,,32.02,,0.686,
28-Feb-2020 13:00,0.914,,344.4,,1.843,,1351,,17.83,,0,,20.02,,29.56,,0.793,
28-Feb-2020 14:00,0.809,,41.6,,1.961,,1454,,18.64,,0,,19.94,,61.12,,0.348,
28-Feb-2020 15:00,5.852,,207.5,,10.84,,1556,,19.02,,0,,19.06,,11.85,,5.727,
28-Feb-2020 16:00,7.373,,201.7,,11.72,,1609,,18.09,,0,,28.48,,11.38,,7.228,
28-Feb-2020 17:00,6.13,,203.4,,8.37,,1742,,16.97,,0,,36.35,,6.85,,6.086,
28-Feb-2020 18:00,5.37,,211.7,,8.04,,1809,,15.77,,0,,30.78,,9.44,,5.298,
28-Feb-2020 19:00,5.005,,197.5,,6.743,,1903,,14.7,,0,,21.22,,17.36,,4.775,
28-Feb-2020 20:00,1.899,,155.6,,4.705,,2004,,14.84,,0,,20.63,,28.59,,1.662,
28-Feb-2020 21:00,1.726,,178.6,,2.725,,2120,,14.2,,0,,25.72,,47.78,,1.126,
28-Feb-2020 22:00,1.283,,231.3,,2.549,,2259,,13.52,,0,,24.7,,71.18,,0.292,
28-Feb-2020 23:00,1.663,,180,,3.117,,2303,,12.46,,0,,21.82,,23.27,,1.526,
29-Feb-2020 00:00,1.641,,61.3,,3.823,,7,,11.51,,0,,26.69,,38.32,,1.274,
29-Feb-2020 01:00,1.923,,59.1,,3.392,,143,,11.53,,0,,46.7,,31.13,,1.639,
29-Feb-2020 02:00,0.587,,176.4,,1.804,,226,,10.08,,0,,59.23,,69.01,,0.161,
29-Feb-2020 03:00,1.216,,6,,2.961,,306,,9.62,,0,,49.93,,40.99,,0.905,
29-Feb-2020 04:00,1.888,,245.1,,3.725,,454,,8.48,,0,,45.47,,61.67,,0.794,
29-Feb-2020 05:00,2.475,,265,,4.764,,512,,7.48,,0,,41.01,,42.15,,1.805,
29-Feb-2020 06:00,1.121,,255.8,,2.843,,622,,7.63,,0,,42.84,,44.97,,0.776,
29-Feb-2020 07:00,1.42,,15.5,,2.49,,732,,7.37,,0,,53.16,,19.37,,1.338,
29-Feb-2020 08:00,0.954,,322.6,,1.981,,809,,8.07,,0,,48.79,,27.05,,0.847,
29-Feb-2020 09:00,1.32,,3.6,,2.314,,913,,8.34,,0,,51.92,,52.85,,0.758,
29-Feb-2020 10:00,1.582,,230.8,,3.529,,1019,,10.03,,0,,37.68,,36.24,,1.265,
29-Feb-2020 11:00,1.23,,158.5,,2.412,,1108,,12.17,,0,,34.59,,69.16,,0.333,
29-Feb-2020 12:00,2.829,,311.5,,4.195,,1202,,13.58,,0,,24.77,,17.07,,2.704,
29-Feb-2020 13:00,1.299,,349.4,,3.157,,1300,,15.17,,0,,25.04,,60.33,,0.578,
29-Feb-2020 14:00,1.805,,282.7,,5.077,,1442,,16.1,,0,,18.54,,36.2,,1.445,
29-Feb-2020 15:00,6.016,,242.9,,12.66,,1543,,18.12,,0,,19.77,,10.52,,5.914,
29-Feb-2020 16:00,7.118,,243.6,,12.09,,1656,,17.69,,0,,23.09,,10.37,,7.001,
29-Feb-2020 17:00,9.04,,248.3,,13.07,,1736,,16.91,,0,,24.24,,11.27,,8.87,
29-Feb-2020 18:00,7.392,,215.2,,12.29,,1855,,15.45,,0,,29.96,,14.11,,7.167,
29-Feb-2020 19:00,7.851,,214.6,,12.11,,1902,,14.94,,0,,28.04,,12.09,,7.676,
29-Feb-2020 20:00,7.62,,185.8,,12.06,,2001,,13.83,,0,,29.66,,13.46,,7.41,
29-Feb-2020 21:00,10.8,,188.7,,14.86,,2159,,13.2,,0,,22.63,,8.11,,10.69,
29-Feb-2020 22:00,7.693,,206.6,,17.5,,2203,,13.69,,0,,19.98,,26.89,,6.845,
29-Feb-2020 23:00,5.253,,254.9,,11.92,,2352,,13.5,,0,,17.81,,34.39,,4.306,
