,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
24-Feb-2020 00:00,1.127,,174.1,,2.451,,0,,-2.86,,0,,24.44,,1.024,
24-Feb-2020 01:00,0.842,,189.2,,2.157,,147,,-2.2,,0,,28.24,,0.74,
24-Feb-2020 02:00,0.777,,201.1,,2.598,,249,,-2.54,,0,,33.16,,0.647,
24-Feb-2020 03:00,0.776,,180.1,,2.206,,333,,-2.4,,0,,26.95,,0.69,
24-Feb-2020 04:00,1.277,,179.5,,2.549,,431,,-2.5,,0,,31.04,,1.09,
24-Feb-2020 05:00,0.997,,183.8,,2.353,,524,,-3.22,,0,,30.18,,0.859,
24-Feb-2020 06:00,0.907,,177.6,,2.5,,659,,-3.69,,0,,30.67,,0.777,
24-Feb-2020 07:00,0.697,,169.1,,2.451,,704,,-3.56,,0,,23.46,,0.639,
24-Feb-2020 08:00,1.176,,161.8,,3.137,,836,,1.02,,0,,31.54,,0.998,
24-Feb-2020 09:00,1.371,,151.5,,4.558,,947,,3.55,,0,,37.02,,1.085,
24-Feb-2020 10:00,0.933,,55.2,,2.647,,1000,,4.62,,0,,47.86,,0.607,
24-Feb-2020 11:00,0.999,,355.3,,4.46,,1156,,5.31,,0,,33.09,,0.832,
24-Feb-2020 12:00,1.232,,32.3,,4.362,,1256,,5.99,,0,,31.49,,1.046,
24-Feb-2020 13:00,1.671,,38.3,,6.714,,1329,,6.36,,0,,32.14,,1.408,
24-Feb-2020 14:00,1.094,,36.7,,4.019,,1405,,6.5,,0,,32.71,,0.916,
24-Feb-2020 15:00,0.952,,5.5,,3.235,,1504,,6.34,,0,,33.6,,0.789,
24-Feb-2020 16:00,0.816,,339,,2.402,,1605,,4.91,,0,,43.92,,0.576,
24-Feb-2020 17:00,0.689,,206.9,,1.863,,1710,,1.6,,0,,41.78,,0.505,
24-Feb-2020 18:00,0.76,,205.3,,2.255,,1822,,-0.03,,0,,28.22,,0.668,
24-Feb-2020 19:00,1.714,,185.8,,5.685,,1932,,1.46,,0,,27.13,,1.522,
24-Feb-2020 20:00,1.689,,160.7,,5.832,,2041,,1.39,,0,,25.22,,1.525,
24-Feb-2020 21:00,2.613,,167.6,,7.694,,2132,,1.53,,0,,23.58,,2.391,
24-Feb-2020 22:00,3.011,,167.4,,9.02,,2207,,0.96,,0,,22.36,,2.782,
24-Feb-2020 23:00,2.026,,158.4,,7.694,,2315,,0.86,,0,,26.13,,1.815,
25-Feb-2020 00:00,2.417,,155.8,,8.18,,39,,0.57,,0,,25.94,,2.169,
25-Feb-2020 01:00,2.81,,163,,8.53,,131,,0.59,,0,,28.2,,2.469,
25-Feb-2020 02:00,1.465,,165,,5.538,,210,,0.43,,0,,46.27,,0.987,
25-Feb-2020 03:00,1.5,,173.7,,6.469,,341,,0.96,,0,,36.36,,1.197,
25-Feb-2020 04:00,1.648,,154.4,,6.322,,418,,0.53,,0,,30.58,,1.413,
25-Feb-2020 05:00,1.503,,156.8,,5.832,,507,,0.23,,0,,32.5,,1.261,
25-Feb-2020 06:00,1.23,,177.5,,4.313,,619,,-0.36,,0,,47.35,,0.81,
25-Feb-2020 07:00,1.493,,105.5,,5.685,,709,,1.01,,0,,35.55,,1.206,
25-Feb-2020 08:00,2.104,,153.8,,6.812,,831,,2.97,,0,,28.6,,1.842,
25-Feb-2020 09:00,2.813,,161.6,,6.567,,942,,4.8,,0,,20.37,,2.635,
25-Feb-2020 10:00,2.239,,148.4,,8.82,,1022,,5.25,,0,,29.86,,1.935,
25-Feb-2020 11:00,2.87,,191,,7.253,,1111,,5.95,,0,,28.63,,2.511,
25-Feb-2020 12:00,1.854,,147.6,,5.93,,1209,,6.65,,0,,38.67,,1.432,
25-Feb-2020 13:00,1.609,,133.5,,5.244,,1307,,7.26,,0,,28.39,,1.411,
25-Feb-2020 14:00,1.625,,160.3,,4.852,,1413,,7.93,,0,,22.98,,1.494,
25-Feb-2020 15:00,1.381,,154.5,,4.411,,1502,,8.03,,0,,27.65,,1.22,
25-Feb-2020 16:00,1.221,,128.1,,3.774,,1615,,6.82,,0,,43.62,,0.867,
25-Feb-2020 17:00,1.171,,111,,4.852,,1740,,5.38,,0,,39.93,,0.886,
25-Feb-2020 18:00,1.854,,131.7,,7.106,,1836,,4.39,,0,,37.56,,1.455,
25-Feb-2020 19:00,1.811,,138.6,,6.322,,1944,,3.57,,0,,48.09,,1.173,
25-Feb-2020 20:00,1.665,,209.3,,4.509,,2005,,2.4,,0,,31.15,,1.419,
25-Feb-2020 21:00,1.084,,200.7,,3.137,,2147,,2.61,,0,,35.41,,0.877,
25-Feb-2020 22:00,1.088,,177.3,,2.206,,2226,,0.67,,0,,30.35,,0.935,
25-Feb-2020 23:00,0.805,,165.5,,1.667,,2308,,-0.84,,0,,16.2,,0.772,
26-Feb-2020 00:00,0.538,,163.6,,1.177,,37,,-1.62,,0,,12.63,,0.525,
26-Feb-2020 01:00,0.188,,183,,1.177,,113,,-2.13,,0,,31.18,,0.161,
26-Feb-2020 02:00,0.182,,171.8,,0.883,,248,,-2.45,,0,,10.59,,0.179,
26-Feb-2020 03:00,0.137,,174.2,,0.834,,302,,-2.43,,0,,16.9,,0.131,
26-Feb-2020 04:00,0.219,,171.3,,0.981,,410,,-2.85,,0,,13.62,,0.212,
26-Feb-2020 05:00,0.224,,171.2,,1.079,,517,,-2.75,,0,,19.95,,0.21,
26-Feb-2020 06:00,0.269,,176.1,,0.932,,624,,-3.01,,0,,8.22,,0.266,
26-Feb-2020 07:00,0.258,,162.7,,1.422,,755,,-3.47,,0,,39.64,,0.196,
26-Feb-2020 08:00,0.247,,82.4,,1.471,,837,,-0.14,,0,,63.27,,0.096,
26-Feb-2020 09:00,1.094,,265.6,,4.362,,938,,6.11,,0,,53.01,,0.626,
26-Feb-2020 10:00,1.45,,168.8,,5.93,,1059,,7.87,,0,,40.21,,1.093,
26-Feb-2020 11:00,1.592,,167.1,,5.587,,1119,,8.31,,0,,45.45,,1.091,
26-Feb-2020 12:00,1.211,,184.1,,3.676,,1229,,8.53,,0,,53.95,,0.674,
26-Feb-2020 13:00,1.317,,163.7,,4.019,,1332,,8.85,,0,,58.31,,0.634,
26-Feb-2020 14:00,1.525,,331.8,,5.636,,1411,,8.81,,0,,64.17,,0.568,
26-Feb-2020 15:00,1.025,,270.5,,5.097,,1530,,8.71,,0,,69.73,,0.265,
26-Feb-2020 16:00,0.873,,325.9,,3.627,,1622,,7.14,,0,,36.6,,0.695,
26-Feb-2020 17:00,0.407,,192.6,,1.128,,1716,,3.43,,0,,22.32,,0.376,
26-Feb-2020 18:00,0.587,,180.8,,1.324,,1801,,1.6,,0,,22.35,,0.542,
26-Feb-2020 19:00,0.824,,165,,1.275,,1943,,0.58,,0,,8.85,,0.814,
26-Feb-2020 20:00,0.883,,163.8,,1.373,,2018,,-0.09,,0,,8.23,,0.874,
26-Feb-2020 21:00,0.746,,169.2,,1.324,,2146,,-0.21,,0,,13.18,,0.726,
26-Feb-2020 22:00,0.737,,171.7,,1.275,,2232,,-0.61,,0,,14.08,,0.715,
26-Feb-2020 23:00,0.793,,164.7,,1.324,,2326,,-0.89,,0,,11.6,,0.776,
27-Feb-2020 00:00,0.668,,163.1,,1.618,,20,,-1.26,,0,,9.93,,0.658,
27-Feb-2020 01:00,0.586,,165.5,,1.177,,141,,-1.68,,0,,8.64,,0.579,
27-Feb-2020 02:00,0.177,,166,,0.687,,212,,-2.09,,0,,6.52,,0.176,
27-Feb-2020 03:00,0.336,,169,,0.834,,343,,-2.47,,0,,5.53,,0.335,
27-Feb-2020 04:00,0.222,,170,,0.785,,457,,-2.69,,0,,9.3,,0.219,
27-Feb-2020 05:00,0.307,,169.2,,1.128,,503,,-3.24,,0,,15.58,,0.296,
27-Feb-2020 06:00,0.352,,173,,0.785,,644,,-2.89,,0,,6.72,,0.35,
27-Feb-2020 07:00,0.222,,169.9,,0.785,,707,,-2.5,,0,,13.53,,0.215,
27-Feb-2020 08:00,0.095,,161.7,,0.736,,854,,0.8,,0,,9.68,,0.094,
27-Feb-2020 09:00,0.092,,48.3,,1.128,,941,,5.9,,0,,39.92,,0.07,
27-Feb-2020 10:00,0.974,,162.6,,3.627,,1046,,8.85,,0,,56.04,,0.508,
27-Feb-2020 11:00,1.816,,176.8,,4.019,,1139,,9.43,,0,,26.19,,1.626,
27-Feb-2020 12:00,1.056,,202.9,,4.019,,1202,,10.12,,0,,53.95,,0.587,
27-Feb-2020 13:00,1.341,,248.5,,4.95,,1304,,10.27,,0,,64.52,,0.49,
27-Feb-2020 14:00,1.376,,200.1,,4.852,,1457,,10.17,,0,,68.97,,0.378,
27-Feb-2020 15:00,1.308,,222,,4.705,,1529,,9.76,,0,,56.31,,0.676,
27-Feb-2020 16:00,0.951,,251.2,,4.313,,1601,,7.69,,0,,45.59,,0.65,
27-Feb-2020 17:00,0.582,,196,,1.863,,1709,,4.25,,0,,33.59,,0.482,
27-Feb-2020 18:00,0.604,,175.9,,1.569,,1835,,2.05,,0,,14.87,,0.583,
27-Feb-2020 19:00,0.326,,172,,1.177,,1909,,1,,0,,9.75,,0.321,
27-Feb-2020 20:00,0.374,,174.8,,1.03,,2012,,0.32,,0,,14.71,,0.362,
27-Feb-2020 21:00,0.296,,176.7,,1.128,,2127,,-0.18,,0,,18.19,,0.282,
27-Feb-2020 22:00,0.286,,172.7,,0.981,,2208,,-0.72,,0,,18.44,,0.271,
27-Feb-2020 23:00,0.163,,180.5,,1.226,,2335,,-1.25,,0,,18.12,,0.155,
28-Feb-2020 00:00,0.077,,163,,0.932,,9,,-1.71,,0,,25.74,,0.07,
28-Feb-2020 01:00,0.215,,171.5,,0.932,,125,,-2.17,,0,,15.66,,0.207,
28-Feb-2020 02:00,0.225,,170.4,,1.324,,255,,-1.97,,0,,18.03,,0.214,
28-Feb-2020 03:00,0.071,,108.3,,1.177,,307,,-2.34,,0,,67.46,,0.022,
28-Feb-2020 04:00,1.324,,183.6,,5.293,,411,,2.08,,0,,29.81,,1.145,
28-Feb-2020 05:00,2.372,,197.6,,7.253,,527,,5.17,,0,,25.28,,2.141,
28-Feb-2020 06:00,2.157,,205.7,,6.126,,604,,4.83,,0,,22.4,,1.992,
28-Feb-2020 07:00,2.608,,187.8,,5.783,,757,,4.86,,0,,16.97,,2.493,
28-Feb-2020 08:00,2.357,,188.3,,8.72,,858,,5.56,,0,,25.34,,2.126,
28-Feb-2020 09:00,4.043,,181.8,,11.57,,953,,6.18,,0,,23.92,,3.691,
28-Feb-2020 10:00,2.798,,185.8,,7.939,,1044,,6.83,,0,,40,,2.116,
28-Feb-2020 11:00,3.015,,179.7,,9.31,,1122,,7.02,,0,,36.43,,2.405,
28-Feb-2020 12:00,2.158,,164.4,,8.53,,1239,,7.64,,0,,49.23,,1.361,
28-Feb-2020 13:00,2.108,,225.3,,7.939,,1356,,7.7,,0,,54.28,,1.161,
28-Feb-2020 14:00,2.206,,233.3,,6.518,,1426,,7.71,,0,,55.15,,1.184,
28-Feb-2020 15:00,1.529,,166.5,,8.77,,1546,,7.28,,0,,62.15,,0.629,
28-Feb-2020 16:00,1.472,,229.6,,7.4,,1627,,6.5,,0,,66,,0.495,
28-Feb-2020 17:00,2.769,,172.2,,9.75,,1710,,5.62,,0,,30.57,,2.375,
28-Feb-2020 18:00,1.579,,169.1,,4.901,,1856,,4.73,,0,,39.48,,1.204,
28-Feb-2020 19:00,1.939,,167.4,,8.67,,1903,,4.2,,0,,45.37,,1.331,
28-Feb-2020 20:00,2.007,,157.3,,8.77,,2048,,3.69,,0,,44.84,,1.392,
28-Feb-2020 21:00,2.831,,157.8,,9.46,,2152,,3.45,,0,,35.1,,2.299,
28-Feb-2020 22:00,2.802,,156.9,,9.16,,2244,,3.42,,0,,34.72,,2.287,
28-Feb-2020 23:00,3.051,,161.9,,9.75,,2309,,3.43,,0,,42.13,,2.226,
29-Feb-2020 00:00,2.312,,153.5,,8.48,,10,,3.21,,0,,50.4,,1.417,
29-Feb-2020 01:00,2.487,,151.7,,10.83,,140,,2.9,,0,,54.85,,1.346,
29-Feb-2020 02:00,3.205,,173.1,,11.91,,254,,2.79,,0,,43.6,,2.277,
29-Feb-2020 03:00,3.619,,157.1,,13.82,,336,,2.6,,0,,33.17,,3.012,
29-Feb-2020 04:00,2.547,,188.8,,12.01,,403,,2.58,,0,,64.19,,0.947,
29-Feb-2020 05:00,1.937,,245.4,,9.61,,506,,2.26,,0,,55.78,,1.018,
29-Feb-2020 06:00,2.175,,157.2,,7.694,,650,,1.75,,0,,45.77,,1.48,
29-Feb-2020 07:00,2.647,,164,,8.33,,716,,1.77,,0,,40.13,,1.997,
29-Feb-2020 08:00,4.203,,176.9,,11.91,,831,,2.48,,0,,26.22,,3.763,
29-Feb-2020 09:00,4.751,,170.5,,20.43,,918,,2.96,,0.004,,25.94,,4.263,
29-Feb-2020 10:00,3.252,,213.9,,9.85,,1026,,3.84,,0,,41.34,,2.405,
29-Feb-2020 11:00,3.729,,180.6,,10.88,,1136,,4.19,,0,,34.63,,3.048,
29-Feb-2020 12:00,3.419,,195.4,,9.7,,1228,,4.3,,0,,48.96,,2.17,
29-Feb-2020 13:00,2.668,,208,,10.49,,1308,,3.89,,0,,59.49,,1.229,
29-Feb-2020 14:00,2.129,,152.1,,9.26,,1417,,3.85,,0,,76.52,,0.229,
29-Feb-2020 15:00,2.558,,136.5,,12.15,,1547,,3.4,,0,,65.39,,0.891,
29-Feb-2020 16:00,1.714,,70.7,,7.449,,1608,,2.24,,0,,55.78,,0.901,
29-Feb-2020 17:00,1.86,,25.7,,7.302,,1800,,0.71,,0,,69.05,,0.508,
29-Feb-2020 18:00,2.288,,155.1,,10.54,,1822,,-1.14,,0,,57.58,,1.132,
29-Feb-2020 19:00,2.108,,134.9,,7.302,,1933,,-2.32,,0,,61.54,,0.891,
29-Feb-2020 20:00,2.002,,161.5,,7.939,,2004,,-3.21,,0.004,,48.75,,1.277,
29-Feb-2020 21:00,1.277,,163.8,,7.155,,2151,,-4,,0.028,,51.74,,0.756,
29-Feb-2020 22:00,1.118,,159.3,,7.253,,2253,,-4.69,,0.028,,53.28,,0.634,
29-Feb-2020 23:00,1.809,,175.3,,7.204,,2348,,-4.41,,0.016,,36.6,,1.44,
