,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
26-Feb-2020 14:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
26-Feb-2020 15:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
26-Feb-2020 16:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
26-Feb-2020 17:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
26-Feb-2020 18:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
26-Feb-2020 19:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
26-Feb-2020 20:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
26-Feb-2020 21:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
26-Feb-2020 22:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
26-Feb-2020 23:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
27-Feb-2020 00:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
27-Feb-2020 01:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
27-Feb-2020 02:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
27-Feb-2020 03:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
27-Feb-2020 04:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
27-Feb-2020 05:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
27-Feb-2020 06:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
27-Feb-2020 07:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
27-Feb-2020 08:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
27-Feb-2020 09:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
27-Feb-2020 10:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
27-Feb-2020 11:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
27-Feb-2020 12:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
27-Feb-2020 13:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
27-Feb-2020 14:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
27-Feb-2020 15:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
27-Feb-2020 16:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
27-Feb-2020 17:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
27-Feb-2020 18:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
27-Feb-2020 19:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
27-Feb-2020 20:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
27-Feb-2020 21:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
27-Feb-2020 22:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
27-Feb-2020 23:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
28-Feb-2020 00:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
28-Feb-2020 01:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
28-Feb-2020 02:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
28-Feb-2020 03:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
28-Feb-2020 04:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
28-Feb-2020 05:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
28-Feb-2020 06:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
28-Feb-2020 07:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
28-Feb-2020 08:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
28-Feb-2020 09:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
28-Feb-2020 10:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
28-Feb-2020 11:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
28-Feb-2020 12:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
28-Feb-2020 13:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
28-Feb-2020 14:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
28-Feb-2020 15:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
28-Feb-2020 16:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
28-Feb-2020 17:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
28-Feb-2020 18:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
28-Feb-2020 19:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
28-Feb-2020 20:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
28-Feb-2020 21:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
28-Feb-2020 22:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
28-Feb-2020 23:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
29-Feb-2020 00:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
29-Feb-2020 01:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
29-Feb-2020 02:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
29-Feb-2020 03:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
29-Feb-2020 04:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
29-Feb-2020 05:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
29-Feb-2020 06:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
29-Feb-2020 07:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
29-Feb-2020 08:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
29-Feb-2020 09:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
29-Feb-2020 10:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
29-Feb-2020 11:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
29-Feb-2020 12:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
29-Feb-2020 13:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
29-Feb-2020 14:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
29-Feb-2020 15:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
29-Feb-2020 16:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
29-Feb-2020 17:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
29-Feb-2020 18:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
29-Feb-2020 19:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
29-Feb-2020 20:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
29-Feb-2020 21:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
29-Feb-2020 22:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
29-Feb-2020 23:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
