,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
23-Apr-2017 20:00,2.383,,164.9,,7.351,,2046,,2.27,,0,,31.62,,2.02,
23-Apr-2017 21:00,3.467,,170.2,,9.16,,2158,,2.23,,0,,17.43,,3.306,
23-Apr-2017 22:00,3.806,,163.6,,8.92,,2232,,1.88,,0,,19.36,,3.588,
23-Apr-2017 23:00,4.555,,172.1,,11.27,,2355,,1.94,,0,,22.21,,4.213,
24-Apr-2017 00:00,5.543,,162.1,,14.16,,49,,1.72,,0,,19.8,,5.212,
24-Apr-2017 01:00,3.008,,165.4,,13.04,,139,,1.28,,0,,41.1,,2.234,
24-Apr-2017 02:00,3.811,,171.2,,13.04,,214,,-1.6,,0.004,,39.95,,2.884,
24-Apr-2017 03:00,4.147,,160.5,,13.43,,335,,-0.99,,0.004,,25.01,,3.752,
24-Apr-2017 04:00,3.496,,164,,11.03,,418,,-0.64,,0.032,,31,,2.984,
24-Apr-2017 05:00,4.1,,163.2,,11.08,,501,,-1.2,,0.051,,22.71,,3.777,
24-Apr-2017 06:00,4.382,,164,,10.29,,632,,-1.36,,0.02,,19.59,,4.126,
24-Apr-2017 07:00,3.573,,160.5,,9.51,,741,,-0.99,,0.028,,21.73,,3.316,
24-Apr-2017 08:00,3.344,,157.2,,9.31,,804,,-1.05,,0.024,,26.42,,2.988,
24-Apr-2017 09:00,2.695,,146.7,,8.92,,935,,-0.43,,0.016,,44.34,,1.888,
24-Apr-2017 10:00,1.469,,87.3,,4.117,,1029,,-0.08,,0.028,,55.65,,0.776,
24-Apr-2017 11:00,1.826,,351.8,,8.97,,1143,,0.03,,0.004,,54.95,,0.986,
24-Apr-2017 12:00,1.874,,349.7,,6.91,,1238,,0.01,,0,,52.96,,1.073,
24-Apr-2017 13:00,2.238,,335.9,,7.988,,1311,,0.38,,0,,57.28,,1.119,
24-Apr-2017 14:00,2.59,,310.5,,9.41,,1446,,0.03,,0.004,,50.43,,1.586,
24-Apr-2017 15:00,2.295,,304.7,,8.28,,1535,,0,,0,,52.3,,1.338,
24-Apr-2017 16:00,2.176,,323,,9.31,,1652,,-0.17,,0,,51.88,,1.284,
24-Apr-2017 17:00,1.885,,325,,8.38,,1741,,-0.41,,0,,47.72,,1.231,
24-Apr-2017 18:00,1.969,,319.6,,6.714,,1821,,-0.93,,0,,52.97,,1.127,
24-Apr-2017 19:00,1.969,,316.7,,6.714,,1918,,-1.09,,0,,62.89,,0.782,
24-Apr-2017 20:00,1.326,,82.8,,6.028,,2001,,-1.18,,0.004,,66.74,,0.426,
24-Apr-2017 21:00,1.547,,251.6,,6.42,,2138,,-1.27,,0,,77.43,,0.133,
24-Apr-2017 22:00,1.697,,297.6,,6.126,,2211,,-1.72,,0,,60.87,,0.739,
24-Apr-2017 23:00,1.32,,248.9,,6.959,,2302,,-1.9,,0,,66.61,,0.427,
25-Apr-2017 00:00,0.809,,349.7,,4.705,,20,,-2.15,,0,,55.6,,0.428,
25-Apr-2017 01:00,0.358,,329.3,,1.667,,102,,-2.57,,0,,46.58,,0.24,
25-Apr-2017 02:00,0.406,,204.4,,2.5,,244,,-3.66,,0,,60.28,,0.181,
25-Apr-2017 03:00,0.233,,227.5,,2.059,,305,,-4.18,,0,,56.05,,0.121,
25-Apr-2017 04:00,0.628,,163.2,,1.716,,434,,-4.94,,0,,26.28,,0.562,
25-Apr-2017 05:00,0.554,,169.6,,1.275,,511,,-5.78,,0,,21.76,,0.514,
25-Apr-2017 06:00,0.251,,156.6,,1.079,,601,,-4.97,,0,,35.12,,0.204,
25-Apr-2017 07:00,0.303,,135.7,,1.177,,747,,-1.03,,0,,27.28,,0.269,
25-Apr-2017 08:00,0.795,,340.1,,5.685,,855,,1.54,,0,,48.71,,0.508,
25-Apr-2017 09:00,1.138,,19.6,,3.872,,904,,2.49,,0,,50.98,,0.687,
25-Apr-2017 10:00,0.89,,359.1,,3.284,,1034,,3.63,,0,,46.95,,0.591,
25-Apr-2017 11:00,1.354,,336.3,,4.411,,1147,,4.51,,0,,50.7,,0.824,
25-Apr-2017 12:00,1.104,,3.2,,4.166,,1240,,5.25,,0,,43.73,,0.783,
25-Apr-2017 13:00,1.563,,307.9,,4.509,,1353,,6.11,,0,,61.57,,0.66,
25-Apr-2017 14:00,1.886,,275.7,,5.734,,1407,,6.31,,0,,44.19,,1.325,
25-Apr-2017 15:00,1.163,,239.8,,4.901,,1546,,5.33,,0,,53.29,,0.659,
25-Apr-2017 16:00,1.149,,300.5,,4.215,,1653,,5.07,,0,,58.11,,0.558,
25-Apr-2017 17:00,0.871,,320.4,,5.391,,1732,,4.25,,0,,61.35,,0.371,
25-Apr-2017 18:00,0.556,,325.3,,3.774,,1852,,3.21,,0,,50.77,,0.338,
25-Apr-2017 19:00,0.731,,333.7,,4.852,,1910,,2.66,,0,,41.56,,0.539,
25-Apr-2017 20:00,0.2,,212.6,,1.177,,2022,,2.23,,0,,57.44,,0.099,
25-Apr-2017 21:00,0.378,,309.8,,2.451,,2150,,2.36,,0,,58.74,,0.179,
25-Apr-2017 22:00,0.25,,310.5,,2.01,,2201,,2.49,,0,,53.79,,0.14,
25-Apr-2017 23:00,0.51,,129.9,,2.304,,2355,,2.53,,0,,40.8,,0.38,
26-Apr-2017 00:00,0.654,,93.4,,2.549,,36,,3.28,,0,,74.78,,0.097,
26-Apr-2017 01:00,0.811,,124.9,,3.921,,144,,3.62,,0,,54.86,,0.439,
26-Apr-2017 02:00,0.878,,125.6,,4.607,,259,,3.49,,0,,44.22,,0.616,
26-Apr-2017 03:00,1.347,,130.5,,5.685,,319,,3.69,,0,,70.37,,0.33,
26-Apr-2017 04:00,1.974,,341,,9.8,,429,,3.54,,0,,52.42,,1.147,
26-Apr-2017 05:00,1.417,,93.2,,6.714,,525,,2.25,,0,,70.98,,0.329,
26-Apr-2017 06:00,2.188,,156.1,,7.4,,641,,2.02,,0.024,,37.26,,1.725,
26-Apr-2017 07:00,3.218,,163,,10.78,,758,,2.71,,0.043,,19.96,,3.023,
26-Apr-2017 08:00,3.261,,156.7,,8.92,,810,,3.65,,0.032,,22.52,,3.009,
26-Apr-2017 09:00,3.144,,154.4,,9.9,,907,,4.06,,0.055,,26.59,,2.806,
26-Apr-2017 10:00,3.887,,155.4,,14.36,,1032,,4.26,,0.008,,28.6,,3.403,
26-Apr-2017 11:00,2.801,,127.1,,9.07,,1111,,4.45,,0.004,,46.71,,1.869,
26-Apr-2017 12:00,2.233,,95,,8.82,,1211,,4.74,,0,,51.98,,1.314,
26-Apr-2017 13:00,3.637,,333.2,,11.61,,1342,,5.18,,0,,44.32,,2.548,
26-Apr-2017 14:00,3.076,,318.7,,12.99,,1424,,5.2,,0,,53.24,,1.747,
26-Apr-2017 15:00,2.183,,314.7,,10.49,,1530,,4.86,,0,,56.82,,1.108,
26-Apr-2017 16:00,1.435,,83.1,,7.547,,1644,,4.31,,0,,72.73,,0.278,
26-Apr-2017 17:00,2.09,,154,,8.33,,1740,,3.69,,0,,37.91,,1.632,
26-Apr-2017 18:00,1.262,,112.5,,6.322,,1835,,3.22,,0,,67.95,,0.374,
26-Apr-2017 19:00,1.581,,161.5,,6.959,,1945,,2.63,,0,,60.33,,0.704,
26-Apr-2017 20:00,1.237,,276.7,,4.852,,2002,,2.58,,0,,68.21,,0.36,
26-Apr-2017 21:00,0.707,,196.9,,2.647,,2103,,2.02,,0,,43.03,,0.507,
26-Apr-2017 22:00,0.33,,334.5,,2.01,,2201,,0.49,,0,,78.33,,0.021,
26-Apr-2017 23:00,1.022,,136.6,,4.852,,2316,,1.8,,0,,53.45,,0.577,
27-Apr-2017 00:00,0.83,,114.8,,3.578,,11,,2.44,,0,,58.29,,0.4,
27-Apr-2017 01:00,1.729,,281.3,,6.567,,142,,2.57,,0,,74.81,,0.254,
27-Apr-2017 02:00,1.65,,280.7,,6.224,,207,,2.18,,0,,56.64,,0.843,
27-Apr-2017 03:00,1.204,,56.2,,5.146,,318,,1.69,,0,,79.99,,0.03,
27-Apr-2017 04:00,0.46,,13.1,,3.284,,422,,1.15,,0,,41.92,,0.337,
27-Apr-2017 05:00,0.227,,187.7,,1.079,,527,,0.03,,0,,48.16,,0.147,
27-Apr-2017 06:00,0.494,,147.3,,1.765,,658,,0.17,,0,,50.25,,0.304,
27-Apr-2017 07:00,0.713,,41.5,,4.019,,757,,2.35,,0,,63.13,,0.28,
27-Apr-2017 08:00,1.288,,339.8,,3.872,,804,,2.66,,0,,41.24,,0.954,
27-Apr-2017 09:00,1.009,,34.8,,2.941,,917,,3.5,,0,,34.11,,0.83,
27-Apr-2017 10:00,1.51,,341.3,,6.518,,1026,,4.81,,0,,52.04,,0.887,
27-Apr-2017 11:00,1.693,,315.1,,6.028,,1143,,4.91,,0,,59.31,,0.785,
27-Apr-2017 12:00,1.523,,331.5,,5.538,,1231,,4.8,,0,,64.49,,0.558,
27-Apr-2017 13:00,1.475,,339.7,,4.852,,1324,,4.75,,0,,51.58,,0.877,
27-Apr-2017 14:00,1.53,,339.9,,5.685,,1401,,4.36,,0,,58.25,,0.739,
27-Apr-2017 15:00,1.369,,348.5,,5.685,,1532,,3.62,,0,,64.33,,0.505,
27-Apr-2017 16:00,1.555,,350.6,,5.734,,1608,,2.23,,0,,39.93,,1.177,
27-Apr-2017 17:00,1.065,,299.9,,4.852,,1702,,2.12,,0,,67.65,,0.322,
27-Apr-2017 18:00,0.863,,332.8,,3.774,,1801,,1.38,,0,,50.79,,0.524,
27-Apr-2017 19:00,1.105,,325.2,,5.685,,1912,,0.47,,0,,45.42,,0.758,
27-Apr-2017 20:00,1.248,,300.5,,4.166,,2022,,-0.15,,0,,25.89,,1.12,
27-Apr-2017 21:00,0.095,,16.8,,0.981,,2100,,-1.58,,0,,62.93,,0.038,
27-Apr-2017 22:00,0.321,,183.5,,1.128,,2241,,-2.42,,0,,21.21,,0.299,
27-Apr-2017 23:00,0.434,,176.3,,1.177,,2330,,-2.96,,0,,17.52,,0.413,
28-Apr-2017 00:00,0.563,,167.9,,1.569,,52,,-3.11,,0,,18.48,,0.534,
28-Apr-2017 01:00,0.641,,183,,2.206,,125,,-3.04,,0,,31.22,,0.546,
28-Apr-2017 02:00,0.65,,170.4,,1.961,,254,,-3.05,,0,,42.41,,0.472,
28-Apr-2017 03:00,0.844,,182.2,,3.186,,346,,-2.98,,0,,27.08,,0.75,
28-Apr-2017 04:00,0.429,,185,,1.52,,429,,-3.74,,0,,31.54,,0.364,
28-Apr-2017 05:00,0.44,,190.9,,1.569,,520,,-4.36,,0,,31.79,,0.372,
28-Apr-2017 06:00,0.853,,157.7,,2.206,,632,,-3.83,,0,,18.78,,0.807,
28-Apr-2017 07:00,0.77,,152,,1.961,,744,,-1.23,,0,,43.95,,0.544,
28-Apr-2017 08:00,1.465,,37.5,,5.048,,832,,0.89,,0,,39.76,,1.112,
28-Apr-2017 09:00,1.817,,52.9,,5.636,,927,,2.01,,0,,34.46,,1.488,
28-Apr-2017 10:00,1.634,,15.6,,6.567,,1056,,2.95,,0,,51.37,,0.977,
28-Apr-2017 11:00,1.896,,348.4,,6.518,,1111,,3.22,,0,,43.58,,1.347,
28-Apr-2017 12:00,1.936,,283.6,,9.41,,1225,,3.14,,0,,68.96,,0.533,
28-Apr-2017 13:00,2.611,,231,,8.87,,1339,,2.47,,0,,60.58,,1.15,
28-Apr-2017 14:00,3.234,,210.9,,9.36,,1421,,2.39,,0,,40.92,,2.408,
28-Apr-2017 15:00,2.772,,207.5,,10.24,,1545,,2.22,,0,,44.73,,1.927,
28-Apr-2017 16:00,3.087,,193.6,,11.37,,1626,,1.9,,0,,48.47,,1.982,
28-Apr-2017 17:00,3.57,,203.4,,12.2,,1736,,1.23,,0,,38.29,,2.772,
28-Apr-2017 18:00,3.606,,224.2,,10.14,,1834,,0.24,,0,,32.22,,3.035,
28-Apr-2017 19:00,4.13,,215,,11.91,,1939,,-0.16,,0,,35.97,,3.315,
28-Apr-2017 20:00,4.841,,200.6,,14.02,,2027,,-0.73,,0,,34.33,,3.972,
28-Apr-2017 21:00,4.961,,195.4,,14.85,,2130,,-0.98,,0,,25.39,,4.473,
28-Apr-2017 22:00,5.234,,191,,12.35,,2202,,-1.54,,0,,23.91,,4.778,
28-Apr-2017 23:00,6.111,,187.7,,16.12,,2339,,-1.72,,0,,20.87,,5.706,
29-Apr-2017 00:00,6.05,,180.2,,15.63,,26,,-1.77,,0,,21.17,,5.637,
29-Apr-2017 01:00,5.18,,177.1,,12.69,,109,,-2.09,,0,,23,,4.762,
29-Apr-2017 02:00,3.436,,181.5,,9.26,,219,,-2.18,,0,,24.8,,3.114,
29-Apr-2017 03:00,2.842,,182.4,,8.48,,346,,-2.53,,0,,33.56,,2.354,
29-Apr-2017 04:00,2.731,,166,,8.53,,419,,-2.36,,0,,28.45,,2.394,
29-Apr-2017 05:00,1.842,,129.4,,7.498,,544,,-2.58,,0,,36.68,,1.465,
29-Apr-2017 06:00,3.149,,168.7,,8.67,,616,,-1.09,,0,,25.47,,2.838,
29-Apr-2017 07:00,2.875,,179,,7.792,,724,,1.27,,0,,22.32,,2.656,
29-Apr-2017 08:00,2.256,,173.4,,7.694,,859,,2.89,,0,,29.14,,1.964,
29-Apr-2017 09:00,3.123,,164.5,,7.4,,926,,3.68,,0,,22.14,,2.889,
29-Apr-2017 10:00,3.356,,167.9,,7.498,,1045,,4.61,,0,,18.9,,3.173,
29-Apr-2017 11:00,2.387,,167.2,,6.616,,1149,,6.24,,0,,23.68,,2.183,
29-Apr-2017 12:00,1.631,,156.3,,4.754,,1214,,7.36,,0,,32.3,,1.371,
29-Apr-2017 13:00,1.796,,160.4,,4.705,,1309,,8.37,,0,,21.52,,1.669,
29-Apr-2017 14:00,0.816,,144.4,,3.382,,1417,,9.23,,0,,43.43,,0.582,
29-Apr-2017 15:00,0.761,,63.3,,3.921,,1558,,10.27,,0,,59.15,,0.355,
29-Apr-2017 16:00,1.278,,308.1,,4.362,,1625,,10.17,,0,,51.78,,0.756,
29-Apr-2017 17:00,0.794,,251.8,,2.108,,1702,,7.35,,0,,22.46,,0.732,
29-Apr-2017 18:00,0.392,,207.2,,1.226,,1818,,4.05,,0,,34.02,,0.323,
29-Apr-2017 19:00,0.43,,193.6,,1.471,,1914,,2.54,,0,,32,,0.363,
29-Apr-2017 20:00,0.424,,180.1,,1.275,,2053,,1.72,,0,,19.57,,0.399,
29-Apr-2017 21:00,0.703,,180.9,,1.569,,2131,,1.18,,0,,23.42,,0.644,
29-Apr-2017 22:00,0.638,,172.7,,1.618,,2219,,0.71,,0,,16.35,,0.612,
29-Apr-2017 23:00,0.378,,175.7,,1.324,,2308,,-0.07,,0,,38.69,,0.292,
30-Apr-2017 00:00,0.224,,187.3,,1.079,,2,,-0.24,,0,,26.8,,0.199,
30-Apr-2017 01:00,0.22,,176.9,,0.981,,132,,-1.3,,0,,13.81,,0.214,
30-Apr-2017 02:00,0.267,,184.3,,0.932,,218,,-1.55,,0,,36.93,,0.211,
30-Apr-2017 03:00,0.338,,178.9,,1.128,,305,,-0.98,,0,,16.12,,0.324,
30-Apr-2017 04:00,0.222,,186.2,,0.932,,427,,-1.65,,0,,15.96,,0.213,
30-Apr-2017 05:00,0.276,,176.3,,0.932,,514,,-1.6,,0,,8.5,,0.273,
30-Apr-2017 06:00,0.18,,175,,0.981,,603,,-0.46,,0,,10.36,,0.177,
30-Apr-2017 07:00,0.411,,156.4,,1.275,,742,,4.96,,0,,20.72,,0.384,
30-Apr-2017 08:00,0.437,,37.7,,2.108,,859,,9.31,,0,,47.67,,0.286,
30-Apr-2017 09:00,0.694,,15.2,,2.598,,941,,9.65,,0,,29.98,,0.599,
30-Apr-2017 10:00,1.123,,343.8,,5.097,,1053,,11.08,,0,,56.79,,0.571,
30-Apr-2017 11:00,1.008,,189,,4.411,,1143,,11.44,,0,,59.8,,0.459,
30-Apr-2017 12:00,1.469,,318.9,,5.538,,1251,,11.43,,0,,56.8,,0.747,
30-Apr-2017 13:00,1.649,,356,,6.665,,1345,,11.55,,0,,45.24,,1.135,
30-Apr-2017 14:00,1.731,,0.5,,7.498,,1412,,11.46,,0,,53.13,,0.986,
30-Apr-2017 15:00,1.511,,358.4,,5.195,,1527,,10.68,,0,,49.49,,0.947,
30-Apr-2017 16:00,1.519,,316.4,,5.44,,1646,,10.12,,0,,43.31,,1.085,
30-Apr-2017 17:00,1.373,,310.8,,4.46,,1700,,8.85,,0,,34.25,,1.127,
30-Apr-2017 18:00,0.728,,246.2,,2.941,,1852,,6.2,,0,,63.4,,0.282,
30-Apr-2017 19:00,0.446,,203.7,,1.324,,1910,,3.58,,0,,33.24,,0.371,
30-Apr-2017 20:00,0.705,,181.3,,1.814,,2048,,2.59,,0,,23.11,,0.647,
30-Apr-2017 21:00,1.107,,184.9,,2.745,,2102,,3.56,,0,,31.23,,0.942,
30-Apr-2017 22:00,0.749,,174.6,,2.941,,2246,,3.22,,0,,39.44,,0.571,
30-Apr-2017 23:00,0.587,,205.2,,1.863,,2301,,2.82,,0,,34.79,,0.479,
