,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
18-Apr-2017 20:00,3.975,,349.1,,8.43,,2026,,14.43,,0,,52.49,,2.305,,10.3,,9.7,,1,
18-Apr-2017 21:00,4.767,,325.4,,9.21,,2128,,13.34,,0,,16.2,,4.576,,6.2,,5.9,,0.7,
18-Apr-2017 22:00,2.094,,341,,4.901,,2223,,13.02,,0,,28.89,,1.828,,4.8,,5.3,,-1.5,
18-Apr-2017 23:00,2.013,,335.9,,4.705,,2347,,12.5,,0,,20.5,,1.884,,5.5,,5.4,,3,
19-Apr-2017 00:00,1.165,,63.7,,3.284,,12,,11.22,,0,,72.2,,0.24,,5.7,,5.4,,1.7,
19-Apr-2017 01:00,1.171,,8.5,,2.5,,143,,10.64,,0,,58.74,,0.555,,4.9,,4.7,,1.4,
19-Apr-2017 02:00,0.927,,70.4,,2.5,,258,,10.29,,0,,55.12,,0.498,,4.1,,4.2,,4.2,
19-Apr-2017 03:00,2.136,,108.8,,4.558,,335,,10.13,,0,,14.71,,2.066,,6.5,,6.3,,4,
19-Apr-2017 04:00,0.65,,91.2,,2.353,,455,,9.46,,0,,46.86,,0.433,,9.1,,9.1,,3.1,
19-Apr-2017 05:00,1.638,,39,,3.186,,548,,8.35,,0,,67.38,,0.505,,12.4,,12.2,,1.8,
19-Apr-2017 06:00,0.907,,124.4,,1.667,,600,,10.12,,0,,54.09,,0.502,,11.2,,11,,4.9,
19-Apr-2017 07:00,2.017,,158.9,,3.823,,731,,11.35,,0,,17.51,,1.923,,11.7,,12.1,,5.1,
19-Apr-2017 08:00,2.092,,177.6,,4.264,,825,,12.19,,0,,22.14,,1.936,,12.6,,12.5,,3.3,
19-Apr-2017 09:00,1.623,,199.8,,3.333,,956,,14.03,,0,,25.03,,1.468,,10.1,,9.7,,2.8,
19-Apr-2017 10:00,1.767,,216.3,,3.529,,1024,,16.01,,0,,29.36,,1.535,,8.4,,8.8,,2.3,
19-Apr-2017 11:00,1.944,,217.3,,3.97,,1122,,17.7,,0,,33.09,,1.62,,0.1,,-0.1,,5.6,
19-Apr-2017 12:00,2.21,,200.8,,4.852,,1259,,18.74,,0,,36.71,,1.756,,8.8,,8.3,,3.7,
19-Apr-2017 13:00,2.318,,225.2,,5.097,,1314,,20.11,,0,,31.63,,1.965,,7.5,,6.7,,4.8,
19-Apr-2017 14:00,2.101,,210.9,,4.558,,1414,,21.07,,0,,32.3,,1.767,,10.3,,9.8,,5.3,
19-Apr-2017 15:00,1.131,,255.4,,3.627,,1518,,22.2,,0,,55.5,,0.6,,11.6,,12,,3.3,
19-Apr-2017 16:00,2.313,,180.3,,6.126,,1650,,22.54,,0,,28.97,,2.017,,11.5,,10.4,,5.8,
19-Apr-2017 17:00,5.321,,198.1,,8.82,,1756,,21.89,,0,,11.25,,5.219,,15.2,,15.1,,5,
19-Apr-2017 18:00,5.973,,180.9,,11.12,,1828,,20.02,,0,,10.59,,5.871,,12.4,,12.6,,6.8,
19-Apr-2017 19:00,4.613,,133.8,,9.41,,1931,,18.45,,0,,15.41,,4.446,,8.3,,8.4,,5.8,
19-Apr-2017 20:00,4.827,,133.4,,9.16,,2020,,18.39,,0,,12.15,,4.718,,11.4,,10.8,,6.5,
19-Apr-2017 21:00,2.887,,124.4,,6.371,,2106,,17.72,,0,,19.37,,2.722,,11,,9.9,,4.9,
19-Apr-2017 22:00,2.039,,110,,4.999,,2240,,16.85,,0,,21.79,,1.892,,10,,10.2,,5.5,
19-Apr-2017 23:00,1.639,,104.8,,3.578,,2359,,16.23,,0,,17.7,,1.561,,9.8,,8.7,,8,
20-Apr-2017 00:00,1.497,,43.5,,3.872,,38,,15.43,,0,,54.77,,0.812,,10.7,,9.2,,6,
20-Apr-2017 01:00,1.23,,118.6,,4.509,,147,,12.85,,0,,47.75,,0.802,,11,,11.5,,9.5,
20-Apr-2017 02:00,2.523,,15,,5.293,,232,,12.08,,0,,70.3,,0.621,,21.2,,22.5,,3.7,
20-Apr-2017 03:00,2.655,,359.1,,4.705,,332,,12.23,,0,,32.31,,2.232,,11.6,,11.5,,8.1,
20-Apr-2017 04:00,1.272,,119.5,,3.529,,403,,12.48,,0,,45.17,,0.876,,12.1,,10.8,,11.1,
20-Apr-2017 05:00,1.284,,29.4,,3.137,,533,,12.1,,0,,41.65,,0.945,,17.8,,17.6,,8.7,
20-Apr-2017 06:00,2.176,,131,,4.117,,626,,11.7,,0,,12.15,,2.127,,23,,24.2,,4.2,
20-Apr-2017 07:00,1.431,,142.4,,2.99,,700,,14.3,,0,,29.49,,1.241,,12.2,,12.6,,4.8,
20-Apr-2017 08:00,1.004,,68.2,,2.745,,829,,16.73,,0,,50.34,,0.616,,18,,18.9,,9.9,
20-Apr-2017 09:00,2.561,,317.5,,7.55,,956,,18.39,,0,,37.14,,2.023,,14.1,,14.4,,6.3,
20-Apr-2017 10:00,4.663,,315.8,,8.48,,1004,,20.09,,0,,21.66,,4.33,,9.6,,9.7,,5.4,
20-Apr-2017 11:00,3.488,,282.5,,6.91,,1125,,20.91,,0,,23.88,,3.185,,7.2,,7.3,,8.4,
20-Apr-2017 12:00,2.822,,234.1,,5.783,,1207,,21.72,,0,,26.62,,2.517,,7.3,,7.7,,2.7,
20-Apr-2017 13:00,2.412,,204.8,,5.538,,1312,,22.67,,0,,32.58,,2.022,,8.1,,8.1,,4,
20-Apr-2017 14:00,1.772,,229.7,,4.019,,1432,,23.41,,0,,43.68,,1.256,,9.6,,9.4,,7.9,
20-Apr-2017 15:00,2.734,,258.9,,6.224,,1549,,24.06,,0,,23.51,,2.504,,21.2,,13.5,,6.4,
20-Apr-2017 16:00,3.537,,296.3,,7.3,,1654,,24.45,,0,,23.56,,3.238,,17.3,,7.5,,4,
20-Apr-2017 17:00,4.721,,308.5,,7.4,,1741,,23.84,,0,,12.18,,4.614,,10.7,,10.4,,3.7,
20-Apr-2017 18:00,4.429,,307.1,,6.959,,1849,,21.65,,0,,9.59,,4.367,,17.7,,16.8,,4.8,
20-Apr-2017 19:00,4.583,,319.4,,8.09,,1942,,19.77,,0,,12.51,,4.474,,7.4,,6.4,,0.8,
20-Apr-2017 20:00,4.632,,327.8,,8.09,,2042,,19.29,,0,,11.97,,4.531,,8.8,,8.5,,2.6,
20-Apr-2017 21:00,3.821,,317.8,,7.3,,2158,,17.35,,0,,16.65,,3.66,,11.5,,11.9,,4.7,
20-Apr-2017 22:00,6.785,,319.2,,13.03,,2230,,15.74,,0,,13.92,,6.584,,22,,21.9,,6.6,
20-Apr-2017 23:00,5.383,,322,,11.32,,2300,,14.11,,0,,13.35,,5.237,,20.4,,20.6,,5.2,
21-Apr-2017 00:00,2.794,,328.4,,7.45,,22,,13.05,,0,,27.91,,2.463,,15.6,,15.4,,4.1,
21-Apr-2017 01:00,1.691,,69.6,,4.754,,144,,12.34,,0,,42.14,,1.233,,16.2,,16.2,,2.4,
21-Apr-2017 02:00,0.992,,95.9,,4.313,,200,,11.86,,0,,57.49,,0.492,,15.4,,15.9,,2.6,
21-Apr-2017 03:00,1.671,,105.7,,5.93,,354,,10.81,,0,,43.96,,1.179,,13.1,,13.4,,2.7,
21-Apr-2017 04:00,1.686,,58.1,,4.411,,404,,10.17,,0,,45.23,,1.16,,11.6,,11.8,,2.7,
21-Apr-2017 05:00,1.606,,109.7,,3.48,,531,,9.69,,0,,13.76,,1.559,,12.8,,12.8,,2.6,
21-Apr-2017 06:00,1.602,,318.4,,3.725,,629,,10.73,,0,,45.96,,1.086,,12.8,,13.9,,2.5,
21-Apr-2017 07:00,1.096,,243.8,,2.206,,741,,12.31,,0,,46.37,,0.737,,11,,11.6,,3,
21-Apr-2017 08:00,1.619,,241.8,,3.48,,836,,13.62,,0,,40.89,,1.207,,11.5,,13.4,,5.4,
21-Apr-2017 09:00,1.492,,236.9,,3.186,,957,,15.71,,0,,39.04,,1.146,,8.5,,8.3,,5.7,
21-Apr-2017 10:00,1.965,,213,,4.411,,1056,,17.64,,0,,28.92,,1.714,,10.9,,10.9,,4.6,
21-Apr-2017 11:00,2.814,,178.1,,5.097,,1128,,19.81,,0,,19.76,,2.646,,6.5,,6.2,,2.8,
21-Apr-2017 12:00,2.423,,194,,4.754,,1229,,21.29,,0,,25.94,,2.175,,4.2,,4.8,,3.2,
21-Apr-2017 13:00,2.694,,232.3,,4.852,,1356,,22.36,,0,,20.15,,2.527,,10.1,,9.6,,2.9,
21-Apr-2017 14:00,2.215,,224,,4.852,,1415,,23.38,,0,,31.36,,1.883,,8.6,,8.2,,2,
21-Apr-2017 15:00,2.467,,257.9,,4.313,,1522,,24.11,,0,,18.87,,2.334,,5.8,,5.7,,9.7,
21-Apr-2017 16:00,1.626,,237.7,,3.039,,1630,,24.67,,0,,21.19,,1.515,,6.9,,6.4,,6.1,
21-Apr-2017 17:00,0.668,,240.6,,2.108,,1701,,25.03,,0,,47.91,,0.434,,10,,9.7,,2.4,
21-Apr-2017 18:00,0.608,,216.9,,4.803,,1858,,22.89,,0,,59.23,,0.283,,28,,28.2,,4.8,
21-Apr-2017 19:00,3.023,,243.3,,5.881,,1922,,20.67,,0,,67.77,,0.906,,12.2,,12.9,,2.8,
21-Apr-2017 20:00,3.004,,332.4,,4.46,,2000,,19.26,,0,,16.67,,2.877,,18.4,,18.2,,8.1,
21-Apr-2017 21:00,1.447,,357.8,,3.235,,2103,,17.64,,0,,35.98,,1.162,,14.2,,14.1,,4.6,
21-Apr-2017 22:00,1.88,,26,,4.068,,2246,,17.04,,0,,23.37,,1.724,,10,,10.8,,6.2,
21-Apr-2017 23:00,2.231,,74.6,,4.117,,2329,,16.66,,0,,52.59,,1.29,,8.2,,8,,3,
22-Apr-2017 00:00,1.494,,63.2,,4.166,,53,,17.32,,0,,50.2,,0.92,,6.4,,6,,4.3,
22-Apr-2017 01:00,2.075,,343.1,,4.362,,100,,13.12,,0,,16.26,,1.992,,21.4,,21.7,,3.8,
22-Apr-2017 02:00,2.313,,4.9,,3.382,,223,,13.8,,0,,9.89,,2.278,,12.5,,13.4,,5.4,
22-Apr-2017 03:00,0.482,,170.9,,1.569,,358,,11.89,,0,,31.88,,0.408,,12.2,,11.6,,4.8,
22-Apr-2017 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,15.8,,16.1,,4.8,
22-Apr-2017 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,18,,17.9,,4.6,
22-Apr-2017 06:00,1.396,,133.1,,2.451,,653,,11.85,,0,,16.48,,1.339,,22.2,,23,,5.5,
22-Apr-2017 07:00,2.433,,146.3,,3.676,,749,,13.15,,0,,17.6,,2.318,,20.4,,19.7,,5,
22-Apr-2017 08:00,2.296,,164.1,,3.578,,848,,15.48,,0,,14.17,,2.225,,13.3,,12.7,,1.1,
22-Apr-2017 09:00,1.717,,190.2,,3.382,,901,,18.42,,0,,23.92,,1.568,,13.2,,13.7,,6.1,
22-Apr-2017 10:00,1.455,,220.5,,2.941,,1033,,21.57,,0,,24.17,,1.326,,13.2,,12.4,,11.4,
22-Apr-2017 11:00,1.49,,223.7,,4.068,,1137,,24.17,,0,,47.03,,0.987,,17.1,,19.9,,7.8,
22-Apr-2017 12:00,2.133,,221.5,,4.852,,1227,,26.02,,0,,24.7,,1.935,,17.5,,20.9,,5.4,
22-Apr-2017 13:00,3.766,,198,,10.29,,1357,,27.77,,0,,26.28,,3.369,,18,,17.9,,13.3,
22-Apr-2017 14:00,7.11,,180.5,,11.91,,1448,,28.68,,0,,20.6,,6.65,,21.4,,20.5,,9.2,
22-Apr-2017 15:00,8.81,,171.9,,13.72,,1539,,28.52,,0,,12.14,,8.61,,24.2,,26.1,,1.7,
22-Apr-2017 16:00,9.11,,165.7,,14.5,,1630,,28.27,,0,,13.5,,8.86,,28.7,,29,,36.5,
22-Apr-2017 17:00,9.54,,180.5,,16.12,,1756,,26.55,,0,,9.46,,9.41,,13.7,,12.7,,20.4,
22-Apr-2017 18:00,8.99,,178,,15.29,,1806,,24.61,,0,,14.98,,8.68,,10.6,,9.8,,13.5,
22-Apr-2017 19:00,5.609,,154.9,,10.78,,1922,,23.02,,0,,16.25,,5.383,,17.1,,16.6,,9.6,
22-Apr-2017 20:00,4.078,,143.1,,8.43,,2016,,23.17,,0,,19.15,,3.85,,6.8,,6.9,,14.2,
22-Apr-2017 21:00,3.611,,131,,6.518,,2103,,23.11,,0,,13.72,,3.508,,6.3,,6,,13.4,
22-Apr-2017 22:00,4.103,,129.8,,8.33,,2234,,21.61,,0,,15.57,,3.952,,8.4,,8.3,,6.2,
22-Apr-2017 23:00,3.878,,130.2,,6.91,,2307,,21,,0,,13.85,,3.764,,8.2,,8.3,,7.3,
23-Apr-2017 00:00,2.95,,115.5,,8.53,,58,,20.46,,0,,19.29,,2.782,,5.3,,5.4,,8.9,
23-Apr-2017 01:00,3.518,,136.5,,7.45,,100,,19.02,,0,,22.34,,3.25,,8.5,,8.1,,8.8,
23-Apr-2017 02:00,1.873,,118.1,,4.558,,238,,17.06,,0,,48.64,,1.198,,11.5,,11.4,,8.6,
23-Apr-2017 03:00,0.861,,101.9,,3.284,,300,,17.02,,0,,45.33,,0.592,,8,,8.5,,7.8,
23-Apr-2017 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,10.5,,10.2,,9.4,
23-Apr-2017 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,12,,12.3,,8,
23-Apr-2017 06:00,0.991,,321.5,,3.725,,646,,15.73,,0,,52.63,,0.573,,21.4,,22,,5.8,
23-Apr-2017 07:00,1.788,,175.4,,4.313,,724,,15.56,,0,,46.63,,1.196,,16.2,,17,,0.9,
23-Apr-2017 08:00,1.066,,231.9,,2.5,,825,,17.87,,0,,27.44,,0.943,,3.8,,3.6,,2.6,
23-Apr-2017 09:00,1.511,,230.3,,3.137,,939,,20.89,,0,,32.24,,1.271,,6.1,,6.1,,10,
23-Apr-2017 10:00,1.428,,222.1,,5.293,,1044,,23.86,,0,,52.17,,0.836,,9.5,,11.4,,4.4,
23-Apr-2017 11:00,3.848,,274.1,,9.16,,1159,,24.68,,0,,22.49,,3.551,,2.5,,2,,1.4,
23-Apr-2017 12:00,4.752,,318.4,,12.4,,1205,,25.77,,0,,32,,4.01,,16,,18,,12,
23-Apr-2017 13:00,6.078,,307.5,,12.64,,1340,,26.24,,0,,18.37,,5.765,,18.3,,19.7,,7.6,
23-Apr-2017 14:00,6.895,,308,,12.35,,1416,,26.24,,0,,13.71,,6.697,,14.2,,14.4,,6.5,
23-Apr-2017 15:00,6.157,,308.3,,9.6,,1534,,26.14,,0,,14.23,,5.967,,14.7,,14.8,,8.2,
23-Apr-2017 16:00,6.484,,307.9,,10.49,,1659,,25.89,,0,,11.23,,6.359,,15.5,,15.5,,7.8,
23-Apr-2017 17:00,7.22,,307.6,,10.63,,1755,,24.77,,0,,8.65,,7.13,,19.5,,19.2,,12,
23-Apr-2017 18:00,5.748,,297.1,,9.95,,1805,,21.55,,0,,8.48,,5.685,,25.2,,25.4,,10.4,
23-Apr-2017 19:00,4.847,,321.5,,8.43,,1938,,19.42,,0,,15.73,,4.664,,18.8,,19.1,,10.5,
23-Apr-2017 20:00,5.497,,323.8,,9.46,,2058,,18.57,,0,,14.81,,5.313,,24.3,,24.3,,8.8,
23-Apr-2017 21:00,5.487,,331.1,,9.9,,2121,,18.17,,0,,13.57,,5.333,,16.8,,16.9,,7.9,
23-Apr-2017 22:00,2.156,,325.1,,8.18,,2208,,17.75,,0,,37.04,,1.705,,16.2,,16.7,,6.3,
23-Apr-2017 23:00,1.247,,0.6,,4.264,,2303,,15.87,,0,,61.27,,0.533,,14.4,,10.2,,4.5,
24-Apr-2017 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,13.7,,13.9,,5.8,
24-Apr-2017 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,7.5,,7,,6.7,
24-Apr-2017 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,15,,15,,4.8,
24-Apr-2017 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,6.9,,7.2,,4.3,
24-Apr-2017 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,13.4,,13.7,,4.1,
24-Apr-2017 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,17.6,,18.1,,6.2,
24-Apr-2017 06:00,1.159,,220.8,,3.676,,648,,12.6,,0,,62.06,,0.479,,24.8,,24.6,,6.5,
24-Apr-2017 07:00,1.074,,274.2,,4.264,,758,,15.94,,0,,50.17,,0.662,,18.4,,21.9,,9.4,
24-Apr-2017 08:00,1.854,,276.6,,4.166,,812,,17.45,,0,,26.18,,1.66,,6.6,,6.7,,4.9,
24-Apr-2017 09:00,2.029,,234.5,,4.019,,947,,19.29,,0,,19.82,,1.907,,15.7,,15.3,,7.7,
24-Apr-2017 10:00,2.663,,217.2,,5.391,,1017,,21.29,,0,,29.28,,2.315,,13.3,,13.5,,8.6,
24-Apr-2017 11:00,2.931,,189.1,,6.273,,1139,,22.78,,0,,29.35,,2.546,,12,,12.3,,3.1,
24-Apr-2017 12:00,8.03,,303.3,,13.57,,1245,,24.83,,0,,14.77,,7.77,,30.5,,31,,17.8,
24-Apr-2017 13:00,10.72,,313.4,,18.13,,1358,,25.02,,0,,10.98,,10.52,,219.4,,275.8,,56.8,
24-Apr-2017 14:00,12.27,,314.8,,18.28,,1410,,24.6,,0,,9.03,,12.12,,453.3,,446.6,,128.1,
24-Apr-2017 15:00,12.09,,316.6,,17.4,,1529,,23.83,,0,,9.14,,11.94,,520.1,,535.4,,170.9,
24-Apr-2017 16:00,11.8,,315.1,,17.64,,1654,,22.64,,0,,8.28,,11.68,,546.8,,555.5,,181.7,
24-Apr-2017 17:00,10.58,,313.9,,16.46,,1700,,21.58,,0,,8.26,,10.47,,255.4,,261,,90.9,
24-Apr-2017 18:00,10.56,,314,,16.66,,1804,,20.26,,0,,8.24,,10.45,,203.5,,207.3,,60.1,
24-Apr-2017 19:00,9.28,,308.6,,14.31,,1929,,19.5,,0,,10.02,,9.14,,98.9,,98.3,,28.3,
24-Apr-2017 20:00,9.77,,303,,14.21,,2039,,18.28,,0,,8.27,,9.67,,104.8,,98.8,,29.7,
24-Apr-2017 21:00,8.63,,303.8,,13.92,,2101,,15.92,,0,,8.82,,8.53,,47.6,,46,,15,
24-Apr-2017 22:00,7.78,,312.7,,12.94,,2241,,15.25,,0,,11.51,,7.62,,39.6,,35.1,,14.2,
24-Apr-2017 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,68.3,,69.3,,27.9,
25-Apr-2017 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,13.1,,10.9,,4.2,
25-Apr-2017 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,9.5,,8.6,,1.7,
25-Apr-2017 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,21,,21.3,,5.5,
25-Apr-2017 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,27.9,,32.2,,8.8,
25-Apr-2017 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,17.6,,18.3,,7.3,
25-Apr-2017 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,17.3,,17,,4.6,
25-Apr-2017 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,17.3,,18,,5.4,
25-Apr-2017 07:00,6.283,,321.9,,9.46,,756,,13.14,,0,,9.52,,6.197,,16.6,,18.2,,3.9,
25-Apr-2017 08:00,3.88,,328.2,,8.13,,802,,14.8,,0,,26.32,,3.47,,22.8,,24.1,,5.3,
25-Apr-2017 09:00,1.556,,2.7,,3.97,,905,,16.56,,0,,40.36,,1.169,,18.2,,19.5,,9.2,
25-Apr-2017 10:00,2.067,,198.7,,5.146,,1033,,17.7,,0,,70.3,,0.51,,14.6,,16,,6.5,
25-Apr-2017 11:00,1.768,,236.3,,4.754,,1136,,18.54,,0,,32.06,,1.491,,11.4,,12.4,,1.5,
25-Apr-2017 12:00,2.367,,197.8,,5.538,,1235,,19.92,,0,,34.52,,1.937,,14,,15,,9.8,
25-Apr-2017 13:00,1.457,,123.3,,3.921,,1309,,21.35,,0,,74.3,,0.23,,11.5,,9.9,,4.7,
25-Apr-2017 14:00,2.35,,253.5,,5.832,,1424,,22.19,,0,,45.94,,1.594,,,AX,,AX,,AX
25-Apr-2017 15:00,2.909,,202.3,,5.734,,1541,,22.49,,0,,26.7,,2.592,,,AX,,AX,,AX
25-Apr-2017 16:00,3.842,,176.2,,6.322,,1610,,22.2,,0,,15.33,,3.704,,10.3,,11.2,,4.8,
25-Apr-2017 17:00,2.614,,171.2,,5.195,,1722,,21.89,,0,,12.53,,2.552,,13.4,,13.3,,2.9,
25-Apr-2017 18:00,1.097,,154.3,,2.255,,1806,,20.63,,0,,25.79,,0.986,,20.2,,21.5,,4,
25-Apr-2017 19:00,0.707,,211.7,,2.304,,1922,,19.64,,0,,62.99,,0.279,,16.1,,16.8,,4.2,
25-Apr-2017 20:00,2.126,,313.6,,3.725,,2020,,17.83,,0,,30.5,,1.824,,16.9,,21.4,,4,
25-Apr-2017 21:00,3.02,,318.5,,4.901,,2154,,17.21,,0,,13.32,,2.939,,14,,13.9,,5.5,
25-Apr-2017 22:00,3.033,,321.8,,4.558,,2234,,16.72,,0,,11.94,,2.967,,13.7,,14.1,,4.1,
25-Apr-2017 23:00,2.842,,357.1,,4.656,,2347,,14.97,,0,,16.86,,2.718,,16.2,,16.8,,4.9,
26-Apr-2017 00:00,2.593,,337.8,,3.676,,1,,14.8,,0,,22.25,,2.398,,11.2,,10.1,,4.8,
26-Apr-2017 01:00,2.363,,351.6,,3.578,,116,,14.05,,0,,16.4,,2.266,,12.7,,14.4,,6.9,
26-Apr-2017 02:00,2.149,,358.5,,3.137,,232,,14.18,,0,,15.12,,2.075,,11,,10.8,,4.8,
26-Apr-2017 03:00,1.235,,95.1,,2.745,,321,,12.45,,0,,41.36,,0.913,,10.4,,10.6,,6.4,
26-Apr-2017 04:00,1.609,,1.4,,3.186,,437,,12.45,,0,,36.2,,1.287,,13.2,,13.9,,4.1,
26-Apr-2017 05:00,1.536,,128.5,,2.696,,506,,11.65,,0,,21.61,,1.427,,17.5,,17.9,,4.1,
26-Apr-2017 06:00,1.098,,299.2,,3.235,,654,,14.33,,0,,52.73,,0.633,,28.4,,29,,5.7,
26-Apr-2017 07:00,1.341,,245.6,,3.039,,700,,15.08,,0,,35.31,,1.086,,23.6,,25,,1.9,
26-Apr-2017 08:00,1.453,,211.3,,3.333,,823,,17.48,,0,,25.43,,1.31,,10.1,,10.4,,2.9,
26-Apr-2017 09:00,2.13,,205.6,,4.215,,928,,18.72,,0,,22.26,,1.969,,13,,13.7,,2.7,
26-Apr-2017 10:00,1.968,,197.1,,4.411,,1047,,20.38,,0,,33.35,,1.634,,10.7,,10.8,,-0.5,
26-Apr-2017 11:00,1.753,,175.9,,4.411,,1155,,22.33,,0,,34.46,,1.436,,14.2,,14.3,,3.9,
26-Apr-2017 12:00,1.408,,192.8,,4.264,,1259,,23.98,,0,,52.89,,0.807,,22.7,,24.7,,7.8,
26-Apr-2017 13:00,2.643,,197.6,,6.91,,1343,,25.25,,0,,40.66,,1.977,,13.6,,14.4,,4.7,
26-Apr-2017 14:00,3.65,,235.7,,8.67,,1424,,25.79,,0,,38.28,,2.835,,14.2,,14,,-2,
26-Apr-2017 15:00,8.95,,326.8,,17.98,,1534,,27.18,,0,,19.65,,8.43,,199.6,,165.1,,36.7,
26-Apr-2017 16:00,12.59,,328.8,,19.75,,1636,,26.44,,0,,12.1,,12.31,,876.4,,841.4,,185.9,
26-Apr-2017 17:00,9.15,,337.2,,17,,1716,,25.4,,0,,18.01,,8.69,,133.1,,110.4,,29.3,
26-Apr-2017 18:00,8.42,,318.6,,14.26,,1834,,24.53,,0,,11.68,,8.24,,90.6,,89.3,,51.9,
26-Apr-2017 19:00,4.925,,324.5,,9.6,,1949,,23.87,,0,,24.45,,4.476,,14.8,,14.1,,7.8,
26-Apr-2017 20:00,2.654,,52.2,,5.146,,2037,,22.54,,0,,51.17,,1.595,,18.8,,17.3,,7.3,
26-Apr-2017 21:00,3.354,,321.6,,9.41,,2158,,21.06,,0,,51.31,,2.008,,4.7,,4.8,,4.6,
26-Apr-2017 22:00,5.704,,311.8,,10.39,,2250,,19.25,,0,,15.72,,5.489,,14.6,,15.5,,6.5,
26-Apr-2017 23:00,6.645,,325.1,,11.76,,2317,,17.74,,0,,9.79,,6.548,,18.6,,18.7,,5.7,
27-Apr-2017 00:00,6.211,,321.5,,10.29,,21,,16.24,,0,,9.42,,6.127,,10,,10.3,,6.5,
27-Apr-2017 01:00,4.4,,333.7,,8.67,,124,,15.28,,0,,13.25,,4.283,,10.3,,10.5,,2.3,
27-Apr-2017 02:00,1.746,,358.2,,4.999,,200,,14.4,,0,,35.64,,1.408,,9.5,,10.9,,1.5,
27-Apr-2017 03:00,1.604,,17.4,,4.019,,330,,13.69,,0,,33.77,,1.326,,9.7,,9.1,,1.3,
27-Apr-2017 04:00,1.425,,81.9,,2.99,,423,,12.32,,0,,69.34,,0.381,,12.5,,12.4,,5.4,
27-Apr-2017 05:00,1.614,,71.8,,3.725,,544,,12.99,,0,,36.84,,1.28,,15.8,,16.4,,0.2,
27-Apr-2017 06:00,1.446,,100.3,,3.774,,653,,14.35,,0,,48.64,,0.924,,20.3,,21.1,,3.1,
27-Apr-2017 07:00,0.865,,92.9,,2.941,,700,,16.98,,0,,43.18,,0.619,,6,,5.3,,1.5,
27-Apr-2017 08:00,1.669,,103.2,,4.362,,814,,18.21,,0,,25.72,,1.5,,11.7,,12.1,,-1.6,
27-Apr-2017 09:00,1.588,,176.4,,3.823,,922,,19.51,,0,,41.51,,1.171,,9.5,,9.9,,2.7,
27-Apr-2017 10:00,2.042,,209.5,,4.117,,1040,,20.62,,0,,39.15,,1.565,,9.3,,9.5,,3.7,
27-Apr-2017 11:00,2.005,,182.5,,4.509,,1156,,22.42,,0,,37.76,,1.57,,7,,7.2,,0.5,
27-Apr-2017 12:00,2.9,,203.7,,6.91,,1257,,23.67,,0,,36.92,,2.297,,8.9,,9,,5.7,
27-Apr-2017 13:00,3.59,,204.4,,6.91,,1334,,24.29,,0,,18.59,,3.401,,10.8,,11.2,,3.4,
27-Apr-2017 14:00,2.901,,166,,5.685,,1442,,25.13,,0,,21.88,,2.689,,13.6,,10.9,,5.3,
27-Apr-2017 15:00,2.68,,159,,8.72,,1557,,25.84,,0,,70.3,,0.659,,11.8,,12.5,,16.7,
27-Apr-2017 16:00,7.7,,315.5,,13.13,,1653,,25.88,,0,,12.78,,7.51,,56.6,,60.8,,22.8,
27-Apr-2017 17:00,8.61,,319.9,,13.43,,1759,,24.85,,0,,9.26,,8.5,,82,,84.8,,40.9,
27-Apr-2017 18:00,8.5,,318.4,,12.74,,1803,,22.96,,0,,9.11,,8.4,,95.8,,96.3,,47.1,
27-Apr-2017 19:00,7.73,,312.9,,12.79,,1905,,20.9,,0,,11.18,,7.58,,53.4,,53.9,,20.7,
27-Apr-2017 20:00,9.31,,306.2,,14.16,,2047,,18.81,,0,,8.61,,9.2,,80.4,,83.4,,24.2,
27-Apr-2017 21:00,9.61,,308.1,,15.44,,2112,,17.16,,0,,8.99,,9.49,,114.2,,116.8,,31.8,
27-Apr-2017 22:00,10.81,,311.4,,16.37,,2255,,15.55,,0,,8.9,,10.68,,192.5,,193.1,,53.6,
