,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Apr-2017 19:00,1.714,,24.2,,3.627,,1939,,20.7,,29.95,,1.48,
25-Apr-2017 20:00,2.944,,12.8,,4.852,,2040,,19.12,,41.04,,2.188,
25-Apr-2017 21:00,1.756,,21.9,,4.46,,2103,,17.67,,53.56,,0.988,
25-Apr-2017 22:00,2.103,,143,,6.322,,2257,,17.52,,49.61,,1.314,
25-Apr-2017 23:00,4.315,,140.1,,7.5,,2317,,16.56,,24.04,,3.935,
26-Apr-2017 00:00,3.691,,121.8,,6.518,,35,,15.48,,20.09,,3.464,
26-Apr-2017 01:00,2.213,,95.6,,5.979,,102,,15.26,,29.34,,1.923,
26-Apr-2017 02:00,1.658,,116.9,,3.921,,258,,14.19,,29.67,,1.436,
26-Apr-2017 03:00,5.82,,140.3,,8.18,,358,,13.85,,6.07,,5.787,
26-Apr-2017 04:00,2.527,,153.7,,7.84,,402,,12.24,,47.87,,1.644,
26-Apr-2017 05:00,2.524,,120.7,,5.244,,557,,12.2,,18.52,,2.392,
26-Apr-2017 06:00,2.112,,103.8,,5.342,,607,,14.78,,68.3,,0.61,
26-Apr-2017 07:00,1.43,,313.6,,2.941,,714,,15.18,,26.23,,1.28,
26-Apr-2017 08:00,1.538,,276.7,,3.725,,835,,17.1,,32.48,,1.291,
26-Apr-2017 09:00,1.957,,283.7,,4.46,,958,,19,,41.04,,1.454,
26-Apr-2017 10:00,2.558,,290.8,,5.293,,1003,,20.48,,29.6,,2.216,
26-Apr-2017 11:00,2.218,,317.9,,5.734,,1146,,22.1,,52,,1.304,
26-Apr-2017 12:00,3.53,,355.3,,7.89,,1224,,23.82,,28.5,,3.093,
26-Apr-2017 13:00,4.104,,279.4,,10.39,,1352,,25.55,,47.09,,2.717,
26-Apr-2017 14:00,5.691,,253.8,,10.44,,1419,,26.07,,28.76,,4.974,
26-Apr-2017 15:00,6.423,,307.8,,13.43,,1557,,25.92,,30.65,,5.504,
26-Apr-2017 16:00,12.42,,328.5,,17.1,,1611,,25.76,,8.65,,12.28,
26-Apr-2017 17:00,9.72,,324.8,,16.66,,1716,,25.2,,15.63,,9.36,
26-Apr-2017 18:00,7.45,,303.5,,13.08,,1840,,23.85,,10.35,,7.33,
26-Apr-2017 19:00,3.854,,324,,9.51,,1914,,23.07,,33.27,,3.204,
26-Apr-2017 20:00,3.143,,239.5,,8.58,,2037,,22.07,,32.61,,2.634,
26-Apr-2017 21:00,2.088,,341.3,,6.567,,2143,,20.56,,71,,0.485,
26-Apr-2017 22:00,3.848,,25.4,,9.51,,2247,,20.24,,26.42,,3.439,
26-Apr-2017 23:00,7.35,,359,,11.61,,2324,,18.31,,14.13,,7.12,
27-Apr-2017 00:00,4.161,,12.4,,8.13,,58,,17.01,,23.97,,3.797,
27-Apr-2017 01:00,2.871,,357.9,,8.09,,100,,16.21,,63.55,,1.104,
27-Apr-2017 02:00,1.894,,44.2,,5.293,,208,,15.65,,65.86,,0.642,
27-Apr-2017 03:00,2.725,,154.1,,6.812,,350,,16.12,,59.98,,1.231,
27-Apr-2017 04:00,2.96,,153.1,,6.861,,428,,16.34,,44.32,,2.074,
27-Apr-2017 05:00,2.467,,192.8,,5.881,,504,,14.68,,31.39,,2.097,
27-Apr-2017 06:00,3.398,,209.5,,4.754,,613,,15.32,,9.92,,3.347,
27-Apr-2017 07:00,4.571,,218.1,,6.91,,732,,16.31,,11.47,,4.479,
27-Apr-2017 08:00,2.384,,250.2,,6.616,,804,,16.92,,28.51,,2.088,
27-Apr-2017 09:00,2.003,,239.3,,5.048,,955,,18.49,,31.08,,1.708,
27-Apr-2017 10:00,2.201,,274,,5.489,,1019,,20.1,,28.16,,1.935,
27-Apr-2017 11:00,1.759,,291.5,,4.607,,1144,,21.97,,33.15,,1.464,
27-Apr-2017 12:00,3.126,,271.8,,6.763,,1236,,23.4,,38.75,,2.41,
27-Apr-2017 13:00,3.649,,273,,6.91,,1328,,24.12,,22.22,,3.374,
27-Apr-2017 14:00,1.979,,265.8,,6.273,,1455,,24.98,,65.57,,0.682,
27-Apr-2017 15:00,3.044,,252.4,,7.4,,1544,,25.46,,31.65,,2.579,
27-Apr-2017 16:00,6.861,,298.3,,11.47,,1648,,25.49,,10.91,,6.737,
27-Apr-2017 17:00,8.48,,304.5,,11.22,,1751,,24.49,,6.89,,8.42,
27-Apr-2017 18:00,8.63,,289.5,,12.55,,1837,,22.72,,7.49,,8.56,
27-Apr-2017 19:00,8.54,,303.1,,13.92,,1901,,20.47,,12.62,,8.33,
27-Apr-2017 20:00,9.61,,313.1,,14.7,,2048,,19.03,,8.07,,9.51,
27-Apr-2017 21:00,9.56,,318.7,,14.31,,2153,,17.41,,7.2,,9.48,
27-Apr-2017 22:00,10.42,,322.5,,15.24,,2245,,15.57,,7.59,,10.32,
27-Apr-2017 23:00,11.26,,334.4,,15.68,,2304,,13.95,,6.36,,11.19,
28-Apr-2017 00:00,9.97,,329.8,,14.6,,10,,12.74,,6.94,,9.9,
28-Apr-2017 01:00,9.86,,323.7,,14.41,,114,,11.72,,6.66,,9.8,
28-Apr-2017 02:00,7.5,,329.9,,12.59,,200,,10.71,,10.44,,7.38,
28-Apr-2017 03:00,6.041,,339.4,,10.83,,319,,10.08,,9.29,,5.962,
28-Apr-2017 04:00,7.4,,332.9,,13.03,,437,,9.71,,8.29,,7.33,
28-Apr-2017 05:00,7.37,,334.6,,10.88,,551,,9.31,,9.76,,7.26,
28-Apr-2017 06:00,9.95,,326.7,,13.67,,629,,9.86,,7.47,,9.86,
28-Apr-2017 07:00,7.35,,330,,12.84,,705,,11.22,,13.4,,7.14,
28-Apr-2017 08:00,5.842,,316.5,,9.46,,814,,12.6,,17.79,,5.56,
28-Apr-2017 09:00,4.188,,317.2,,9.02,,936,,13.71,,24.86,,3.794,
28-Apr-2017 10:00,2.179,,311.3,,7.2,,1019,,14.83,,71.8,,0.467,
28-Apr-2017 11:00,2.424,,272.2,,7.84,,1118,,16.05,,64.24,,0.9,
28-Apr-2017 12:00,4.041,,1.3,,11.37,,1254,,17.17,,58.16,,1.958,
28-Apr-2017 13:00,7.72,,310.7,,12.64,,1329,,18.43,,11.82,,7.56,
28-Apr-2017 14:00,6.965,,331.6,,13.97,,1500,,18.99,,35.98,,5.591,
28-Apr-2017 15:00,7.92,,20.3,,15.44,,1535,,18.78,,18.19,,7.52,
28-Apr-2017 16:00,7.68,,9.2,,15.29,,1654,,17.62,,15.97,,7.38,
28-Apr-2017 17:00,10.15,,358.9,,15.53,,1717,,16.36,,9.02,,10.03,
28-Apr-2017 18:00,11.07,,2.4,,15.97,,1858,,14.79,,9.63,,10.91,
28-Apr-2017 19:00,11.45,,1.1,,17.3,,1900,,13.66,,9.94,,11.28,
28-Apr-2017 20:00,12.59,,6.3,,17.44,,2045,,13.04,,8.83,,12.44,
28-Apr-2017 21:00,10.96,,357.1,,18.13,,2106,,12.3,,9.82,,10.8,
28-Apr-2017 22:00,9.09,,347,,14.85,,2259,,11.53,,10.57,,8.93,
28-Apr-2017 23:00,10.45,,344.8,,16.76,,2323,,11.07,,7.63,,10.36,
29-Apr-2017 00:00,8.13,,336.5,,13.08,,43,,10.29,,11.85,,7.96,
29-Apr-2017 01:00,5.573,,329.2,,11.66,,101,,9.29,,13.15,,5.427,
29-Apr-2017 02:00,4.785,,318.7,,8.63,,220,,8.01,,15.21,,4.617,
29-Apr-2017 03:00,6.315,,327.6,,11.37,,357,,7.73,,13,,6.152,
29-Apr-2017 04:00,8.4,,318,,13.03,,422,,7.68,,6.96,,8.33,
29-Apr-2017 05:00,4.214,,332.5,,10.39,,501,,7.05,,15.2,,4.066,
29-Apr-2017 06:00,5.28,,335.7,,10.59,,601,,7.81,,13.49,,5.133,
29-Apr-2017 07:00,8.44,,320.9,,12.25,,747,,9.68,,7.85,,8.36,
29-Apr-2017 08:00,8.76,,319.6,,12.74,,818,,11.68,,9.53,,8.63,
29-Apr-2017 09:00,8.57,,319,,13.38,,917,,13.38,,10.2,,8.43,
29-Apr-2017 10:00,4.047,,317.7,,8.23,,1044,,15.08,,27.44,,3.583,
29-Apr-2017 11:00,3.497,,281.2,,8.97,,1110,,16.63,,29.6,,3.03,
29-Apr-2017 12:00,3.65,,295.5,,6.861,,1201,,17.92,,25.21,,3.296,
29-Apr-2017 13:00,3.094,,296.6,,6.959,,1309,,18.93,,29.01,,2.697,
29-Apr-2017 14:00,2.297,,297,,5.146,,1422,,20.08,,47.91,,1.493,
29-Apr-2017 15:00,1.856,,274.9,,4.999,,1539,,21.07,,49.24,,1.171,
29-Apr-2017 16:00,1.416,,275.5,,3.676,,1636,,21.88,,54.8,,0.768,
29-Apr-2017 17:00,1.979,,269.1,,4.068,,1740,,21.66,,21.88,,1.834,
29-Apr-2017 18:00,2.536,,239.5,,3.774,,1810,,20.51,,23.77,,2.318,
29-Apr-2017 19:00,4.31,,147.2,,7.5,,1932,,19.31,,8.3,,4.264,
29-Apr-2017 20:00,5.273,,136,,7.84,,2017,,18,,9.12,,5.206,
29-Apr-2017 21:00,3.305,,90,,6.518,,2102,,16.94,,56.71,,1.685,
29-Apr-2017 22:00,1.378,,81.2,,2.892,,2257,,16.05,,37.72,,1.079,
29-Apr-2017 23:00,2.742,,132.1,,5.489,,2351,,15.09,,18.14,,2.604,
30-Apr-2017 00:00,3.381,,143.1,,6.028,,46,,14.9,,12.34,,3.303,
30-Apr-2017 01:00,3.25,,138.3,,6.567,,107,,13.8,,55.09,,1.747,
30-Apr-2017 02:00,1.328,,129.7,,3.039,,247,,11.8,,21.7,,1.233,
30-Apr-2017 03:00,1.534,,142,,2.99,,322,,11.64,,32.77,,1.283,
30-Apr-2017 04:00,2.778,,127.2,,3.97,,455,,11.8,,13.88,,2.697,
30-Apr-2017 05:00,1.698,,145.6,,3.872,,514,,10.39,,51.77,,1.004,
30-Apr-2017 06:00,1.726,,222.3,,3.578,,657,,10.25,,34.85,,1.406,
30-Apr-2017 07:00,1.052,,247,,3.186,,757,,12.06,,48.54,,0.674,
30-Apr-2017 08:00,2.467,,271.4,,4.411,,836,,14.08,,27.31,,2.186,
30-Apr-2017 09:00,1.444,,248.8,,3.48,,901,,16.56,,36.75,,1.147,
30-Apr-2017 10:00,1.557,,294.5,,3.578,,1057,,19.62,,33.88,,1.284,
30-Apr-2017 11:00,2.185,,299.9,,5.489,,1121,,20.96,,30.2,,1.881,
30-Apr-2017 12:00,2.251,,289.8,,5.587,,1203,,22.28,,32.77,,1.883,
30-Apr-2017 13:00,2.398,,292.6,,5.244,,1347,,23.52,,27.96,,2.113,
30-Apr-2017 14:00,2.591,,301.1,,6.126,,1444,,24.71,,28.45,,2.271,
30-Apr-2017 15:00,2.53,,296.4,,5.783,,1544,,25.47,,38.16,,1.968,
30-Apr-2017 16:00,4.482,,247.9,,8.43,,1609,,25.96,,28.04,,3.945,
30-Apr-2017 17:00,5.212,,245.6,,8.53,,1708,,25.46,,10.84,,5.119,
30-Apr-2017 18:00,3.657,,239.9,,6.224,,1816,,24.26,,8.21,,3.619,
30-Apr-2017 19:00,2.632,,31.8,,5.195,,1956,,22.8,,32.19,,2.216,
30-Apr-2017 20:00,1.688,,198.1,,4.509,,2059,,21.96,,52.82,,0.97,
30-Apr-2017 21:00,3.286,,148,,6.812,,2104,,20.73,,27.04,,2.919,
30-Apr-2017 22:00,2.031,,111,,3.627,,2229,,19.86,,31.3,,1.728,
30-Apr-2017 23:00,2.254,,174.9,,4.019,,2349,,17.52,,38.47,,1.746,
