,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
15-Apr-2017 06:00,1.447,,0.674,,1.658,,1.012,,1.933,,2.321,,145.6,,4.705,,636,,9.58,,0,,28.3,,28,,2.043,
15-Apr-2017 07:00,0.833,,0.284,,0.805,,0.612,,0.844,,1.26,,165.8,,3.088,,703,,10.59,,0,,27.24,,24.64,,1.143,
15-Apr-2017 08:00,0.909,,0.325,,0.882,,0.7,,0.876,,1.318,,159.3,,2.353,,852,,12.15,,0,,27.07,,16.69,,1.262,
15-Apr-2017 09:00,1.86,,1.044,,1.954,,1.573,,1.951,,2.222,,166.5,,3.97,,945,,13.77,,0,,25.01,,16.46,,2.13,
15-Apr-2017 10:00,1.101,,0.468,,1.094,,0.963,,1.113,,1.479,,174.5,,3.529,,1003,,15.52,,0,,22.4,,19.91,,1.39,
15-Apr-2017 11:00,1.072,,0.46,,1.086,,0.924,,1.13,,1.498,,140.4,,3.872,,1111,,18.05,,0,,18.64,,33.85,,1.237,
15-Apr-2017 12:00,2.013,,1.155,,2.115,,1.746,,2.255,,2.533,,142.3,,4.656,,1232,,19.19,,0,,17.15,,24.09,,2.309,
15-Apr-2017 13:00,1.105,,0.518,,1.103,,0.987,,1.262,,1.7,,102.3,,4.264,,1348,,21.07,,0,,14.34,,27.1,,1.51,
15-Apr-2017 14:00,3.032,,1.923,,3.262,,2.66,,3.516,,3.869,,152.1,,11.61,,1441,,22.56,,0,,14.76,,26.39,,3.458,
15-Apr-2017 15:00,6.568,,4.484,,7.27,,5.852,,8,,8.63,,186.1,,12.1,,1548,,22.81,,0,,16.44,,8.35,,8.54,
15-Apr-2017 16:00,7.16,,4.883,,7.99,,6.393,,8.87,,9.64,,185.2,,12.4,,1629,,22.5,,0,,17.26,,5.94,,9.59,
15-Apr-2017 17:00,5.441,,3.633,,6.07,,4.785,,6.894,,7.56,,167.3,,11.76,,1703,,22.09,,0,,18.98,,16.09,,7.26,
15-Apr-2017 18:00,5.237,,3.406,,5.88,,4.562,,6.715,,7.53,,176.1,,12.94,,1819,,21.21,,0,,20.4,,8.87,,7.44,
15-Apr-2017 19:00,4.576,,2.957,,5.11,,3.9,,5.964,,6.618,,129.5,,10.78,,1930,,20,,0,,21.39,,8.9,,6.538,
15-Apr-2017 20:00,3.974,,2.075,,4.368,,3.158,,5.337,,6.345,,110.8,,7.89,,2021,,19.24,,0,,19.11,,6.31,,6.307,
15-Apr-2017 21:00,3.716,,1.926,,4.124,,2.938,,4.979,,5.78,,113.6,,8.82,,2155,,19.3,,0,,16.3,,8.7,,5.713,
15-Apr-2017 22:00,3.137,,1.582,,3.534,,2.457,,4.267,,4.922,,118.2,,7.45,,2209,,19.12,,0,,15.01,,8.88,,4.863,
15-Apr-2017 23:00,2.394,,0.953,,2.744,,1.724,,3.55,,4.285,,116.4,,6.469,,2326,,18.6,,0,,15.02,,9.91,,4.221,
16-Apr-2017 00:00,1.045,,0.15,,1.319,,0.663,,1.781,,2.448,,138.3,,5.048,,10,,18.47,,0,,14.41,,26.75,,2.181,
16-Apr-2017 01:00,0.789,,0.075,,1.048,,0.453,,1.583,,2.325,,154.6,,5.195,,101,,18.16,,0,,14.37,,26.27,,2.08,
16-Apr-2017 02:00,1.768,,0.603,,2.194,,1.318,,2.927,,3.885,,333.3,,6.224,,202,,12.52,,0,,25.51,,14.83,,3.755,
16-Apr-2017 03:00,1.734,,0.6,,2.134,,1.265,,2.683,,3.475,,329.9,,6.567,,343,,13.25,,0,,24.33,,12.94,,3.386,
16-Apr-2017 04:00,1.728,,0.674,,2.102,,1.274,,2.61,,3.371,,332.8,,5.244,,427,,12.06,,0,,28.25,,12.56,,3.29,
16-Apr-2017 05:00,0.296,,0.027,,0.504,,0.154,,0.603,,1.017,,331,,3.284,,506,,11.17,,0,,31.36,,36.35,,0.812,
16-Apr-2017 06:00,0.528,,0.064,,0.7,,0.336,,0.751,,1.276,,290.7,,3.088,,640,,10.97,,0,,37.66,,45.81,,0.868,
16-Apr-2017 07:00,0.915,,0.266,,1.028,,0.668,,1.06,,1.511,,290,,3.872,,727,,12.58,,0,,34.01,,62.02,,0.625,
16-Apr-2017 08:00,0.433,,0.068,,0.471,,0.326,,0.389,,0.904,,152,,1.912,,858,,15.43,,0,,28.58,,56.24,,0.468,
16-Apr-2017 09:00,1.284,,0.485,,1.377,,1.046,,1.351,,1.712,,188.6,,3.235,,952,,17.94,,0,,21.28,,16.08,,1.645,
16-Apr-2017 10:00,2.337,,1.408,,2.517,,2.018,,2.578,,2.849,,155.1,,4.901,,1051,,19.65,,0,,14.21,,10.63,,2.8,
16-Apr-2017 11:00,2.176,,1.247,,2.318,,1.864,,2.451,,2.762,,133.8,,5.097,,1144,,21.49,,0,,13.04,,18.45,,2.618,
16-Apr-2017 12:00,5.346,,3.615,,5.82,,4.756,,6.301,,6.7,,159.3,,15.73,,1246,,24.15,,0,,11.32,,20.17,,6.285,
16-Apr-2017 13:00,7.01,,4.757,,7.74,,6.246,,8.51,,9.1,,179.4,,14.75,,1314,,24.95,,0,,10.37,,13.81,,8.83,
16-Apr-2017 14:00,5.845,,3.731,,6.42,,5.184,,6.97,,7.47,,203.4,,13.13,,1426,,25.32,,0,,9.04,,19.19,,7.05,
16-Apr-2017 15:00,6.121,,3.971,,6.732,,5.442,,7.33,,7.87,,192.1,,14.16,,1522,,24.59,,0,,10,,12.71,,7.68,
16-Apr-2017 16:00,7.55,,4.989,,8.43,,6.699,,9.37,,10.14,,189.8,,17.54,,1628,,23.56,,0,,13.06,,13.22,,9.87,
16-Apr-2017 17:00,7.97,,5.29,,8.96,,7.06,,10.11,,11.08,,193.5,,15.93,,1751,,21.99,,0,,16.96,,12.59,,10.81,
16-Apr-2017 18:00,9.14,,6.24,,10.27,,8.11,,11.6,,12.64,,184.1,,19.11,,1824,,20.54,,0,,24.52,,9.24,,12.47,
16-Apr-2017 19:00,8.8,,5.811,,9.93,,7.8,,11.25,,12.32,,196.7,,19.55,,1948,,20,,0,,25.1,,10.98,,12.09,
16-Apr-2017 20:00,5.604,,3.424,,6.298,,4.907,,7.18,,7.99,,204,,17.05,,2011,,19.83,,0,,25.52,,21.34,,7.43,
16-Apr-2017 21:00,4.772,,3.022,,5.307,,4.197,,6.066,,6.753,,158.6,,13.62,,2115,,18.41,,0,,29.44,,28.62,,5.91,
16-Apr-2017 22:00,3.416,,2.044,,3.777,,3.046,,4.288,,4.823,,167.5,,14.26,,2214,,18.44,,0,,30.1,,41.62,,3.55,
16-Apr-2017 23:00,2.573,,1.407,,2.738,,2.242,,3.335,,3.993,,109.6,,8.53,,2305,,18.15,,0,,31.65,,41.6,,2.94,
17-Apr-2017 00:00,3.713,,2.312,,3.972,,3.389,,5.162,,6.174,,104.5,,11.32,,40,,17.8,,0,,33.92,,16.88,,5.905,
17-Apr-2017 01:00,4.016,,2.373,,4.305,,3.559,,5.51,,6.617,,105.9,,11.22,,114,,17.27,,0,,35.89,,13.27,,6.439,
17-Apr-2017 02:00,3.887,,2.236,,4.264,,3.343,,5.331,,6.282,,118.3,,9.9,,207,,17.15,,0,,36.28,,12.04,,6.144,
17-Apr-2017 03:00,2.029,,0.656,,2.315,,1.556,,3.038,,3.809,,135.1,,7.45,,315,,16.78,,0,,36.71,,35.72,,3.068,
17-Apr-2017 04:00,0.738,,0.025,,0.964,,0.457,,1.339,,2.089,,290.1,,4.117,,400,,13.99,,0,,45.06,,54.45,,1.145,
17-Apr-2017 05:00,1.132,,0.438,,1.416,,0.847,,1.915,,2.641,,340.7,,6.42,,555,,14.19,,0,,43.44,,25.02,,2.389,
17-Apr-2017 06:00,2.02,,0.963,,2.334,,1.658,,2.695,,3.442,,325.6,,5.93,,623,,13.29,,0,,46.58,,8.4,,3.405,
17-Apr-2017 07:00,1.781,,0.772,,2,,1.453,,2.109,,2.619,,326.8,,3.97,,723,,16.84,,0,,35.27,,19.31,,2.47,
17-Apr-2017 08:00,0.878,,0.196,,0.935,,0.663,,0.859,,1.383,,202.4,,2.99,,803,,18.79,,0,,29.17,,37.04,,1.093,
17-Apr-2017 09:00,2.059,,1.161,,2.189,,1.773,,2.304,,2.614,,167.5,,7.11,,959,,19.82,,0,,27.71,,11.41,,2.562,
17-Apr-2017 10:00,3.64,,2.387,,3.838,,3.252,,4.186,,4.507,,164.4,,7.55,,1006,,20.85,,0,,24.13,,11.62,,4.414,
17-Apr-2017 11:00,1.049,,0.445,,0.936,,0.929,,1.169,,1.588,,123.2,,4.509,,1158,,22.64,,0,,20.2,,28.03,,1.398,
17-Apr-2017 12:00,4.377,,2.881,,4.679,,3.89,,5.118,,5.463,,134.5,,12.94,,1219,,23.64,,0,,22.69,,16.12,,5.246,
17-Apr-2017 13:00,5.883,,4.018,,6.452,,5.243,,7.04,,7.45,,158.1,,12.5,,1346,,24.14,,0,,22.31,,14.16,,7.22,
17-Apr-2017 14:00,6.511,,4.436,,7.19,,5.779,,7.91,,8.45,,165.3,,12.3,,1404,,24.13,,0,,20.94,,6.31,,8.4,
17-Apr-2017 15:00,7.82,,5.333,,8.71,,6.865,,9.7,,10.38,,163.7,,14.75,,1552,,24.12,,0,,22.21,,6.6,,10.31,
17-Apr-2017 16:00,8.77,,5.962,,9.76,,7.7,,10.93,,11.78,,162.3,,17.74,,1659,,23.09,,0,,25.66,,7,,11.69,
17-Apr-2017 17:00,10.17,,7.01,,11.32,,8.97,,12.82,,13.79,,146.8,,19.06,,1720,,21.67,,0,,29.02,,11.91,,13.49,
17-Apr-2017 18:00,8.6,,5.964,,9.52,,7.57,,10.89,,11.91,,134.3,,16.86,,1817,,21.03,,0,,30.59,,5.49,,11.86,
17-Apr-2017 19:00,4.876,,2.916,,5.404,,4.156,,6.298,,7.14,,123.7,,12.5,,1901,,20.74,,0,,29.96,,13.74,,6.938,
17-Apr-2017 20:00,5.661,,3.55,,6.261,,4.898,,7.3,,8.18,,128.8,,14.95,,2043,,20.28,,0,,28.17,,18.79,,7.74,
17-Apr-2017 21:00,7.25,,4.904,,8.08,,6.354,,9.25,,10.15,,142.1,,16.32,,2157,,20.01,,0,,28.31,,9.24,,10.02,
17-Apr-2017 22:00,4.228,,2.572,,4.704,,3.642,,5.481,,6.177,,144.5,,14.85,,2204,,20.35,,0,,28.4,,14.33,,5.983,
17-Apr-2017 23:00,3.079,,1.674,,3.359,,2.594,,4,,4.574,,138.1,,9.07,,2355,,19.76,,0,,32.8,,33.1,,3.81,
18-Apr-2017 00:00,6.73,,4.451,,7.46,,5.866,,8.64,,9.61,,130.1,,13.77,,19,,18.38,,0,,38.06,,11.15,,9.43,
18-Apr-2017 01:00,4.616,,2.824,,4.812,,4.095,,6.317,,7.76,,100.7,,11.56,,133,,17.92,,0,,36.7,,13.54,,7.54,
18-Apr-2017 02:00,3.261,,1.881,,3.371,,2.814,,4.525,,5.67,,103.5,,8.92,,246,,17.93,,0,,34.88,,14.75,,5.482,
18-Apr-2017 03:00,3.893,,2.052,,4.108,,3.22,,5.27,,6.498,,105.6,,10.19,,318,,17.08,,0,,38.55,,7.61,,6.44,
18-Apr-2017 04:00,4.631,,2.688,,5.085,,3.892,,6.023,,7.02,,116.9,,10.24,,421,,15.82,,0,,45.91,,6.92,,6.971,
18-Apr-2017 05:00,2.507,,1.333,,2.532,,2.167,,3.715,,5.032,,100.9,,7.84,,507,,17.16,,0,,37.45,,10.83,,4.942,
18-Apr-2017 06:00,0.957,,0.279,,0.937,,0.684,,1.2,,1.898,,132.6,,5.391,,622,,17.61,,0,,41.25,,30.18,,1.634,
18-Apr-2017 07:00,2.098,,1.062,,2.147,,1.704,,2.38,,2.934,,140.6,,7.69,,724,,19.43,,0,,31.83,,29.61,,2.542,
18-Apr-2017 08:00,2.598,,1.485,,2.808,,2.207,,2.99,,3.368,,172.8,,6.91,,854,,20.4,,0,,26.5,,24.72,,3.055,
18-Apr-2017 09:00,6.261,,4.233,,6.91,,5.545,,7.65,,8.24,,163.6,,14.6,,907,,20.29,,0,,29.56,,19.21,,7.78,
18-Apr-2017 10:00,4.823,,3.117,,5.261,,4.295,,5.909,,6.463,,321.9,,16.91,,1037,,20.32,,0,,29.25,,62.39,,2.629,
18-Apr-2017 11:00,4.231,,2.673,,4.495,,3.707,,5.165,,5.673,,98.6,,13.48,,1100,,19.15,,0,,32.69,,58.62,,2.702,
18-Apr-2017 12:00,5.843,,3.897,,6.463,,5.146,,7.23,,7.89,,167,,12.69,,1241,,19.46,,0,,30.9,,14.29,,7.64,
18-Apr-2017 13:00,4.716,,3.018,,5.207,,4.113,,5.815,,6.417,,172.4,,12.84,,1326,,19.67,,0,,29.64,,33.75,,5.303,
18-Apr-2017 14:00,4.858,,3.125,,5.283,,4.261,,5.806,,6.25,,178.2,,12.89,,1410,,19.6,,0,,30.14,,49.24,,3.94,
18-Apr-2017 15:00,3.865,,2.533,,4.163,,3.462,,4.676,,5.118,,15.9,,9.65,,1518,,20.18,,0,,28.91,,55.88,,2.682,
18-Apr-2017 16:00,5.038,,3.314,,5.56,,4.506,,6.245,,6.751,,312.3,,10.88,,1610,,20.34,,0,,27.49,,13.5,,6.563,
18-Apr-2017 17:00,4.258,,2.713,,4.713,,3.772,,5.297,,5.8,,312.8,,9.7,,1748,,19.38,,0,,26.24,,14.58,,5.612,
18-Apr-2017 18:00,5.663,,3.729,,6.345,,5.054,,7.29,,8.1,,311.8,,14.95,,1838,,16.99,,0,,29.34,,15.21,,7.81,
18-Apr-2017 19:00,4.025,,2.476,,4.497,,3.481,,5.253,,6.031,,305.9,,10.54,,1937,,15.58,,0,,34.44,,21.42,,5.609,
18-Apr-2017 20:00,3.923,,2.432,,4.339,,3.336,,5.049,,5.81,,337,,9.31,,2045,,14.06,,0,,40.97,,24.72,,5.269,
18-Apr-2017 21:00,2.642,,1.428,,2.969,,2.151,,3.722,,4.663,,324.3,,7.35,,2100,,12.55,,0,,48.34,,6.67,,4.631,
18-Apr-2017 22:00,2.739,,1.539,,3.048,,2.223,,3.867,,4.903,,326.8,,6.714,,2257,,11.65,,0,,50.52,,14.63,,4.743,
18-Apr-2017 23:00,3.684,,2.354,,4.071,,3.129,,5.043,,6.055,,330.4,,8.09,,2353,,11.73,,0,,44.57,,7.39,,6.005,
19-Apr-2017 00:00,3.396,,2.137,,3.795,,2.869,,4.71,,5.652,,332.8,,8.43,,54,,11.84,,0,,38.77,,12.95,,5.508,
19-Apr-2017 01:00,3.707,,2.378,,4.099,,3.193,,5.047,,5.901,,331.6,,8.63,,137,,11.1,,0,,39.96,,7.83,,5.846,
19-Apr-2017 02:00,2.525,,1.396,,2.803,,2.007,,3.589,,4.416,,332.6,,8.09,,204,,10.21,,0,,41.44,,8.66,,4.366,
19-Apr-2017 03:00,1.27,,0.494,,1.41,,0.84,,2.003,,2.734,,0.1,,6.665,,305,,10.19,,0,,39.66,,21.56,,2.54,
19-Apr-2017 04:00,0.869,,0.211,,1.011,,0.549,,1.402,,2.11,,278.2,,3.921,,433,,8.37,,0,,47.56,,26.11,,1.891,
19-Apr-2017 05:00,0.749,,0.076,,0.997,,0.335,,1.592,,2.347,,331.4,,3.774,,524,,7.83,,0,,50.17,,9.9,,2.311,
19-Apr-2017 06:00,1.184,,0.543,,1.299,,0.847,,1.745,,2.574,,336.6,,4.313,,658,,9.48,,0,,44.53,,10.48,,2.531,
19-Apr-2017 07:00,1.707,,0.908,,1.744,,1.314,,1.989,,2.389,,42.8,,4.607,,700,,11.8,,0,,38.71,,72,,0.499,
19-Apr-2017 08:00,0.869,,0.344,,0.768,,0.613,,0.919,,1.363,,158.1,,2.598,,810,,12.78,,0,,36.45,,18.21,,1.294,
19-Apr-2017 09:00,1.176,,0.593,,1.171,,0.92,,1.353,,1.594,,121.9,,4.019,,937,,14.92,,0,,30.48,,43.19,,1.141,
19-Apr-2017 10:00,0.816,,0.354,,0.842,,0.635,,1.034,,1.192,,294.9,,4.411,,1055,,17.58,,0,,24.53,,59.64,,0.546,
19-Apr-2017 11:00,1.604,,0.881,,1.667,,1.318,,1.8,,2.068,,129.3,,5.587,,1119,,18.46,,0,,22.18,,32.01,,1.745,
19-Apr-2017 12:00,2.116,,1.313,,2.232,,1.821,,2.295,,2.57,,156.8,,4.803,,1241,,18.86,,0,,19.4,,19.56,,2.42,
19-Apr-2017 13:00,1.975,,1.173,,2.069,,1.676,,2.215,,2.589,,158.3,,4.999,,1325,,19.83,,0,,17.17,,32.65,,2.168,
19-Apr-2017 14:00,1.945,,1.135,,2.06,,1.628,,2.175,,2.471,,168.6,,5.342,,1400,,21.04,,0,,15.71,,26.73,,2.202,
19-Apr-2017 15:00,1.029,,0.477,,1.044,,0.807,,1.123,,1.548,,112.9,,4.117,,1530,,21.93,,0,,14.79,,41.7,,1.138,
19-Apr-2017 16:00,1.318,,0.642,,1.379,,1.044,,1.504,,1.94,,161.9,,7.6,,1654,,22.56,,0,,16.37,,32.75,,1.623,
19-Apr-2017 17:00,4.178,,2.614,,4.655,,3.643,,5.169,,5.706,,190,,9.95,,1754,,22.07,,0,,18.51,,9.5,,5.627,
19-Apr-2017 18:00,5.473,,3.554,,6.164,,4.814,,7.01,,7.74,,180.5,,10.54,,1823,,20.9,,0,,23.12,,8.57,,7.65,
19-Apr-2017 19:00,4.35,,2.569,,4.868,,3.707,,5.801,,6.633,,138.2,,9.85,,1909,,19.34,,0,,22.31,,29.73,,5.739,
19-Apr-2017 20:00,3.442,,1.892,,3.737,,2.969,,4.865,,5.956,,107.2,,10.44,,2047,,18.32,,0,,21.93,,11.48,,5.837,
19-Apr-2017 21:00,3.579,,1.945,,4.045,,2.956,,4.885,,5.628,,119.3,,11.17,,2104,,17.59,,0,,23.39,,10.85,,5.527,
19-Apr-2017 22:00,2.609,,1.12,,3.042,,1.967,,3.788,,4.563,,118.7,,7.5,,2207,,17.04,,0,,23.32,,9.26,,4.504,
19-Apr-2017 23:00,1.268,,0.251,,1.522,,0.809,,2.43,,3.45,,98.2,,5.979,,2314,,16.65,,0,,17.06,,19.65,,3.247,
20-Apr-2017 00:00,1.727,,0.62,,2.124,,1.276,,2.76,,3.635,,329,,5.146,,36,,11.93,,0,,28.74,,12.73,,3.545,
20-Apr-2017 01:00,0.524,,0.025,,0.877,,0.18,,1.424,,2.041,,9.5,,3.97,,127,,13.48,,0,,23.45,,16.6,,1.955,
20-Apr-2017 02:00,1.164,,0.268,,1.479,,0.737,,1.756,,2.223,,127,,5.293,,209,,12.83,,0,,25.84,,74.9,,0.324,
20-Apr-2017 03:00,2.208,,0.961,,2.717,,1.635,,3.586,,4.325,,338.6,,7.2,,328,,11.44,,0,,22.01,,17.37,,4.126,
20-Apr-2017 04:00,2.316,,1.151,,2.727,,1.783,,3.324,,4.092,,354.7,,7.06,,427,,11.53,,0,,18.77,,22.96,,3.763,
20-Apr-2017 05:00,2.065,,0.806,,2.565,,1.437,,3.323,,4.226,,350.1,,6.616,,521,,11.6,,0,,16.83,,13.11,,4.116,
20-Apr-2017 06:00,2.381,,1.274,,2.834,,1.891,,3.451,,4.24,,338.1,,7.35,,656,,12.93,,0,,15.13,,8.31,,4.195,
20-Apr-2017 07:00,4.624,,3.018,,5.138,,4.102,,5.836,,6.379,,336.7,,8.92,,724,,14.82,,0,,12.72,,8.12,,6.315,
20-Apr-2017 08:00,4.77,,3.175,,5.249,,4.261,,5.848,,6.269,,340.5,,9.16,,852,,16.52,,0,,13.28,,9.33,,6.186,
20-Apr-2017 09:00,5.169,,3.513,,5.69,,4.681,,6.317,,6.739,,334.7,,10.98,,958,,18.36,,0,,12.53,,12.72,,6.573,
20-Apr-2017 10:00,4.908,,3.316,,5.371,,4.444,,5.892,,6.281,,321.8,,10.59,,1018,,19.7,,0,,11.33,,14.07,,6.092,
20-Apr-2017 11:00,2.945,,1.852,,3.25,,2.615,,3.54,,3.847,,311.5,,6.959,,1101,,21.16,,0,,9.52,,20.63,,3.598,
20-Apr-2017 12:00,1.901,,1.045,,2.069,,1.607,,2.17,,2.432,,222.2,,6.077,,1222,,22.25,,0,,8.75,,58.96,,1.144,
20-Apr-2017 13:00,2.825,,1.734,,3.05,,2.462,,3.247,,3.518,,180.9,,6.714,,1327,,22.64,,0,,9.58,,25.99,,3.156,
20-Apr-2017 14:00,2.028,,1.094,,2.191,,1.715,,2.399,,2.767,,182.7,,6.714,,1443,,23.54,,0,,9.2,,63.37,,1.074,
20-Apr-2017 15:00,2.832,,1.695,,3.142,,2.466,,3.426,,3.76,,298.9,,7.69,,1556,,24.47,,0,,8.36,,24.85,,3.406,
20-Apr-2017 16:00,4.152,,2.662,,4.612,,3.692,,5.094,,5.486,,308.2,,8.33,,1629,,24.34,,0,,8.47,,14.35,,5.314,
20-Apr-2017 17:00,4.484,,2.926,,5.005,,4.016,,5.717,,6.398,,318.9,,8.63,,1735,,23.4,,0,,9.62,,7.15,,6.348,
20-Apr-2017 18:00,3.496,,2.097,,3.957,,3.046,,4.788,,5.817,,314.3,,8.33,,1805,,20.72,,0,,13.97,,5.32,,5.792,
20-Apr-2017 19:00,3.001,,1.607,,3.468,,2.534,,4.443,,5.642,,326,,7.2,,1928,,18.73,,0,,14.97,,7.28,,5.597,
20-Apr-2017 20:00,3.529,,2.066,,4.052,,3.051,,5.077,,6.271,,329.8,,8.72,,2040,,18.41,,0,,14.35,,8.84,,6.197,
20-Apr-2017 21:00,4.92,,3.154,,5.517,,4.338,,6.51,,7.49,,322.6,,10,,2115,,17.18,,0,,12.92,,7.61,,7.42,
20-Apr-2017 22:00,5.156,,3.327,,5.769,,4.547,,6.786,,7.77,,314.1,,10.44,,2231,,15.18,,0,,19.54,,6.49,,7.72,
20-Apr-2017 23:00,5.555,,3.663,,6.221,,4.93,,7.22,,8.14,,322.6,,10.98,,2309,,13.71,,0,,23.81,,5.89,,8.09,
21-Apr-2017 00:00,6.073,,4.005,,6.772,,5.379,,7.87,,8.8,,326.1,,12.3,,15,,12.92,,0,,26.31,,6.75,,8.74,
21-Apr-2017 01:00,5.206,,3.409,,5.852,,4.577,,6.821,,7.72,,328.6,,11.81,,154,,12.41,,0,,28.07,,6.77,,7.67,
21-Apr-2017 02:00,4.864,,3.167,,5.454,,4.273,,6.382,,7.25,,327.1,,11.17,,200,,11.59,,0,,30.91,,6.15,,7.2,
21-Apr-2017 03:00,5.188,,3.385,,5.79,,4.53,,6.739,,7.58,,330.1,,11.81,,318,,10.85,,0,,33.15,,6.51,,7.53,
21-Apr-2017 04:00,3.678,,2.271,,4.113,,3.12,,4.917,,5.654,,335.2,,9.36,,416,,10.08,,0,,35.09,,8.03,,5.599,
21-Apr-2017 05:00,2.639,,1.414,,3.003,,2.068,,3.756,,4.573,,331.3,,6.861,,512,,9.25,,0,,37.74,,7.38,,4.535,
21-Apr-2017 06:00,3.742,,2.384,,4.155,,3.191,,4.825,,5.471,,328.4,,8.04,,624,,10.37,,0,,34.82,,8.11,,5.416,
21-Apr-2017 07:00,2.359,,1.386,,2.604,,1.859,,2.837,,3.312,,342.2,,7.55,,700,,12.54,,0,,28.8,,24.07,,3.019,
21-Apr-2017 08:00,1.053,,0.524,,1.091,,0.769,,1.111,,1.418,,114.7,,4.313,,846,,14.46,,0,,24.76,,32.41,,1.191,
21-Apr-2017 09:00,1.457,,0.782,,1.553,,1.083,,1.66,,2.016,,73,,4.068,,942,,16.31,,0,,20.39,,40.86,,1.503,
21-Apr-2017 10:00,0.998,,0.438,,1.067,,0.736,,1.173,,1.528,,117.6,,3.578,,1000,,17.94,,0,,17.78,,18.65,,1.447,
21-Apr-2017 11:00,1.166,,0.534,,1.237,,0.899,,1.305,,1.678,,151.9,,3.872,,1136,,19.66,,0,,15.89,,33.82,,1.386,
21-Apr-2017 12:00,1.557,,0.807,,1.689,,1.237,,1.752,,2.057,,147.6,,3.725,,1219,,21.16,,0,,13.78,,28.01,,1.811,
21-Apr-2017 13:00,0.839,,0.319,,0.923,,0.606,,0.85,,1.148,,169.2,,2.941,,1325,,23.22,,0,,10.98,,46.84,,0.764,
21-Apr-2017 14:00,1.632,,0.806,,1.784,,1.295,,1.79,,2.09,,169.7,,4.215,,1451,,23.71,,0,,11.08,,23.16,,1.919,
21-Apr-2017 15:00,1.43,,0.619,,1.56,,1.103,,1.543,,1.921,,167.6,,3.627,,1503,,24.15,,0,,10.38,,22.13,,1.777,
21-Apr-2017 16:00,1.201,,0.412,,1.284,,0.87,,1.319,,1.796,,131.7,,3.48,,1601,,24.54,,0,,11.16,,24.76,,1.628,
21-Apr-2017 17:00,0.98,,0.271,,1.034,,0.713,,1.233,,1.852,,112.7,,3.088,,1708,,24.34,,0,,10.39,,21.91,,1.717,
21-Apr-2017 18:00,1.028,,0.432,,1.234,,0.869,,1.873,,2.637,,140.2,,5.979,,1851,,23.39,,0,,14.41,,47.55,,1.728,
21-Apr-2017 19:00,3.849,,2.279,,4.412,,3.296,,5.13,,5.859,,195.7,,7.35,,1935,,21.53,,0,,24.33,,5.69,,5.83,
21-Apr-2017 20:00,0.537,,0.066,,0.645,,0.287,,0.716,,1.327,,128.1,,4.901,,2000,,20.21,,0,,25.86,,40.23,,0.999,
21-Apr-2017 21:00,2.211,,0.954,,2.557,,1.646,,2.993,,3.507,,130,,6.469,,2118,,19.45,,0,,25.65,,15.4,,3.38,
21-Apr-2017 22:00,1.546,,0.365,,1.862,,0.96,,2.538,,3.179,,113.9,,5.489,,2200,,19.32,,0,,23.27,,11.77,,3.112,
21-Apr-2017 23:00,0.362,,0.022,,0.502,,0.156,,0.804,,1.522,,114.7,,4.215,,2335,,19.46,,0,,19.63,,25.5,,1.371,
22-Apr-2017 00:00,0.639,,0.062,,0.98,,0.257,,1.34,,1.688,,296.4,,3.333,,39,,14.27,,0,,41.73,,50.36,,1.035,
22-Apr-2017 01:00,0.465,,0,,0.928,,0.023,,1.663,,2.415,,330.8,,2.892,,126,,13.46,,0,,33.24,,5.07,,2.406,
22-Apr-2017 02:00,1.336,,0.343,,1.701,,0.803,,2.337,,3.028,,333.2,,4.852,,247,,10.07,,0,,41.72,,5.45,,3.014,
22-Apr-2017 03:00,0.709,,0.041,,1.131,,0.26,,1.759,,2.693,,327.7,,3.725,,308,,9.22,,0,,45.79,,9.12,,2.659,
22-Apr-2017 04:00,0.518,,0.087,,0.809,,0.23,,1.098,,1.879,,333.2,,3.97,,401,,8.79,,0,,46.45,,11.92,,1.839,
22-Apr-2017 05:00,0.307,,0.015,,0.603,,0.093,,0.975,,1.342,,312.5,,3.186,,548,,8.28,,0,,51.68,,15.57,,1.292,
22-Apr-2017 06:00,0.656,,0.109,,0.841,,0.311,,0.954,,1.307,,343.3,,2.451,,641,,9.84,,0,,50.6,,19.78,,1.229,
22-Apr-2017 07:00,0.337,,0.014,,0.397,,0.09,,0.348,,0.815,,347.3,,1.863,,731,,14.07,,0,,37.61,,32.68,,0.683,
22-Apr-2017 08:00,1.545,,0.729,,1.683,,1.141,,1.712,,1.991,,145.6,,3.725,,856,,15.92,,0,,36.76,,13.41,,1.936,
22-Apr-2017 09:00,1.986,,1.086,,2.151,,1.66,,2.153,,2.424,,161.4,,3.872,,903,,18.07,,0,,28.47,,10.48,,2.383,
22-Apr-2017 10:00,1.894,,1.019,,2.043,,1.571,,2.038,,2.304,,160.7,,3.431,,1032,,21.1,,0,,19.37,,14.9,,2.226,
22-Apr-2017 11:00,1.258,,0.565,,1.338,,1.05,,1.502,,1.945,,110.9,,4.264,,1154,,23.87,,0,,13.82,,20.98,,1.815,
