,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
22-Apr-2017 02:00,1.739,,348.4,,2.598,,236,,12.9,,0,,53.45,,22.27,,1.607,
22-Apr-2017 03:00,0.925,,5.9,,2.598,,306,,11.82,,0,,57.85,,46.86,,0.616,
22-Apr-2017 04:00,0.827,,337.2,,1.667,,423,,11.55,,0,,54.47,,33.95,,0.682,
22-Apr-2017 05:00,0.911,,314.9,,2.108,,552,,11.17,,0,,51.84,,16.2,,0.874,
22-Apr-2017 06:00,2.38,,309.3,,3.774,,655,,11.12,,0,,46.46,,9.49,,2.347,
22-Apr-2017 07:00,1.908,,333.4,,3.627,,701,,12.79,,0,,42.1,,14.74,,1.845,
22-Apr-2017 08:00,0.78,,241.2,,1.618,,816,,14.65,,0,,38.28,,22.76,,0.718,
22-Apr-2017 09:00,0.666,,359.6,,1.716,,957,,17.79,,0,,27.17,,18.74,,0.63,
22-Apr-2017 10:00,1.356,,2.3,,2.5,,1038,,20.24,,0,,21.57,,23.69,,1.24,
22-Apr-2017 11:00,1.795,,340.2,,4.558,,1157,,23.27,,0,,17.65,,35.57,,1.449,
22-Apr-2017 12:00,1.409,,1.3,,5.832,,1201,,25.89,,0,,12.95,,71.5,,0.311,
22-Apr-2017 13:00,8.32,,193.1,,12.55,,1317,,26.48,,0,,14.19,,12.78,,8.12,
22-Apr-2017 14:00,9.59,,182.7,,13.48,,1442,,27,,0,,13.01,,11.19,,9.41,
22-Apr-2017 15:00,10.02,,180.7,,15.97,,1536,,27.3,,0,,12.74,,12.74,,9.77,
22-Apr-2017 16:00,10.51,,191.5,,15.44,,1628,,26.93,,0,,13.55,,6.6,,10.44,
22-Apr-2017 17:00,11.13,,183,,15.09,,1710,,26.05,,0,,11.55,,8.97,,10.99,
22-Apr-2017 18:00,10.69,,176.2,,16.46,,1857,,24.77,,0,,11.47,,9.76,,10.53,
22-Apr-2017 19:00,10.78,,199.2,,16.22,,1929,,23.54,,0,,14.61,,8.74,,10.66,
22-Apr-2017 20:00,7.61,,193.1,,11.22,,2045,,22.46,,0,,15.5,,13.04,,7.42,
22-Apr-2017 21:00,6.675,,172.6,,10.63,,2102,,22.62,,0,,12.6,,21.19,,6.218,
22-Apr-2017 22:00,8.69,,184.8,,10.93,,2210,,21.12,,0,,17.99,,8.92,,8.58,
22-Apr-2017 23:00,8.86,,160.8,,11.91,,2333,,20.48,,0,,13.53,,12.57,,8.65,
23-Apr-2017 00:00,6.114,,132.6,,10,,5,,19.89,,0,,13.32,,26,,5.484,
23-Apr-2017 01:00,6.054,,146,,10.19,,148,,18.77,,0,,14.96,,16.47,,5.804,
23-Apr-2017 02:00,5,,148.8,,8.43,,200,,18.43,,0,,14.15,,12.11,,4.888,
23-Apr-2017 03:00,3.984,,172.6,,8.87,,345,,18.07,,0,,16.51,,23.95,,3.636,
23-Apr-2017 04:00,3.142,,217.3,,9.26,,414,,16.38,,0,,21.28,,51.63,,1.865,
23-Apr-2017 05:00,2.725,,196.2,,5.734,,524,,15.12,,0,,27.17,,58.94,,1.282,
23-Apr-2017 06:00,2.432,,321.7,,4.95,,613,,11.77,,0,,42.7,,22.15,,2.25,
23-Apr-2017 07:00,1.905,,70.7,,4.754,,726,,13.59,,0,,37.04,,58.74,,0.903,
23-Apr-2017 08:00,1.759,,310.6,,3.431,,811,,16.86,,0,,23.64,,24.98,,1.591,
23-Apr-2017 09:00,1.836,,353.4,,2.794,,920,,19.09,,0,,17.93,,21.71,,1.704,
23-Apr-2017 10:00,2.571,,325.6,,5.195,,1039,,21.6,,0,,17.31,,40.88,,1.916,
23-Apr-2017 11:00,4.078,,305.2,,8.18,,1134,,23.94,,0,,11.45,,48.16,,2.636,
23-Apr-2017 12:00,3.07,,322.7,,7.11,,1257,,24.9,,0,,10.31,,39.53,,2.339,
23-Apr-2017 13:00,5.365,,337.1,,10.14,,1343,,24.93,,0,,11.17,,12.44,,5.238,
23-Apr-2017 14:00,5.546,,334.1,,11.07,,1429,,25.1,,0,,10.91,,17.37,,5.291,
23-Apr-2017 15:00,5.731,,327.8,,9.11,,1509,,25.15,,0,,11.3,,13,,5.584,
23-Apr-2017 16:00,7.54,,326.7,,10.39,,1647,,24.88,,0,,11.79,,7.05,,7.49,
23-Apr-2017 17:00,8.01,,321.7,,10.34,,1700,,24.1,,0,,12.64,,4.36,,7.98,
23-Apr-2017 18:00,7.56,,319.2,,10.24,,1809,,22.42,,0,,14.3,,4.97,,7.54,
23-Apr-2017 19:00,8.86,,317.2,,12.15,,1913,,21.21,,0,,14.91,,5.88,,8.82,
23-Apr-2017 20:00,8.87,,312.7,,11.66,,2053,,20.1,,0,,17.49,,4.63,,8.84,
23-Apr-2017 21:00,6.724,,339.5,,11.81,,2109,,18.11,,0,,27.43,,18.86,,6.359,
23-Apr-2017 22:00,8.07,,335.4,,10.93,,2257,,17.28,,0,,29.13,,7.73,,8,
23-Apr-2017 23:00,7.11,,346,,10.78,,2301,,16.46,,0,,29.06,,9.4,,7.02,
24-Apr-2017 00:00,1.885,,243.8,,3.872,,0,,14.98,,0,,32.01,,46.33,,1.268,
24-Apr-2017 01:00,1.459,,299.4,,2.99,,148,,13.4,,0,,35.54,,27.95,,1.285,
24-Apr-2017 02:00,1.304,,204.2,,3.235,,259,,12.73,,0,,41.65,,16.4,,1.251,
24-Apr-2017 03:00,1.8,,143.7,,3.333,,301,,12.55,,0,,34.36,,67.92,,0.534,
24-Apr-2017 04:00,1.809,,310.2,,3.627,,429,,11.24,,0,,45.89,,41.51,,1.334,
24-Apr-2017 05:00,1.55,,94,,3.137,,519,,11.24,,0,,47.39,,53.23,,0.881,
24-Apr-2017 06:00,2.438,,237.3,,4.509,,604,,10.75,,0,,52.7,,27.96,,2.147,
24-Apr-2017 07:00,1.425,,328.3,,3.676,,724,,12.98,,0,,42.76,,46.68,,0.952,
24-Apr-2017 08:00,1.789,,292.6,,3.333,,803,,13.84,,0,,37.88,,29.07,,1.559,
24-Apr-2017 09:00,1.006,,328.6,,2.598,,948,,16.24,,0,,28.18,,22.37,,0.93,
24-Apr-2017 10:00,0.757,,315.3,,2.549,,1041,,19.57,,0,,21.4,,55.9,,0.397,
24-Apr-2017 11:00,0.833,,167.5,,2.108,,1138,,21.7,,0,,21.18,,25.28,,0.752,
24-Apr-2017 12:00,4.338,,306.1,,12.05,,1258,,22.96,,0,,20.2,,51.22,,2.603,
24-Apr-2017 13:00,9.97,,315.5,,15.93,,1350,,23.87,,0,,19.02,,9.27,,9.84,
24-Apr-2017 14:00,13.12,,321.8,,16.07,,1441,,23.48,,0,,19.93,,6.98,,13.02,
24-Apr-2017 15:00,13.83,,324.8,,17.69,,1548,,22.72,,0,,20.83,,5,,13.78,
24-Apr-2017 16:00,14.95,,323.3,,18.72,,1627,,21.71,,0,,21.01,,5.05,,14.89,
24-Apr-2017 17:00,13.14,,326.6,,16.86,,1733,,20.8,,0,,22.91,,5.87,,13.07,
24-Apr-2017 18:00,13.65,,320.8,,17.05,,1816,,19.64,,0,,22.88,,4.71,,13.6,
24-Apr-2017 19:00,12.26,,316.6,,15.93,,1933,,18.57,,0,,23.92,,4.84,,12.22,
24-Apr-2017 20:00,12.49,,316.4,,17.93,,2058,,17.59,,0,,24.87,,5.25,,12.43,
24-Apr-2017 21:00,12.47,,314.9,,17.15,,2131,,16.34,,0,,27,,5.78,,12.41,
24-Apr-2017 22:00,9.78,,317.8,,13.77,,2201,,16.01,,0,,27.81,,8.2,,9.68,
24-Apr-2017 23:00,10.87,,333.1,,14.46,,2321,,14.94,,0,,30.19,,6.36,,10.8,
25-Apr-2017 00:00,10.68,,328.7,,13.23,,30,,14.34,,0,,29.55,,5.54,,10.63,
25-Apr-2017 01:00,9.9,,331.9,,12.84,,158,,13.8,,0,,29.94,,5.66,,9.86,
25-Apr-2017 02:00,8.77,,334.7,,13.52,,229,,13.07,,0,,32.36,,9.24,,8.66,
25-Apr-2017 03:00,8.45,,350.9,,11.76,,348,,11.86,,0,,37.85,,9.05,,8.35,
25-Apr-2017 04:00,5.198,,348.3,,10.05,,400,,11.51,,0,,37.92,,24.17,,4.735,
25-Apr-2017 05:00,9.51,,340.1,,13.72,,557,,12.05,,0,,34.84,,11.28,,9.32,
25-Apr-2017 06:00,11.12,,337.6,,15.09,,647,,12.48,,0,,29.71,,6.89,,11.04,
25-Apr-2017 07:00,10.88,,337.6,,16.95,,732,,12.59,,0,,26.98,,7.17,,10.79,
25-Apr-2017 08:00,8.1,,338.7,,11.61,,811,,13.4,,0,,26.77,,6.32,,8.05,
25-Apr-2017 09:00,4.546,,356.7,,9.02,,926,,15.35,,0,,21.19,,13.56,,4.419,
25-Apr-2017 10:00,2.173,,23.4,,5.391,,1006,,16.92,,0,,16.08,,40.55,,1.628,
25-Apr-2017 11:00,1.471,,91.8,,5.93,,1128,,18.08,,0,,14.69,,34.2,,1.209,
25-Apr-2017 12:00,1.801,,358.8,,5.587,,1236,,19.02,,0,,16.15,,47.16,,1.191,
25-Apr-2017 13:00,2.348,,314.4,,5.93,,1336,,20.31,,0,,15.18,,26.97,,2.087,
25-Apr-2017 14:00,1.938,,240.4,,4.264,,1431,,21.14,,0,,13.27,,26.74,,1.727,
25-Apr-2017 15:00,3.108,,199.6,,7.15,,1530,,20.81,,0,,14.18,,9.53,,3.065,
25-Apr-2017 16:00,3.319,,198.4,,4.754,,1615,,21.27,,0,,14.71,,6.87,,3.295,
25-Apr-2017 17:00,2.633,,206,,3.872,,1700,,21.5,,0,,15.06,,9.07,,2.6,
25-Apr-2017 18:00,3.479,,216,,5.146,,1857,,20.91,,0,,20.78,,4.45,,3.468,
25-Apr-2017 19:00,3.924,,180,,6.224,,1921,,19.41,,0,,23.29,,33.01,,3.273,
25-Apr-2017 20:00,4.041,,187.6,,6.42,,2021,,18.74,,0,,23.47,,15.72,,3.889,
25-Apr-2017 21:00,4.454,,170.9,,7.35,,2124,,18.27,,0,,22.99,,12.93,,4.341,
25-Apr-2017 22:00,2.882,,146.6,,4.95,,2204,,17.16,,0,,25.97,,9.98,,2.839,
25-Apr-2017 23:00,2.195,,121.2,,5.342,,2340,,16.19,,0,,27.58,,42.86,,1.581,
26-Apr-2017 00:00,1.205,,58.4,,2.647,,40,,14.5,,0,,37.19,,46.15,,0.814,
26-Apr-2017 01:00,1.386,,45.4,,3.529,,140,,14.37,,0,,34.61,,20.07,,1.301,
26-Apr-2017 02:00,1.187,,67.8,,2.647,,241,,12.81,,0,,42.39,,23.5,,1.088,
26-Apr-2017 03:00,2.061,,161.6,,3.921,,358,,12.78,,0,,38.2,,42.9,,1.483,
26-Apr-2017 04:00,1.633,,255,,4.705,,405,,10.64,,0,,55.74,,28.35,,1.433,
26-Apr-2017 05:00,1.057,,101.1,,2.794,,535,,10.94,,0,,54.38,,26.12,,0.947,
26-Apr-2017 06:00,1.889,,349.5,,3.333,,643,,12.56,,0,,45.16,,45.8,,1.285,
26-Apr-2017 07:00,0.837,,297.2,,2.108,,731,,13.38,,0,,45.28,,25.76,,0.752,
26-Apr-2017 08:00,0.493,,39.3,,2.108,,821,,15.79,,0,,35.7,,44.73,,0.342,
26-Apr-2017 09:00,1.553,,327.2,,3.333,,923,,17.54,,0,,31.82,,31.29,,1.321,
26-Apr-2017 10:00,1.516,,357,,3.431,,1033,,20.3,,0,,24.44,,22.71,,1.397,
26-Apr-2017 11:00,3.787,,214.8,,9.75,,1159,,21.72,,0,,24.35,,34.92,,3.083,
26-Apr-2017 12:00,6.409,,217.6,,10.83,,1226,,23.2,,0,,22.49,,11.16,,6.287,
26-Apr-2017 13:00,7.02,,216,,10.34,,1308,,23.97,,0,,21.55,,10.98,,6.888,
26-Apr-2017 14:00,6.968,,210.4,,11.27,,1449,,24.77,,0,,20.84,,9.39,,6.875,
26-Apr-2017 15:00,7.38,,324.4,,16.95,,1558,,25.64,,0,,20.52,,39.39,,5.636,
26-Apr-2017 16:00,14.65,,325.7,,20.34,,1646,,25.34,,0,,21.51,,6.64,,14.56,
26-Apr-2017 17:00,10.66,,339.2,,15.68,,1722,,24.41,,0,,22.88,,13.02,,10.38,
26-Apr-2017 18:00,8.99,,325.8,,16.91,,1813,,23.99,,0,,18.78,,9.71,,8.86,
26-Apr-2017 19:00,9.49,,314.2,,17.69,,1900,,23.59,,0,,15.29,,7.71,,9.4,
26-Apr-2017 20:00,7.74,,294,,11.27,,2059,,22.59,,0,,16.01,,24.66,,7.02,
26-Apr-2017 21:00,7.95,,291.2,,10.29,,2123,,21.69,,0,,15.1,,6.92,,7.89,
26-Apr-2017 22:00,7.33,,337.1,,11.61,,2217,,19.25,,0,,24.01,,12.81,,7.15,
26-Apr-2017 23:00,8.52,,347.8,,13.52,,2359,,17.55,,0,,27.26,,10.17,,8.39,
27-Apr-2017 00:00,5.357,,13.2,,14.11,,2,,16.47,,0,,27.44,,51.16,,3.22,
27-Apr-2017 01:00,2.749,,50.8,,5.293,,132,,15.48,,0,,29.07,,22.79,,2.531,
27-Apr-2017 02:00,5.304,,1.3,,9.65,,221,,14.91,,0,,30.85,,32.58,,4.446,
27-Apr-2017 03:00,5.769,,2.4,,13.03,,337,,14.56,,0,,28.98,,24.77,,5.229,
27-Apr-2017 04:00,2.53,,61,,6.665,,414,,14,,0,,29.44,,49.77,,1.575,
27-Apr-2017 05:00,1.562,,356.1,,4.362,,509,,13.86,,0,,28.92,,44.62,,1.088,
27-Apr-2017 06:00,0.738,,270,,3.333,,603,,14.9,,0,,26.83,,72.6,,0.145,
27-Apr-2017 07:00,1.228,,219.8,,2.99,,714,,15.53,,0,,24.87,,35.1,,0.997,
27-Apr-2017 08:00,0.841,,161.1,,3.137,,818,,16.53,,0,,23.84,,17.87,,0.8,
27-Apr-2017 09:00,1.848,,172.6,,3.872,,950,,17.48,,0,,22.03,,21.75,,1.714,
27-Apr-2017 10:00,1.527,,176.9,,4.362,,1003,,19.55,,0,,17.48,,39.49,,1.164,
27-Apr-2017 11:00,1.1,,160.1,,4.068,,1154,,21.05,,0,,15.29,,38.44,,0.852,
27-Apr-2017 12:00,2.877,,194.5,,4.901,,1206,,22.09,,0,,15.9,,12.45,,2.809,
27-Apr-2017 13:00,1.809,,202.5,,3.872,,1300,,23.15,,0,,14.61,,13.04,,1.762,
27-Apr-2017 14:00,2.528,,204.7,,5.048,,1453,,24.11,,0,,15.71,,16.82,,2.419,
27-Apr-2017 15:00,3.97,,227.8,,9.11,,1525,,24.86,,0,,14.8,,50.27,,2.441,
27-Apr-2017 16:00,7.22,,312.2,,11.27,,1659,,25.14,,0,,14.84,,9.51,,7.12,
27-Apr-2017 17:00,9.53,,311.7,,12.1,,1714,,24.19,,0,,17.19,,6.17,,9.47,
27-Apr-2017 18:00,9.06,,308.7,,12.69,,1839,,22.76,,0,,19.6,,5.4,,9.01,
27-Apr-2017 19:00,10.7,,319.7,,14.46,,1958,,21.02,,0,,22.19,,6.6,,10.63,
27-Apr-2017 20:00,12.13,,315,,16.46,,2032,,19.45,,0,,22.58,,6.11,,12.06,
27-Apr-2017 21:00,13.68,,315.5,,17.35,,2156,,17.85,,0,,23.85,,4.57,,13.63,
27-Apr-2017 22:00,15.73,,331.3,,20.19,,2247,,16.24,,0,,26.42,,5.85,,15.64,
27-Apr-2017 23:00,15.99,,341,,20.87,,2356,,14.61,,0,,29.01,,4.67,,15.93,
28-Apr-2017 00:00,16.48,,332.8,,21.12,,44,,13.56,,0,,27.67,,6.62,,16.37,
28-Apr-2017 01:00,16.43,,332.3,,20.78,,104,,12.46,,0,,28.49,,4.08,,16.39,
28-Apr-2017 02:00,13.89,,323.6,,18.52,,212,,11.74,,0,,29.34,,3.94,,13.86,
28-Apr-2017 03:00,13.13,,326,,17.35,,308,,11.13,,0,,30.79,,4.61,,13.09,
28-Apr-2017 04:00,12.17,,328,,16.27,,448,,10.42,,0,,32.92,,4.35,,12.13,
28-Apr-2017 05:00,12.65,,325.4,,16.61,,546,,10.18,,0,,32.07,,4.28,,12.62,
28-Apr-2017 06:00,13.4,,329,,18.67,,652,,10.14,,0,,33.31,,5.77,,13.33,
28-Apr-2017 07:00,13.19,,334.6,,17.3,,715,,10.57,,0,,33.47,,7.32,,13.08,
28-Apr-2017 08:00,11.19,,338.2,,17.05,,839,,11.74,,0,,29.24,,9.73,,11.02,
28-Apr-2017 09:00,8.17,,338.6,,14.06,,911,,13.07,,0,,24.79,,12.64,,7.97,
28-Apr-2017 10:00,4.52,,349.7,,10.14,,1002,,14.5,,0,,21.58,,23.1,,4.153,
28-Apr-2017 11:00,2.514,,17.4,,7.45,,1111,,15.61,,0,,17.46,,34.09,,2.069,
28-Apr-2017 12:00,5.372,,351.7,,11.81,,1227,,16.7,,0,,16.33,,38.01,,4.189,
28-Apr-2017 13:00,7.99,,334.8,,13.08,,1346,,17.74,,0,,13.59,,10.93,,7.85,
28-Apr-2017 14:00,7.94,,355.7,,12.89,,1417,,18.27,,0,,13.31,,18.89,,7.51,
28-Apr-2017 15:00,8.46,,18,,13.77,,1553,,18.08,,0,,14.06,,15.05,,8.17,
28-Apr-2017 16:00,9.51,,6.2,,15.68,,1658,,17.06,,0,,17.22,,13.26,,9.26,
28-Apr-2017 17:00,11.67,,7.7,,18.13,,1749,,15.87,,0,,17.51,,10.88,,11.46,
28-Apr-2017 18:00,12.9,,14.4,,18.62,,1838,,14.51,,0,,16.32,,6.73,,12.81,
28-Apr-2017 19:00,11.3,,359.7,,17.89,,1927,,13.5,,0,,18.37,,12.93,,11.01,
28-Apr-2017 20:00,11.06,,346.9,,16.37,,2003,,12.56,,0,,22.75,,9.25,,10.92,
28-Apr-2017 21:00,11.88,,333.7,,16.51,,2146,,11.48,,0,,25.13,,7.54,,11.78,
28-Apr-2017 22:00,12.67,,336.2,,18.18,,2259,,10.77,,0,,27.7,,7.13,,12.57,
28-Apr-2017 23:00,11.68,,333.7,,16.81,,2308,,10.06,,0,,28.67,,6.95,,11.6,
29-Apr-2017 00:00,9.44,,345.3,,14.31,,7,,9.48,,0,,31.26,,8.62,,9.33,
29-Apr-2017 01:00,8.6,,340.8,,13.08,,112,,8.77,,0,,33.77,,8.08,,8.51,
29-Apr-2017 02:00,10.13,,340.2,,13.92,,235,,8.56,,0,,31.5,,5.41,,10.08,
29-Apr-2017 03:00,8.61,,346.8,,11.32,,358,,7.8,,0,,33.57,,5.65,,8.56,
29-Apr-2017 04:00,9.84,,339.8,,12.89,,417,,7.73,,0,,34.2,,5.31,,9.8,
29-Apr-2017 05:00,8.75,,338.8,,12.25,,552,,7.61,,0,,34.47,,7.5,,8.68,
29-Apr-2017 06:00,11.74,,333.2,,14.6,,624,,8.27,,0,,31.99,,4.1,,11.71,
29-Apr-2017 07:00,12.84,,330.9,,15.83,,741,,9.14,,0,,29.83,,6.31,,12.76,
29-Apr-2017 08:00,11.77,,337.8,,15.19,,849,,10.74,,0,,27.32,,5.21,,11.72,
29-Apr-2017 09:00,10.27,,332.9,,15.53,,904,,12.45,,0,,22.26,,7.46,,10.18,
29-Apr-2017 10:00,6.797,,343.8,,9.8,,1011,,14.32,,0,,17.87,,10.06,,6.692,
29-Apr-2017 11:00,4.838,,323.2,,9.51,,1129,,16.35,,0,,11.72,,18.21,,4.593,
29-Apr-2017 12:00,3.749,,329,,6.518,,1203,,17.62,,0,,11.32,,11.03,,3.679,
29-Apr-2017 13:00,1.916,,332.5,,5.195,,1306,,18.96,,0,,10.67,,16.8,,1.834,
29-Apr-2017 14:00,1.528,,79.1,,4.558,,1447,,19.72,,0,,10.19,,28.79,,1.335,
29-Apr-2017 15:00,1.191,,121.8,,2.892,,1536,,20.52,,0,,9.32,,24.35,,1.084,
29-Apr-2017 16:00,1.615,,94.8,,4.852,,1643,,21.12,,0,,9.07,,39.45,,1.232,
29-Apr-2017 17:00,1.174,,187.9,,2.99,,1757,,20.99,,0,,9.1,,17.12,,1.122,
29-Apr-2017 18:00,2.87,,214.5,,4.607,,1856,,19.83,,0,,15.58,,15.93,,2.759,
29-Apr-2017 19:00,3.443,,171.8,,7.25,,1938,,19.25,,0,,12.15,,21.28,,3.205,
29-Apr-2017 20:00,2.907,,191.1,,5.783,,2006,,16.71,,0,,22.72,,27.2,,2.58,
29-Apr-2017 21:00,1.326,,206.4,,3.186,,2154,,15.17,,0,,26.5,,25.26,,1.197,
29-Apr-2017 22:00,1.885,,108.8,,3.186,,2209,,13.94,,0,,27.42,,24.62,,1.711,
29-Apr-2017 23:00,2.168,,169,,3.774,,2323,,14.01,,0,,20.28,,31.12,,1.848,
30-Apr-2017 00:00,1.764,,125.2,,4.754,,59,,11.82,,0,,20.21,,20.12,,1.655,
30-Apr-2017 01:00,2.82,,12.7,,5.097,,101,,11.2,,0,,31.78,,69.48,,0.745,
30-Apr-2017 02:00,2.076,,85.4,,3.186,,205,,10.09,,0,,37.62,,46.11,,1.403,
30-Apr-2017 03:00,1.891,,341.3,,4.019,,358,,10.59,,0,,29.04,,48.95,,1.201,
30-Apr-2017 04:00,1.327,,20,,3.676,,407,,8.91,,0,,38.4,,54.7,,0.722,
30-Apr-2017 05:00,1.03,,292.3,,2.941,,553,,9.13,,0,,34.32,,53.15,,0.587,
30-Apr-2017 06:00,0.929,,48.8,,1.814,,623,,9.59,,0,,38.2,,42.65,,0.671,
30-Apr-2017 07:00,1.025,,56.7,,2.157,,726,,10.47,,0,,35.52,,30.79,,0.877,
30-Apr-2017 08:00,0.933,,277.4,,2.353,,824,,12.32,,0,,29.35,,36.86,,0.739,
30-Apr-2017 09:00,0.85,,140.9,,1.961,,928,,14.54,,0,,26.54,,33.59,,0.704,
30-Apr-2017 10:00,1.124,,215.5,,2.059,,1056,,17.67,,0,,14.68,,46.81,,0.749,
30-Apr-2017 11:00,1.206,,303,,2.696,,1147,,20.07,,0,,11.89,,27.01,,1.072,
30-Apr-2017 12:00,1.305,,323.1,,2.794,,1258,,21.84,,0,,10.19,,31.44,,1.109,
30-Apr-2017 13:00,1.656,,299.8,,2.941,,1308,,23.28,,0,,9.88,,20.82,,1.547,
30-Apr-2017 14:00,1.458,,353.1,,2.99,,1449,,24.35,,0,,10.71,,15.89,,1.402,
30-Apr-2017 15:00,3.294,,230.7,,8.43,,1557,,24.95,,0,,10.73,,51.7,,1.952,
30-Apr-2017 16:00,5.817,,220.5,,9.16,,1609,,25.05,,0,,11.34,,10.76,,5.715,
30-Apr-2017 17:00,5.828,,217.5,,8.04,,1742,,24.62,,0,,13.21,,6.43,,5.791,
30-Apr-2017 18:00,4.844,,209.9,,6.077,,1805,,23.42,,0,,16.6,,3.05,,4.837,
30-Apr-2017 19:00,3.994,,162,,7.01,,1934,,22.47,,0,,13.16,,23.03,,3.671,
30-Apr-2017 20:00,3.235,,98.6,,5.048,,2050,,21.53,,0,,13.79,,15.61,,3.115,
30-Apr-2017 21:00,1.802,,143.5,,3.48,,2105,,19.92,,0,,18.12,,37.32,,1.419,
30-Apr-2017 22:00,2.26,,3.3,,3.872,,2254,,17.97,,0,,27.1,,41.39,,1.67,
30-Apr-2017 23:00,3.134,,11.1,,6.763,,2329,,17.13,,0,,29.31,,32.69,,2.624,
