,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Apr-2017 04:00,1.217,,214,,2.451,,438,,10.97,,0,,37.38,,0.957,,19.8,
22-Apr-2017 05:00,1.946,,190.6,,2.843,,514,,10.73,,0,,10.61,,1.913,,17.5,
22-Apr-2017 06:00,0.697,,158.6,,1.373,,601,,12.53,,0,,32.96,,0.582,,16.8,
22-Apr-2017 07:00,0.959,,159.5,,1.961,,724,,14.26,,0,,21.33,,0.893,,12.5,
22-Apr-2017 08:00,1.333,,151.9,,2.5,,842,,16.85,,0,,29.08,,1.161,,13,
22-Apr-2017 09:00,1.464,,125.1,,3.137,,953,,19.85,,0,,26.88,,1.303,,17,
22-Apr-2017 10:00,3.859,,170.9,,11.76,,1046,,22.85,,0,,27.34,,3.419,,21.2,
22-Apr-2017 11:00,9.59,,178.5,,13.97,,1143,,24.63,,0,,7.89,,9.5,,24.6,
22-Apr-2017 12:00,11.17,,182.3,,15.14,,1254,,25.47,,0,,8.91,,11.04,,26.3,
22-Apr-2017 13:00,12.02,,172.8,,16.17,,1347,,26.52,,0,,6.77,,11.93,,43.6,
22-Apr-2017 14:00,12.91,,164.6,,18.57,,1454,,27.27,,0,,7.87,,12.79,,35.7,
22-Apr-2017 15:00,12.1,,164.4,,18.23,,1551,,27.83,,0,,8.89,,11.95,,23.8,
22-Apr-2017 16:00,10.09,,169.7,,17.4,,1606,,27.51,,0,,13.89,,9.79,,7.5,
22-Apr-2017 17:00,8.48,,175.5,,15.53,,1716,,25.91,,0,,11.89,,8.3,,12.2,
22-Apr-2017 18:00,7.83,,185,,15.04,,1810,,24.67,,0,,12.83,,7.64,,10.2,
22-Apr-2017 19:00,6.851,,198.9,,12.84,,1918,,23.99,,0,,25.53,,6.171,,7.4,
22-Apr-2017 20:00,5.288,,170.2,,11.56,,2025,,24.12,,0,,45.45,,3.623,,6.9,
22-Apr-2017 21:00,5.53,,186.1,,13.82,,2130,,23.94,,0,,45.05,,3.82,,3.5,
22-Apr-2017 22:00,4.753,,196.7,,16.22,,2221,,23.73,,0,,64.38,,1.75,,4.8,
22-Apr-2017 23:00,2.433,,54.4,,8.33,,2302,,22.61,,0,,67.98,,0.719,,6,
23-Apr-2017 00:00,2.836,,196.4,,8.97,,27,,22.8,,0,,61.18,,1.218,,2.6,
23-Apr-2017 01:00,2.388,,85.4,,5.538,,140,,19.13,,0,,31.69,,2.023,,14.6,
23-Apr-2017 02:00,2.329,,1.6,,4.509,,212,,17.62,,0,,36.17,,1.865,,9,
23-Apr-2017 03:00,2.827,,347.7,,4.656,,315,,16.98,,0,,18.73,,2.676,,9,
23-Apr-2017 04:00,2.716,,205.4,,8.92,,437,,16.36,,0,,36.16,,2.175,,13.2,
23-Apr-2017 05:00,3.505,,343.3,,5.881,,514,,15.6,,0,,22.35,,3.238,,10.9,
23-Apr-2017 06:00,3.299,,0.8,,4.901,,600,,15.58,,0,,12.6,,3.219,,12,
23-Apr-2017 07:00,3,,41.8,,4.901,,722,,16.82,,0,,21.57,,2.787,,11.8,
23-Apr-2017 08:00,2.841,,35.3,,4.313,,800,,17.79,,0,,11.25,,2.786,,13.4,
23-Apr-2017 09:00,2.712,,39.9,,4.656,,924,,20.91,,0,,19.56,,2.554,,7.1,
23-Apr-2017 10:00,3.327,,41.7,,7.15,,1050,,22.44,,0,,19.73,,3.13,,9.7,
23-Apr-2017 11:00,7.04,,342.6,,17.74,,1150,,24.49,,0,,35.47,,5.691,,6.9,
23-Apr-2017 12:00,7.99,,310.1,,17.3,,1200,,25.43,,0,,38.37,,6.2,,15,
23-Apr-2017 13:00,4.648,,340.9,,13.03,,1349,,25.98,,0,,45.74,,3.166,,13.1,
23-Apr-2017 14:00,5.396,,18.1,,10.93,,1431,,25.92,,0,,23.61,,4.937,,11.2,
23-Apr-2017 15:00,6.368,,8.1,,10.83,,1529,,25.63,,0,,21.14,,5.935,,10.1,
23-Apr-2017 16:00,7.38,,337.4,,10.54,,1602,,25.31,,0,,10.5,,7.26,,8.9,
23-Apr-2017 17:00,4.2,,336,,9.16,,1710,,24.15,,0,,16.15,,4.033,,10.9,
23-Apr-2017 18:00,1.369,,326.1,,2.843,,1801,,22.53,,0,,55.24,,0.733,,15.2,
23-Apr-2017 19:00,2.115,,234.2,,4.117,,1925,,21.58,,0,,50.42,,1.295,,15,
23-Apr-2017 20:00,2.797,,142.8,,5.783,,2025,,20.6,,0,,44.46,,1.954,,17,
23-Apr-2017 21:00,3.551,,218.4,,6.028,,2158,,18.2,,0,,11.36,,3.481,,14.4,
23-Apr-2017 22:00,4.537,,201.6,,6.714,,2241,,17.43,,0,,16.52,,4.348,,15.2,
23-Apr-2017 23:00,1.983,,226.1,,5.048,,2302,,15.88,,0,,33.99,,1.633,,12.9,
24-Apr-2017 00:00,4.448,,184.9,,6.959,,33,,14.72,,0,,12.54,,4.341,,17.6,
24-Apr-2017 01:00,2.038,,211.3,,4.509,,138,,14.31,,0,,16.13,,1.957,,11.4,
24-Apr-2017 02:00,1.311,,41.8,,4.607,,207,,11.94,,0,,63.17,,0.514,,12,
24-Apr-2017 03:00,2.19,,208.2,,3.529,,358,,11.64,,0,,13.85,,2.126,,9.6,
24-Apr-2017 04:00,1.578,,16,,4.509,,438,,11.82,,0,,68.35,,0.455,,12.5,
24-Apr-2017 05:00,2.309,,304.8,,4.558,,557,,11.54,,0,,44.06,,1.626,,10.4,
24-Apr-2017 06:00,1.499,,175.8,,3.872,,600,,11.95,,0,,59.03,,0.703,,16.6,
24-Apr-2017 07:00,1.422,,72.8,,4.46,,759,,14.04,,0,,37.57,,1.116,,11.1,
24-Apr-2017 08:00,2.976,,48.5,,5.489,,805,,16.12,,0,,20.9,,2.778,,13.9,
24-Apr-2017 09:00,1.981,,68.2,,4.313,,938,,19.24,,0,,19.23,,1.869,,12.1,
24-Apr-2017 10:00,2.241,,129.2,,4.901,,1058,,20.99,,0,,43.11,,1.606,,13.5,
24-Apr-2017 11:00,2.802,,178.2,,4.803,,1110,,22.43,,0,,24.86,,2.539,,11.9,
24-Apr-2017 12:00,3.804,,26.4,,12.55,,1257,,24.28,,0,,61.26,,1.628,,10.4,
24-Apr-2017 13:00,9.29,,12.8,,15.53,,1337,,24.68,,0,,12.55,,9.06,,8.9,
24-Apr-2017 14:00,11.53,,2.2,,16.02,,1429,,24.35,,0,,11.21,,11.31,,10.9,
24-Apr-2017 15:00,11.84,,352,,15.93,,1502,,23.61,,0,,12.56,,11.55,,10,
24-Apr-2017 16:00,10.89,,340.8,,15.04,,1643,,22.77,,0,,9.37,,10.75,,8,
24-Apr-2017 17:00,9.85,,5.1,,15.29,,1750,,21.87,,0,,9.8,,9.71,,9.5,
24-Apr-2017 18:00,10.68,,2.5,,16.95,,1814,,20.55,,0,,11.07,,10.48,,10.8,
24-Apr-2017 19:00,9.71,,355.9,,15.19,,1911,,19.63,,0,,11.69,,9.51,,12,
24-Apr-2017 20:00,9.83,,353.1,,16.76,,2043,,19.09,,0,,14.14,,9.53,,10.5,
24-Apr-2017 21:00,10.38,,352.5,,18.77,,2126,,18.12,,0,,13.97,,10.07,,12.8,
24-Apr-2017 22:00,5.16,,342.5,,12.05,,2201,,18.08,,0,,17.45,,4.921,,9.5,
24-Apr-2017 23:00,7.1,,348.9,,11.91,,2320,,17,,0,,14.12,,6.888,,9.8,
25-Apr-2017 00:00,2.289,,269.9,,6.567,,3,,15.35,,0,,60.43,,1.015,,12.1,
25-Apr-2017 01:00,4.605,,196.3,,7.84,,128,,14.03,,0,,13.22,,4.482,,10,
25-Apr-2017 02:00,3.406,,206.8,,10.44,,206,,14.26,,0,,32.68,,2.852,,10,
25-Apr-2017 03:00,4.635,,201.2,,8.48,,355,,13.32,,0,,16.7,,4.438,,11.7,
25-Apr-2017 04:00,4.75,,189.8,,8.28,,446,,12.85,,0,,32.57,,3.982,,10.7,
25-Apr-2017 05:00,4.126,,202.1,,7.06,,556,,12.68,,0,,20.59,,3.859,,12.6,
25-Apr-2017 06:00,2.737,,213.8,,7.6,,641,,13.73,,0,,71.1,,0.631,,10.2,
25-Apr-2017 07:00,9.23,,17.4,,14.7,,738,,14.68,,0,,11.27,,9.05,,7.9,
25-Apr-2017 08:00,10.29,,18.6,,15.09,,846,,15.85,,0,,8.05,,10.19,,8.5,
25-Apr-2017 09:00,8.68,,21,,14.01,,903,,16.77,,0,,10.36,,8.54,,12,
25-Apr-2017 10:00,6.74,,30,,10.29,,1054,,18.23,,0,,13.75,,6.546,,13.6,
25-Apr-2017 11:00,7.82,,29.1,,12.74,,1112,,19.37,,0,,10.99,,7.67,,10.9,
25-Apr-2017 12:00,3.831,,53.3,,10.34,,1210,,20.19,,0,,38.62,,2.96,,14,
25-Apr-2017 13:00,2.276,,79.8,,8.48,,1320,,20.91,,0,,53.98,,1.265,,12.3,
25-Apr-2017 14:00,2.913,,160.4,,7.06,,1408,,21.3,,0,,34.34,,2.389,,13.7,
25-Apr-2017 15:00,3.573,,190.1,,6.322,,1505,,21.53,,0,,17.18,,3.412,,13.2,
25-Apr-2017 16:00,4.474,,207.5,,7.11,,1614,,21.93,,0,,15.79,,4.304,,12.7,
25-Apr-2017 17:00,3.685,,200.4,,5.734,,1702,,21.62,,0,,9.23,,3.637,,13.9,
25-Apr-2017 18:00,3.859,,195.3,,6.42,,1900,,20.61,,0,,17.59,,3.677,,19.8,
25-Apr-2017 19:00,4.998,,198,,7.6,,1952,,18.85,,0,,9.76,,4.925,,20.2,
25-Apr-2017 20:00,4.716,,186.4,,7.25,,2000,,17.93,,0,,11.37,,4.623,,21.9,
25-Apr-2017 21:00,4.707,,184.3,,7.64,,2156,,16.21,,0,,9.49,,4.642,,16.7,
25-Apr-2017 22:00,5.295,,182.4,,7.79,,2200,,15.74,,0,,10.79,,5.201,,14.8,
25-Apr-2017 23:00,4.061,,180,,6.616,,2300,,15.2,,0,,8.68,,4.014,,17,
26-Apr-2017 00:00,2.907,,197.5,,4.215,,58,,13.67,,0,,14.14,,2.819,,12.9,
26-Apr-2017 01:00,2.977,,206,,5.244,,120,,13.28,,0,,20.86,,2.78,,16.1,
26-Apr-2017 02:00,2.819,,230.1,,3.97,,225,,13.88,,0,,12.95,,2.747,,11.6,
26-Apr-2017 03:00,2.116,,200.9,,3.235,,302,,12.21,,0,,8.91,,2.091,,17.1,
26-Apr-2017 04:00,1.5,,192,,2.99,,400,,11.25,,0,,26.25,,1.342,,11.7,
26-Apr-2017 05:00,0.952,,103.8,,2.647,,508,,10.54,,0,,68.05,,0.28,,14.9,
26-Apr-2017 06:00,1.502,,4.8,,2.745,,658,,12.41,,0,,54.15,,0.831,,13.4,
26-Apr-2017 07:00,1.144,,121.7,,2.353,,738,,15.48,,0,,44.09,,0.805,,12.9,
26-Apr-2017 08:00,2.313,,161.5,,5.293,,846,,17.38,,0,,16.16,,2.221,,12,
26-Apr-2017 09:00,3.394,,152.5,,7.01,,952,,19.61,,0,,14.81,,3.28,,14,
26-Apr-2017 10:00,6.587,,168.9,,10.29,,1057,,21.11,,0,,11.14,,6.463,,15,
26-Apr-2017 11:00,9.07,,184,,12.35,,1156,,22.1,,0,,7.94,,8.99,,13.9,
26-Apr-2017 12:00,9.35,,184.4,,12.94,,1203,,23.11,,0,,8.33,,9.25,,14,
26-Apr-2017 13:00,7.03,,184.8,,10.24,,1311,,24.07,,0,,10.24,,6.921,,11.5,
26-Apr-2017 14:00,5.048,,184.4,,7.15,,1403,,24.16,,0,,10.29,,4.966,,13.3,
26-Apr-2017 15:00,2.181,,198.6,,4.754,,1500,,24.74,,0,,28.06,,1.92,,16.2,
26-Apr-2017 16:00,3.045,,203.3,,12.55,,1659,,26.38,,0,,75.8,,0.381,,10.4,
26-Apr-2017 17:00,8,,18.6,,13.43,,1749,,25.44,,0,,14.21,,7.75,,17.6,
26-Apr-2017 18:00,5.619,,359.7,,12.94,,1816,,24.31,,0,,23.58,,5.143,,18.7,
26-Apr-2017 19:00,2.082,,300,,5.685,,1950,,23.23,,0,,65.57,,0.718,,30.8,
26-Apr-2017 20:00,2.6,,298.4,,4.95,,2015,,22.55,,0,,24.62,,2.36,,18.3,
26-Apr-2017 21:00,5.406,,333.2,,9.11,,2129,,22.44,,0,,13.52,,5.256,,8.6,
26-Apr-2017 22:00,6.488,,336.8,,9.85,,2229,,21.71,,0,,10.45,,6.38,,4.8,
26-Apr-2017 23:00,2.979,,114.8,,6.224,,2320,,18.95,,0,,47.59,,1.951,,16.8,
27-Apr-2017 00:00,4.425,,194,,8.23,,51,,16.62,,0,,18.5,,4.194,,12,
27-Apr-2017 01:00,3.94,,170,,6.469,,100,,16.03,,0,,25.07,,3.563,,10.4,
27-Apr-2017 02:00,4.64,,191.3,,7.15,,251,,14.55,,0,,10.38,,4.564,,13.5,
27-Apr-2017 03:00,3.773,,187.6,,5.881,,347,,13.8,,0,,14.19,,3.657,,10.5,
27-Apr-2017 04:00,5.418,,197.6,,7.6,,449,,12.97,,0,,7.92,,5.367,,7.6,
27-Apr-2017 05:00,3.872,,202.4,,7.99,,511,,13.87,,0,,21.58,,3.597,,8.8,
27-Apr-2017 06:00,2.382,,154.6,,3.774,,631,,14.61,,0,,25.31,,2.149,,10.6,
27-Apr-2017 07:00,1.618,,164.8,,3.872,,700,,16.11,,0,,24.09,,1.475,,10.4,
27-Apr-2017 08:00,1.493,,164,,3.97,,853,,18.05,,0,,40.44,,1.121,,11.7,
27-Apr-2017 09:00,1.385,,82.5,,3.676,,948,,20.23,,0,,55.76,,0.728,,6.4,
27-Apr-2017 10:00,2.423,,159.9,,5.293,,1039,,21.29,,0,,50.64,,1.476,,9,
27-Apr-2017 11:00,3.313,,168.8,,6.91,,1111,,22.02,,0,,20.53,,3.1,,8.6,
27-Apr-2017 12:00,4.07,,167.5,,7.5,,1257,,23.07,,0,,17.54,,3.879,,9,
27-Apr-2017 13:00,4.618,,174.2,,8.58,,1303,,24.27,,0,,18.46,,4.378,,8.2,
27-Apr-2017 14:00,3.951,,180.5,,7.11,,1403,,24.79,,0,,18.43,,3.747,,10.3,
27-Apr-2017 15:00,3.052,,182.7,,6.322,,1543,,25.29,,0,,17.99,,2.902,,9.3,
27-Apr-2017 16:00,4.144,,15.6,,8.82,,1642,,25.77,,0,,20.22,,3.885,,15.1,
27-Apr-2017 17:00,7.09,,9.6,,12.35,,1758,,24.5,,0,,10.26,,6.973,,10,
27-Apr-2017 18:00,7.75,,351.2,,13.28,,1853,,23.01,,0,,16.48,,7.43,,12.3,
27-Apr-2017 19:00,8.62,,350.2,,14.6,,1905,,21.85,,0,,15.74,,8.29,,12.7,
27-Apr-2017 20:00,10.65,,5,,16.12,,2037,,20.51,,0,,10.44,,10.47,,12,
27-Apr-2017 21:00,9.75,,357.5,,17.49,,2112,,19.28,,0,,10.29,,9.59,,13.6,
27-Apr-2017 22:00,6.104,,1.7,,12.74,,2207,,18.55,,0,,22.82,,5.619,,12.2,
27-Apr-2017 23:00,5.876,,286.6,,13.77,,2312,,17.08,,0,,64.76,,2.12,,33.8,
28-Apr-2017 00:00,2.978,,176.6,,7.74,,47,,16.23,,0,,56.48,,1.53,,50.1,
28-Apr-2017 01:00,4.86,,70.3,,11.32,,150,,14.81,,0,,78,,0.349,,42.7,
28-Apr-2017 02:00,5.101,,328.6,,14.26,,242,,13.61,,0,,56.6,,2.61,,36.9,
28-Apr-2017 03:00,5.491,,343.7,,13.97,,320,,13.27,,0,,52.98,,3.142,,24.8,
28-Apr-2017 04:00,5.742,,345.2,,17.3,,458,,12.63,,0,,48.54,,3.68,,29.3,
28-Apr-2017 05:00,7.76,,353.5,,15.73,,545,,12.5,,0,,23.37,,7.11,,16.7,
28-Apr-2017 06:00,12.5,,3.9,,19.6,,643,,12.94,,0,,13.07,,12.18,,22.4,
28-Apr-2017 07:00,13.79,,14,,20.73,,701,,13.12,,0,,7.3,,13.68,,15,
28-Apr-2017 08:00,12.34,,23,,17.59,,805,,13.55,,0,,8.22,,12.21,,14.8,
28-Apr-2017 09:00,10.45,,25.8,,15.24,,958,,14.54,,0,,8.61,,10.34,,8.4,
28-Apr-2017 10:00,11.48,,27.5,,16.95,,1007,,15.86,,0,,8.92,,11.34,,4.3,
28-Apr-2017 11:00,9.83,,30,,14.36,,1107,,17.03,,0,,10.56,,9.66,,9.8,
28-Apr-2017 12:00,7.23,,26.3,,12.94,,1254,,18.01,,0,,15.55,,6.966,,10,
28-Apr-2017 13:00,7.82,,20.2,,14.7,,1303,,18.95,,0,,12.83,,7.63,,5.3,
28-Apr-2017 14:00,10.79,,357.5,,17.25,,1445,,19.35,,0,,12.35,,10.54,,11.3,
28-Apr-2017 15:00,11.21,,356.5,,16.42,,1552,,19.23,,0,,13.5,,10.9,,20.9,
28-Apr-2017 16:00,13.11,,4.7,,18.72,,1657,,17.9,,0,,10.33,,12.9,,31.4,
28-Apr-2017 17:00,13.89,,1,,19.65,,1747,,16.02,,0,,11.3,,13.62,,40.5,
28-Apr-2017 18:00,15.67,,354.3,,22.1,,1820,,14.9,,0,,14.27,,15.18,,38.4,
28-Apr-2017 19:00,13.8,,344.9,,20.14,,1905,,14.49,,0,,10.12,,13.59,,18.4,
28-Apr-2017 20:00,11.95,,345.1,,17.2,,2052,,13.77,,0,,9.61,,11.78,,13.7,
28-Apr-2017 21:00,12.87,,338.9,,19.7,,2152,,13.09,,0,,10.04,,12.68,,17.3,
28-Apr-2017 22:00,12.02,,340.4,,18.77,,2210,,12.04,,0,,8.38,,11.89,,15.6,
28-Apr-2017 23:00,12.33,,353.7,,17.64,,2358,,11.52,,0,,13.81,,11.97,,12.3,
29-Apr-2017 00:00,12.9,,0,,19.36,,22,,10.84,,0,,11.71,,12.63,,12.9,
29-Apr-2017 01:00,10.77,,11.8,,17.84,,101,,9.66,,0,,9.78,,10.61,,11.6,
29-Apr-2017 02:00,11.32,,357.6,,16.46,,226,,9.85,,0,,12.12,,11.07,,7.7,
29-Apr-2017 03:00,9.27,,14.3,,16.12,,300,,9.64,,0,,9.98,,9.13,,9.3,
29-Apr-2017 04:00,9.27,,15.4,,14.01,,414,,7.68,,0,,6.94,,9.21,,9.2,
29-Apr-2017 05:00,9.61,,16.9,,13.38,,556,,7.63,,0,,6.95,,9.54,,7.8,
29-Apr-2017 06:00,12.06,,16.7,,18.13,,659,,9.59,,0,,7.37,,11.96,,6.4,
29-Apr-2017 07:00,13.3,,12.8,,19.26,,723,,11.47,,0,,7.21,,13.2,,6.5,
29-Apr-2017 08:00,12.65,,20.1,,16.66,,806,,12.88,,0,,7.32,,12.55,,6.8,
29-Apr-2017 09:00,11.32,,26.7,,15.73,,903,,14.13,,0,,7.39,,11.22,,5.3,
29-Apr-2017 10:00,9.61,,25.8,,14.01,,1029,,15.69,,0,,8.37,,9.51,,4.2,
29-Apr-2017 11:00,7.7,,24.4,,12.89,,1108,,17.37,,0,,11.53,,7.55,,4.1,
29-Apr-2017 12:00,5.487,,34.8,,10,,1230,,18.48,,0,,20.44,,5.138,,5,
29-Apr-2017 13:00,4.775,,60.1,,8.72,,1317,,19.44,,0,,20.12,,4.48,,6.4,
29-Apr-2017 14:00,3.504,,94,,7.35,,1407,,20.22,,0,,27.37,,3.104,,4.4,
29-Apr-2017 15:00,3.43,,178.5,,5.44,,1537,,20.63,,0,,14.62,,3.318,,6.9,
29-Apr-2017 16:00,2.867,,177.5,,4.754,,1601,,20.97,,0,,19.66,,2.698,,6.9,
29-Apr-2017 17:00,2.836,,209.1,,3.725,,1700,,20.41,,0,,16.89,,2.713,,8.9,
29-Apr-2017 18:00,3.507,,228.2,,4.46,,1842,,19.55,,0,,8.32,,3.47,,6.3,
29-Apr-2017 19:00,3.456,,215.6,,6.028,,1959,,17.58,,0,,36.22,,2.765,,17.5,
29-Apr-2017 20:00,5.411,,200.4,,7.84,,2010,,16.97,,0,,9.25,,5.341,,10.5,
29-Apr-2017 21:00,4.622,,185.6,,5.881,,2118,,14.74,,0,,8.81,,4.567,,9.6,
29-Apr-2017 22:00,2.828,,195.1,,4.46,,2235,,13.31,,0,,9.82,,2.787,,10.9,
29-Apr-2017 23:00,4.017,,194.1,,5.538,,2323,,12.46,,0,,7.2,,3.986,,8.7,
30-Apr-2017 00:00,2.887,,209.1,,5.244,,0,,11.67,,0,,16.17,,2.772,,3.1,
30-Apr-2017 01:00,1.614,,240.7,,2.794,,114,,12.33,,0,,57.31,,0.806,,5,
30-Apr-2017 02:00,1.721,,22.6,,3.627,,221,,10.85,,0,,43.32,,1.229,,11.9,
30-Apr-2017 03:00,1.491,,322.4,,2.549,,323,,9.54,,0,,66.21,,0.495,,11.3,
30-Apr-2017 04:00,2.45,,201.7,,3.382,,419,,7.44,,0,,20.69,,2.29,,11.8,
30-Apr-2017 05:00,2.185,,205.5,,3.039,,506,,10.24,,0,,36.02,,1.753,,10.3,
30-Apr-2017 06:00,1.681,,140.5,,3.039,,652,,10.03,,0,,65.41,,0.585,,10.4,
30-Apr-2017 07:00,1.094,,73.2,,3.235,,757,,13.51,,0,,61.65,,0.46,,3.8,
30-Apr-2017 08:00,2.069,,53.7,,3.627,,814,,14.61,,0,,16.72,,1.981,,6.6,
30-Apr-2017 09:00,1.677,,94.7,,4.95,,947,,17.05,,0,,25.37,,1.513,,6.1,
30-Apr-2017 10:00,2.221,,155.4,,4.754,,1036,,18.75,,0,,32.95,,1.854,,5.9,
30-Apr-2017 11:00,1.777,,89.8,,4.264,,1124,,21.13,,0,,32.76,,1.486,,1.5,
30-Apr-2017 12:00,1.927,,169.9,,4.068,,1251,,22.92,,0,,32.3,,1.621,,3.7,
30-Apr-2017 13:00,2.894,,151.1,,5.587,,1326,,24.03,,0,,18.32,,2.746,,6.5,
30-Apr-2017 14:00,2.91,,174.9,,6.91,,1451,,25.18,,0,,27.93,,2.564,,6,
30-Apr-2017 15:00,4.216,,175.1,,9.16,,1558,,25.43,,0,,16.85,,4.034,,10.9,
30-Apr-2017 16:00,5.841,,182.6,,8.28,,1643,,25.41,,0,,9.61,,5.759,,14.6,
30-Apr-2017 17:00,5.2,,194.8,,8.04,,1716,,24.51,,0,,11.75,,5.09,,12.6,
30-Apr-2017 18:00,3.979,,208,,6.126,,1801,,23.09,,0,,8.12,,3.939,,19,
30-Apr-2017 19:00,2.469,,194.6,,4.068,,1903,,21.26,,0,,11.26,,2.421,,21.7,
30-Apr-2017 20:00,2.429,,186.2,,5.097,,2019,,19.87,,0,,43.97,,1.713,,13.5,
30-Apr-2017 21:00,1.53,,216.9,,2.794,,2150,,19.28,,0,,43.02,,1.098,,19.5,
30-Apr-2017 22:00,3.071,,5.7,,5.538,,2214,,18.6,,0,,24.82,,2.782,,13.1,
30-Apr-2017 23:00,2.729,,144.7,,4.313,,2348,,16.5,,0,,74.5,,0.423,,25.1,
