,Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019)
20-Apr-2017 00:00,2.825,,890,,2.6,,11.91,,55,,14.88,,10.79,,73,,0.528,,9.7,
20-Apr-2017 01:00,3.427,,889,,164.1,,8.43,,102,,15.09,,7.52,,75.5,,0.448,,13.6,
20-Apr-2017 02:00,2.886,,889,,346.2,,11.27,,256,,15.66,,6.23,,54.88,,1.561,,14.9,
20-Apr-2017 03:00,5.267,,889,,342.2,,11.12,,317,,14.45,,17.02,,28.54,,4.613,,38.5,
20-Apr-2017 04:00,3.24,,890,,6.1,,5.146,,401,,11.51,,32.95,,25.72,,2.913,,18.9,
20-Apr-2017 05:00,1.124,,890,,326.7,,3.382,,508,,9.92,,34.78,,58.81,,0.532,,20.5,
20-Apr-2017 06:00,1.005,,891,,349.7,,2.451,,612,,11.56,,32.32,,58.77,,0.476,,17.1,
20-Apr-2017 07:00,1.687,,891,,323.7,,2.941,,718,,14.5,,19.8,,20.9,,1.575,,9.4,
20-Apr-2017 08:00,2.081,,891,,25.8,,6.567,,859,,16.14,,15.4,,21.72,,1.931,,10.4,
20-Apr-2017 09:00,3.383,,891,,34.6,,6.861,,911,,16.68,,15.29,,19.65,,3.184,,14.6,
20-Apr-2017 10:00,1.764,,891,,6.3,,4.754,,1046,,18.55,,14.84,,43.25,,1.261,,10.4,
20-Apr-2017 11:00,2.008,,890,,13.8,,4.754,,1127,,20.28,,11.16,,37.37,,1.581,,6.5,
20-Apr-2017 12:00,2.322,,890,,9.1,,6.028,,1244,,21.47,,10.29,,43.52,,1.652,,33.4,
20-Apr-2017 13:00,1.759,,890,,42.9,,5.146,,1305,,22.67,,8.96,,45.52,,1.204,,19.1,
20-Apr-2017 14:00,2.174,,889,,359.7,,6.812,,1409,,23.69,,8.79,,43.54,,1.546,,7.8,
20-Apr-2017 15:00,2.451,,889,,29.5,,5.489,,1525,,23.73,,8.72,,31.43,,2.082,,7.8,
20-Apr-2017 16:00,1.921,,889,,26.9,,4.264,,1611,,23.84,,8.12,,25.83,,1.726,,9.1,
20-Apr-2017 17:00,2.216,,889,,326.5,,3.48,,1700,,22.86,,11.01,,40.54,,1.661,,17.1,
20-Apr-2017 18:00,2.531,,889,,203.2,,3.48,,1856,,19.46,,16.36,,26.12,,2.268,,15.1,
20-Apr-2017 19:00,3.469,,890,,164.2,,4.999,,1930,,17.84,,18.99,,10.13,,3.414,,41,
20-Apr-2017 20:00,3.568,,891,,166.3,,4.901,,2005,,16.82,,21.72,,16.77,,3.415,,17.6,
20-Apr-2017 21:00,3.087,,891,,173,,4.46,,2116,,15.23,,26.53,,20.84,,2.883,,13.1,
20-Apr-2017 22:00,2.241,,891,,174.8,,4.607,,2259,,15.25,,22.05,,50.49,,1.37,,9.1,
20-Apr-2017 23:00,2.394,,892,,24,,5.979,,2342,,14.39,,24.38,,30.23,,2.06,,16.1,
21-Apr-2017 00:00,2.146,,892,,34.2,,6.322,,16,,14.01,,24.77,,30.99,,1.832,,20.8,
21-Apr-2017 01:00,4.178,,892,,48.8,,8.13,,134,,13.03,,28.67,,17.06,,3.993,,26.2,
21-Apr-2017 02:00,5.658,,892,,54.6,,10.05,,245,,11.96,,33.45,,8.98,,5.588,,28.5,
21-Apr-2017 03:00,3.743,,893,,42.2,,9.07,,348,,10.85,,37.26,,19.32,,3.53,,18.5,
21-Apr-2017 04:00,4.109,,893,,44.6,,7.94,,403,,9.8,,39.92,,10.23,,4.043,,9.2,
21-Apr-2017 05:00,1.198,,893,,127.2,,2.5,,514,,8.99,,43.38,,58.27,,0.578,,10.8,
21-Apr-2017 06:00,3.578,,894,,33.6,,6.469,,612,,10.23,,40.95,,21.91,,3.316,,11.5,
21-Apr-2017 07:00,5.275,,894,,3.1,,8.23,,753,,12.18,,34.28,,13.38,,5.131,,9,
21-Apr-2017 08:00,5.695,,894,,8.9,,8.97,,813,,13.85,,28.86,,13.13,,5.545,,11.3,
21-Apr-2017 09:00,3.93,,894,,13.9,,6.714,,939,,15.38,,25.65,,13.38,,3.823,,12.6,
21-Apr-2017 10:00,2.418,,893,,26.3,,4.95,,1009,,16.93,,23.72,,29.85,,2.089,,10.1,
21-Apr-2017 11:00,1.775,,892,,21.5,,4.852,,1147,,18.79,,21.28,,39.08,,1.362,,8.9,
21-Apr-2017 12:00,1.908,,891,,74,,4.852,,1232,,20.68,,17.59,,40.25,,1.437,,4.4,
21-Apr-2017 13:00,2.254,,890,,42.5,,4.509,,1306,,22.22,,12.64,,38.78,,1.737,,3.4,
21-Apr-2017 14:00,1.776,,890,,76.3,,3.921,,1429,,23.51,,11.45,,37.17,,1.402,,9.2,
21-Apr-2017 15:00,1.963,,889,,135.6,,5.048,,1530,,24.33,,12.44,,42.95,,1.411,,10.8,
21-Apr-2017 16:00,3.054,,889,,153.3,,6.567,,1658,,24.4,,13.2,,22.5,,2.818,,30.8,
21-Apr-2017 17:00,4.807,,888,,178.5,,7.4,,1734,,23.39,,14.73,,11.17,,4.715,,21.5,
21-Apr-2017 18:00,3.446,,889,,191,,5.538,,1802,,20.26,,19.65,,17.31,,3.288,,26.3,
21-Apr-2017 19:00,4.686,,889,,159.4,,5.734,,1933,,18.03,,24.9,,5.28,,4.666,,21.4,
21-Apr-2017 20:00,4.094,,890,,172.5,,5.587,,2009,,16.06,,28.02,,6.87,,4.064,,20.4,
21-Apr-2017 21:00,4.395,,890,,172.5,,5.44,,2135,,15.64,,28.57,,6.38,,4.368,,19.4,
21-Apr-2017 22:00,4.774,,890,,174.4,,6.028,,2239,,14.95,,27.98,,5.26,,4.754,,27.5,
21-Apr-2017 23:00,4.442,,890,,175.7,,5.685,,2326,,14.39,,28.96,,4.55,,4.428,,19.5,
22-Apr-2017 00:00,4.259,,890,,176.8,,5.342,,34,,13.72,,31.42,,5.03,,4.243,,20.1,
22-Apr-2017 01:00,4.231,,889,,180.8,,5.195,,151,,13.55,,32.16,,5.46,,4.211,,18.6,
22-Apr-2017 02:00,4.075,,889,,183.4,,5.489,,227,,14.19,,29.79,,10.96,,4.001,,19.5,
22-Apr-2017 03:00,0.613,,889,,204.2,,1.618,,308,,11.43,,38.62,,59.13,,0.286,,19,
22-Apr-2017 04:00,0.699,,889,,294.9,,1.863,,441,,10.51,,42.72,,52.29,,0.408,,19.7,
22-Apr-2017 05:00,0.96,,889,,182.3,,1.667,,507,,9.46,,45.2,,15.67,,0.924,,31.7,
22-Apr-2017 06:00,0.924,,890,,153.6,,1.765,,604,,11.41,,43.57,,29.01,,0.805,,16.4,
22-Apr-2017 07:00,1.219,,890,,7,,2.402,,745,,14.86,,31.76,,21.74,,1.131,,13.1,
22-Apr-2017 08:00,1.398,,890,,27.3,,2.843,,835,,17.12,,26.9,,22.73,,1.288,,13.4,
22-Apr-2017 09:00,1.54,,889,,80.5,,6.861,,959,,20.59,,20.75,,53.98,,0.856,,23.3,
22-Apr-2017 10:00,7.85,,888,,176.5,,13.13,,1053,,23.48,,16.03,,12.26,,7.67,,40.1,
22-Apr-2017 11:00,10.33,,887,,173.7,,16.27,,1156,,24.56,,14.82,,10.28,,10.17,,43.2,
22-Apr-2017 12:00,12.23,,886,,173,,16.91,,1237,,25.32,,14.69,,9.27,,12.07,,40,
22-Apr-2017 13:00,12.38,,886,,167.9,,16.91,,1301,,26.47,,13.56,,8.37,,12.25,,29.8,
22-Apr-2017 14:00,10.67,,885,,157.5,,15.78,,1407,,27.14,,12.78,,12.47,,10.42,,22,
22-Apr-2017 15:00,7.28,,885,,192.5,,13.52,,1506,,27.81,,11.83,,19.19,,6.875,,10.6,
22-Apr-2017 16:00,7.32,,885,,199.4,,11.56,,1654,,27.07,,9.68,,17.7,,6.969,,32.2,
22-Apr-2017 17:00,8.89,,884,,176.1,,16.91,,1738,,25.36,,9.91,,13.45,,8.64,,12.5,
22-Apr-2017 18:00,8.1,,884,,171.5,,14.75,,1842,,24.05,,9.9,,12.05,,7.92,,14.1,
22-Apr-2017 19:00,3.94,,884,,168.5,,13.23,,1907,,22.79,,11.74,,25.96,,3.535,,16,
22-Apr-2017 20:00,2.778,,884,,155.8,,5.489,,2000,,20.97,,14.2,,57.81,,1.363,,10.6,
22-Apr-2017 21:00,4.425,,884,,211.7,,12.59,,2159,,21.23,,12.44,,26.39,,3.956,,5.4,
22-Apr-2017 22:00,10.55,,883,,168.3,,18.13,,2234,,21.88,,10.59,,12.01,,10.32,,31.4,
22-Apr-2017 23:00,4.135,,883,,128.2,,11.17,,2301,,20.21,,12.77,,52.53,,2.396,,11.5,
23-Apr-2017 00:00,3.13,,883,,164.2,,6.959,,34,,18.85,,13.39,,55.68,,1.651,,9.7,
23-Apr-2017 01:00,1.694,,882,,257.5,,3.627,,157,,16.58,,15.85,,43.24,,1.211,,7.9,
23-Apr-2017 02:00,1.343,,882,,271.4,,4.166,,252,,16.34,,15.46,,70.2,,0.334,,10.4,
23-Apr-2017 03:00,1.904,,881,,270.4,,6.126,,338,,14.46,,20.08,,63.5,,0.734,,11.3,
23-Apr-2017 04:00,2.13,,881,,191.4,,5.538,,433,,14.42,,20.79,,61.96,,0.884,,11.8,
23-Apr-2017 05:00,2.339,,881,,284,,6.518,,526,,14.19,,22.57,,53.6,,1.315,,16.7,
23-Apr-2017 06:00,2.406,,882,,343.2,,6.616,,646,,16.41,,22.65,,50.37,,1.475,,15.9,
23-Apr-2017 07:00,3.883,,882,,7.9,,8.63,,729,,17.58,,21.32,,28.07,,3.417,,12.5,
23-Apr-2017 08:00,3.551,,882,,358.5,,5.832,,806,,18.53,,20.3,,20.25,,3.329,,10.2,
23-Apr-2017 09:00,3.026,,882,,4,,5.979,,935,,20.75,,17.46,,46.09,,2.046,,9.9,
23-Apr-2017 10:00,5.27,,882,,333.5,,18.77,,1044,,24.06,,12.64,,54.01,,2.927,,70.9,
23-Apr-2017 11:00,10.38,,882,,307.9,,21.56,,1120,,24.17,,11.54,,18.76,,9.83,,39.2,
23-Apr-2017 12:00,6.307,,882,,302,,17.05,,1200,,24.79,,10.19,,28.11,,5.548,,6.3,
23-Apr-2017 13:00,7.15,,881,,339.3,,14.5,,1324,,25.51,,7.82,,18.25,,6.786,,7.5,
23-Apr-2017 14:00,8.68,,881,,299.5,,17,,1402,,25.4,,7.27,,21.36,,8.07,,16.4,
23-Apr-2017 15:00,5.414,,880,,334.5,,13.62,,1513,,25.45,,8.21,,32.74,,4.529,,22.8,
23-Apr-2017 16:00,5.052,,880,,348.6,,8.23,,1617,,25.2,,8.14,,16.09,,4.853,,26.3,
23-Apr-2017 17:00,3.759,,880,,355.5,,7.64,,1703,,24.22,,8.74,,30.99,,3.209,,25.7,
23-Apr-2017 18:00,2.629,,880,,203.4,,5.832,,1812,,21.68,,16.18,,42.33,,1.911,,14.9,
23-Apr-2017 19:00,3.288,,881,,169.5,,5.783,,1951,,19.08,,19.3,,16.63,,3.149,,23.4,
23-Apr-2017 20:00,3.534,,882,,185.5,,5.734,,2005,,17.06,,21.81,,12.31,,3.452,,12.9,
23-Apr-2017 21:00,1.857,,882,,191.4,,3.676,,2151,,16.27,,18.84,,26.3,,1.661,,10.5,
23-Apr-2017 22:00,1.184,,882,,219,,3.431,,2203,,17.71,,16.59,,53.7,,0.663,,16.2,
23-Apr-2017 23:00,0.703,,883,,18.4,,2.451,,2314,,15.72,,23.75,,53.47,,0.397,,16.1,
24-Apr-2017 00:00,2.627,,882,,205,,4.117,,37,,14.63,,26.47,,21.87,,2.436,,12.3,
24-Apr-2017 01:00,2.346,,881,,181.4,,4.166,,105,,12.34,,31.34,,36.02,,1.882,,11.4,
24-Apr-2017 02:00,2.775,,881,,176.2,,4.117,,248,,10.93,,31.69,,13.33,,2.7,,12.9,
24-Apr-2017 03:00,1.457,,881,,195.1,,2.647,,344,,10.53,,33.08,,45.4,,0.999,,12.9,
24-Apr-2017 04:00,2.678,,881,,171.3,,4.901,,432,,9.94,,35.33,,25.73,,2.408,,17.6,
24-Apr-2017 05:00,1.464,,881,,187.6,,3.774,,509,,9.82,,36.54,,49.65,,0.914,,17.8,
24-Apr-2017 06:00,2.201,,881,,164.8,,4.999,,647,,11.8,,35.26,,27.77,,1.942,,28.8,
24-Apr-2017 07:00,1.928,,881,,135,,4.215,,711,,15.69,,25.93,,46.91,,1.281,,26.8,
24-Apr-2017 08:00,2.481,,881,,15.6,,5.636,,832,,17.41,,22.93,,30.94,,2.119,,17.8,
24-Apr-2017 09:00,2.684,,881,,343.7,,5.832,,931,,18.91,,21.56,,25.32,,2.422,,12.5,
24-Apr-2017 10:00,2.226,,882,,50,,5.489,,1001,,20.79,,18.36,,68.49,,0.635,,15.6,
24-Apr-2017 11:00,2.076,,881,,69.7,,6.077,,1157,,22.4,,19.24,,69.65,,0.541,,12.4,
24-Apr-2017 12:00,3.174,,880,,32.4,,6.567,,1250,,23.4,,19.94,,26.64,,2.831,,12.7,
24-Apr-2017 13:00,5.659,,880,,22.6,,13.87,,1340,,24.35,,18.97,,18.28,,5.37,,14.4,
24-Apr-2017 14:00,9.2,,880,,10.6,,13.67,,1451,,24.43,,17.03,,14.66,,8.9,,18.1,
24-Apr-2017 15:00,9.87,,879,,357.5,,15.73,,1552,,23.73,,16.78,,11.74,,9.66,,21.7,
24-Apr-2017 16:00,8.18,,879,,337.5,,15.14,,1624,,22.79,,16.42,,17.34,,7.8,,11,
24-Apr-2017 17:00,5.156,,879,,355.3,,11.47,,1734,,21.99,,16.91,,17.73,,4.909,,10.5,
24-Apr-2017 18:00,6.354,,880,,6.6,,14.85,,1856,,20.68,,18.04,,19.58,,5.983,,10.4,
24-Apr-2017 19:00,6.507,,880,,6.5,,11.76,,1941,,19.73,,18.15,,13.68,,6.322,,10.8,
24-Apr-2017 20:00,5.532,,880,,10.7,,10.14,,2033,,18.74,,19.64,,20.15,,5.19,,12.8,
24-Apr-2017 21:00,2.74,,881,,358.8,,10.98,,2148,,16.68,,23.4,,56.3,,1.417,,17.4,
24-Apr-2017 22:00,2.437,,881,,213.2,,4.999,,2234,,15.49,,25.5,,28.29,,2.139,,15.5,
24-Apr-2017 23:00,6.016,,881,,53.9,,11.96,,2333,,16.15,,24.08,,15.34,,5.8,,11.6,
25-Apr-2017 00:00,4.281,,881,,51.8,,10.98,,0,,14.96,,25.07,,21.96,,3.966,,17.5,
25-Apr-2017 01:00,4.121,,881,,24.1,,11.12,,102,,14.22,,25.62,,58.18,,1.995,,14.8,
25-Apr-2017 02:00,1.943,,881,,282.7,,7.3,,253,,13.5,,27.12,,75.8,,0.241,,15.9,
25-Apr-2017 03:00,2.801,,882,,28.9,,8.48,,316,,13.22,,27.1,,41.21,,2.076,,16.3,
25-Apr-2017 04:00,1.79,,882,,207,,4.411,,406,,13.01,,26.8,,55.65,,0.945,,13.5,
25-Apr-2017 05:00,1.806,,883,,275.7,,4.362,,515,,12.75,,27.7,,37.66,,1.416,,13.3,
25-Apr-2017 06:00,4.166,,884,,54,,9.46,,651,,13.58,,26.07,,26.09,,3.734,,11,
25-Apr-2017 07:00,6.163,,885,,37.9,,12.2,,759,,14.51,,21.93,,21.92,,5.711,,12.8,
25-Apr-2017 08:00,8.5,,885,,22.6,,13.28,,859,,15.27,,18.11,,9.87,,8.37,,28.5,
25-Apr-2017 09:00,6.282,,886,,41.9,,13.08,,901,,15.59,,19.16,,14.27,,6.087,,19.8,
25-Apr-2017 10:00,3.076,,886,,63,,6.91,,1044,,16.99,,16.96,,24.81,,2.787,,9.9,
25-Apr-2017 11:00,3.647,,885,,38.7,,9.11,,1142,,18.43,,13.75,,27.5,,3.227,,10.1,
25-Apr-2017 12:00,2.955,,885,,20.7,,9.07,,1219,,19.3,,13.26,,37.31,,2.328,,11.8,
25-Apr-2017 13:00,2.903,,885,,29.6,,7.11,,1322,,20.29,,13.35,,44.92,,2.01,,13.6,
25-Apr-2017 14:00,1.966,,884,,33.5,,5.93,,1432,,20.96,,13.45,,61.07,,0.848,,11.8,
25-Apr-2017 15:00,1.662,,884,,16.4,,4.215,,1509,,21.61,,13.06,,40.19,,1.253,,11.5,
25-Apr-2017 16:00,1.907,,883,,236.9,,5.048,,1602,,22.06,,13.28,,53.47,,1.076,,29,
25-Apr-2017 17:00,1.848,,883,,173.5,,5.342,,1758,,21.83,,13.92,,30.9,,1.579,,,AX
25-Apr-2017 18:00,3.648,,884,,185.6,,6.273,,1817,,19.45,,19.51,,12.7,,3.559,,48.9,
25-Apr-2017 19:00,4.467,,885,,166.9,,6.371,,1942,,17.41,,26.19,,14.09,,4.332,,29.1,
25-Apr-2017 20:00,4.584,,886,,159.3,,5.881,,2030,,15.91,,32,,5.02,,4.567,,17.8,
25-Apr-2017 21:00,4.594,,886,,160.9,,6.175,,2155,,14.66,,35.05,,5.78,,4.57,,16.3,
25-Apr-2017 22:00,5.055,,886,,155.5,,6.567,,2206,,14.11,,35.5,,5.81,,5.029,,16.3,
25-Apr-2017 23:00,4.414,,886,,166.1,,6.077,,2319,,13.18,,39.35,,8.49,,4.365,,18.8,
26-Apr-2017 00:00,5.126,,886,,165.2,,6.616,,50,,12.48,,41.03,,5.19,,5.105,,18.9,
26-Apr-2017 01:00,4.318,,886,,167.6,,6.175,,101,,11.45,,45.23,,16.75,,4.134,,14.6,
26-Apr-2017 02:00,1.737,,886,,185.4,,3.872,,203,,11.24,,43.82,,55.19,,0.93,,13.1,
26-Apr-2017 03:00,2.821,,886,,172,,4.166,,358,,9.9,,46.84,,13.67,,2.741,,15.3,
26-Apr-2017 04:00,3.177,,885,,175.4,,4.656,,405,,9.07,,48.11,,8.27,,3.144,,15.5,
26-Apr-2017 05:00,2.176,,886,,176.9,,3.725,,546,,8.96,,50.23,,22.44,,2.009,,21.9,
26-Apr-2017 06:00,1.719,,886,,164.4,,3.921,,610,,13.29,,41.21,,49.29,,1.082,,30.1,
26-Apr-2017 07:00,1.858,,886,,23.2,,3.774,,732,,15.44,,35.49,,52.88,,1.066,,17.5,
26-Apr-2017 08:00,3.21,,886,,159,,6.861,,849,,17.96,,29.18,,39.27,,2.455,,35.6,
26-Apr-2017 09:00,5.855,,885,,160.4,,10.14,,954,,19.62,,25.66,,14.69,,5.662,,15.8,
26-Apr-2017 10:00,8.23,,885,,169.8,,12.69,,1054,,20.46,,26.27,,10.82,,8.08,,20.5,
26-Apr-2017 11:00,9.36,,884,,177.9,,13.87,,1152,,21.72,,24.61,,10.05,,9.22,,22.5,
26-Apr-2017 12:00,8.91,,884,,172.7,,12.89,,1201,,22.59,,23.8,,9.4,,8.79,,16.8,
26-Apr-2017 13:00,7.07,,883,,175,,12.35,,1329,,23.55,,23.18,,11.85,,6.92,,15.2,
26-Apr-2017 14:00,3.967,,882,,156.8,,9.02,,1402,,24.93,,21.1,,23.85,,3.623,,9,
26-Apr-2017 15:00,3.057,,881,,54.2,,6.91,,1551,,26.27,,18.49,,45.49,,2.093,,9,
26-Apr-2017 16:00,5.246,,881,,327.1,,18.96,,1634,,26.04,,17.57,,32.96,,4.378,,49.3,
26-Apr-2017 17:00,6.486,,881,,308.9,,18.72,,1718,,25.7,,15.65,,22.17,,6,,13.5,
26-Apr-2017 18:00,6.098,,881,,342,,15.68,,1827,,24.46,,14.77,,26.57,,5.442,,3.7,
26-Apr-2017 19:00,7.42,,881,,337.1,,15.83,,1907,,24.05,,11.98,,23.3,,6.809,,8.5,
26-Apr-2017 20:00,6.965,,881,,349.6,,16.32,,2005,,23.95,,9.93,,17.21,,6.65,,5.7,
26-Apr-2017 21:00,6.82,,881,,339.5,,14.75,,2121,,23.75,,8.23,,14.31,,6.607,,10.6,
26-Apr-2017 22:00,5.767,,881,,4.1,,11.17,,2203,,22.22,,10.12,,39,,4.43,,13.4,
26-Apr-2017 23:00,3.209,,881,,63.4,,7.45,,2308,,18.33,,16.56,,52.46,,1.863,,11.7,
27-Apr-2017 00:00,2.335,,882,,356.4,,5.636,,23,,18.07,,17.79,,68.04,,0.687,,10.2,
27-Apr-2017 01:00,1.641,,882,,299,,3.872,,158,,16.45,,20.35,,27.12,,1.457,,11.8,
27-Apr-2017 02:00,2.753,,882,,284.8,,4.411,,239,,16.06,,22.28,,14.03,,2.67,,10.3,
27-Apr-2017 03:00,2.07,,882,,300.1,,4.068,,327,,14.74,,24.9,,33.88,,1.708,,10.6,
27-Apr-2017 04:00,2.022,,882,,269.9,,3.774,,443,,14.32,,26.05,,20.74,,1.889,,9.2,
27-Apr-2017 05:00,2.096,,883,,226.2,,4.068,,507,,13.33,,27.74,,42.45,,1.52,,17.4,
27-Apr-2017 06:00,1.776,,883,,141.9,,3.333,,609,,14.6,,27.8,,30.64,,1.522,,13.6,
27-Apr-2017 07:00,1.644,,884,,63.6,,4.117,,751,,16.98,,20.83,,32.23,,1.384,,7.1,
27-Apr-2017 08:00,1.906,,884,,48.1,,5.636,,834,,17.87,,19.79,,35.97,,1.53,,6,
27-Apr-2017 09:00,2.54,,884,,46.7,,5.979,,915,,19.01,,18.14,,33.48,,2.106,,8.8,
27-Apr-2017 10:00,1.691,,884,,33.5,,4.656,,1010,,20.51,,17,,47.69,,1.105,,8.2,
27-Apr-2017 11:00,1.779,,883,,99.8,,4.313,,1126,,22.04,,15.56,,48.25,,1.148,,6.6,
27-Apr-2017 12:00,2.936,,882,,149.6,,6.812,,1259,,22.92,,14.34,,37.1,,2.32,,25.2,
27-Apr-2017 13:00,5.231,,881,,178.3,,9.07,,1343,,23.87,,15.64,,17.6,,4.984,,16.7,
27-Apr-2017 14:00,4.719,,880,,191.9,,9.16,,1447,,24.47,,15.54,,23.07,,4.336,,11.6,
27-Apr-2017 15:00,3.244,,880,,179.6,,7.69,,1502,,24.78,,15.94,,31.37,,2.757,,10.4,
27-Apr-2017 16:00,2.445,,879,,175.1,,5.293,,1609,,24.95,,15.33,,28.23,,2.148,,12.1,
27-Apr-2017 17:00,3.857,,879,,350.9,,7.6,,1723,,24.33,,17.12,,17.33,,3.681,,17.7,
27-Apr-2017 18:00,4.62,,879,,338.1,,8.63,,1843,,22.31,,20.45,,13.31,,4.495,,12.9,
27-Apr-2017 19:00,3.361,,880,,158.3,,7.89,,1900,,20.91,,23.92,,50.68,,2.045,,17.7,
27-Apr-2017 20:00,5.403,,881,,33,,12.15,,2059,,19.87,,24.52,,65.65,,1.854,,6.5,
27-Apr-2017 21:00,5.145,,881,,110.6,,10.83,,2100,,19,,23.88,,67.63,,1.558,,22.4,
27-Apr-2017 22:00,3.677,,881,,20.9,,8.72,,2233,,16.91,,27.09,,54.4,,2.019,,23.3,
27-Apr-2017 23:00,3.392,,881,,79.7,,7.01,,2330,,15.3,,28.31,,52.09,,1.989,,40.2,
28-Apr-2017 00:00,5.691,,882,,57.7,,15.68,,59,,13.91,,28.19,,23.47,,5.213,,161.6,
28-Apr-2017 01:00,6.975,,882,,49.9,,15.44,,105,,13.26,,26.67,,19.45,,6.573,,210.4,
28-Apr-2017 02:00,7.49,,883,,40,,13.03,,214,,12.32,,29.09,,15.22,,7.22,,130.7,
28-Apr-2017 03:00,9.5,,883,,27.2,,15.63,,352,,12.17,,29.4,,8.76,,9.39,,113.9,
28-Apr-2017 04:00,9.19,,884,,25,,16.42,,457,,11.53,,30.3,,10.54,,9.03,,131.4,
28-Apr-2017 05:00,9.34,,885,,25.4,,15.88,,521,,11.1,,30.21,,9.51,,9.21,,127,
28-Apr-2017 06:00,10.3,,885,,17.3,,17.69,,640,,12.36,,28.19,,12.45,,10.06,,161.7,
28-Apr-2017 07:00,10.38,,886,,26.9,,17.15,,700,,12.38,,27.28,,9.6,,10.24,,194.5,
28-Apr-2017 08:00,11.34,,886,,22,,16.46,,812,,12.86,,26.19,,8.13,,11.23,,65.5,
28-Apr-2017 09:00,9.34,,886,,30.1,,13.77,,916,,13.9,,22.97,,10.26,,9.19,,28.9,
28-Apr-2017 10:00,8.32,,886,,29.6,,13.08,,1031,,15.31,,16.65,,13.11,,8.11,,15.2,
28-Apr-2017 11:00,7.5,,885,,37.5,,12.25,,1114,,16.36,,14.43,,16.08,,7.2,,19.4,
28-Apr-2017 12:00,6.114,,885,,41.7,,11.07,,1202,,17.24,,13.63,,18.12,,5.808,,13.1,
28-Apr-2017 13:00,5.633,,884,,27.1,,10.88,,1339,,18.34,,11.86,,22.65,,5.192,,1.8,
28-Apr-2017 14:00,6.704,,884,,19.6,,12.25,,1454,,19.09,,9.3,,15.48,,6.459,,10.8,
28-Apr-2017 15:00,10.22,,884,,6.6,,17.05,,1542,,19.24,,9.45,,9.98,,10.06,,34.7,
28-Apr-2017 16:00,11.6,,884,,17.2,,17.84,,1647,,18.02,,13.76,,9.18,,11.45,,127.7,
28-Apr-2017 17:00,11.83,,885,,16.9,,18.28,,1709,,16.11,,16.89,,7.98,,11.71,,199.7,
28-Apr-2017 18:00,11.99,,886,,21.8,,18.23,,1836,,14.59,,16.11,,9.47,,11.83,,282.2,
28-Apr-2017 19:00,11.54,,887,,18.8,,18.13,,1911,,13.89,,15.16,,10.11,,11.36,,290.1,
28-Apr-2017 20:00,13.35,,889,,24.7,,19.55,,2040,,12.76,,15.21,,7.66,,13.23,,352.4,
28-Apr-2017 21:00,13.08,,889,,25,,18.13,,2104,,11.65,,17.41,,7.31,,12.97,,255.1,
28-Apr-2017 22:00,13.06,,890,,18.4,,20.73,,2219,,11.19,,20.46,,11.43,,12.8,,311.5,
28-Apr-2017 23:00,11.64,,891,,15.8,,19.31,,2302,,10.76,,22.45,,11.31,,11.42,,258.4,
29-Apr-2017 00:00,10.24,,891,,23.6,,17.54,,57,,9.85,,24.43,,8.03,,10.14,,220,
29-Apr-2017 01:00,9.56,,892,,22.5,,16.02,,103,,9.34,,25.29,,8.07,,9.46,,84.7,
29-Apr-2017 02:00,8.23,,892,,30.4,,13.23,,201,,8.72,,27.05,,9.42,,8.12,,14.8,
29-Apr-2017 03:00,7.26,,892,,39,,11.37,,354,,7.72,,30.17,,9.96,,7.15,,12,
29-Apr-2017 04:00,6.313,,893,,29.7,,10.83,,404,,6.53,,34.42,,18.09,,5.998,,12.9,
29-Apr-2017 05:00,3.983,,893,,358.5,,8.82,,503,,6.95,,33.11,,17.83,,3.79,,9.1,
29-Apr-2017 06:00,6.914,,894,,14.5,,12.64,,652,,8.72,,28.6,,13.82,,6.712,,12.7,
29-Apr-2017 07:00,9.82,,894,,16.3,,15.93,,744,,10.73,,23.88,,9.34,,9.69,,34.7,
29-Apr-2017 08:00,10.93,,894,,25.8,,15.29,,835,,12.33,,19.76,,8,,10.82,,31.3,
29-Apr-2017 09:00,9.35,,894,,19.9,,15.24,,902,,13.91,,16.05,,8.9,,9.24,,8,
29-Apr-2017 10:00,7.1,,894,,19.1,,11.52,,1055,,15.24,,11.71,,12.96,,6.919,,1.9,
29-Apr-2017 11:00,5.338,,894,,29,,9.6,,1123,,16.62,,9.41,,20.06,,5.01,,5.1,
29-Apr-2017 12:00,4.83,,893,,35.7,,9.8,,1220,,17.76,,8.31,,21.56,,4.488,,5,
29-Apr-2017 13:00,4.303,,892,,28.4,,8.53,,1328,,18.92,,8.66,,21.61,,3.997,,20.3,
29-Apr-2017 14:00,3.852,,892,,30.4,,7.89,,1417,,19.72,,9.31,,24.43,,3.502,,8,
