,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Dec-2021 08:00,5.428,,115,,11.62,,843,,8.31,,15.54,,5.228,,8.4,
23-Dec-2021 09:00,4.643,,129.9,,10.9,,949,,8.93,,32.26,,3.906,,6.3,
23-Dec-2021 10:00,3.701,,158,,12.56,,1030,,10.03,,29.97,,3.195,,8.3,
23-Dec-2021 11:00,3.79,,115.9,,7.665,,1135,,9.3,,23.6,,3.468,,2.7,
23-Dec-2021 12:00,4.049,,155.8,,10.11,,1214,,9.44,,28.52,,3.547,,4.3,
23-Dec-2021 13:00,3.815,,161.4,,8.37,,1307,,9.07,,28.8,,3.332,,10.8,
23-Dec-2021 14:00,3.204,,153.7,,6.528,,1445,,9.67,,19.55,,3.018,,8.5,
23-Dec-2021 15:00,2.246,,147.6,,4.999,,1558,,9.23,,21.76,,2.084,,6.1,
23-Dec-2021 16:00,5.666,,134.4,,10.29,,1626,,10.49,,12.74,,5.525,,1.8,
23-Dec-2021 17:00,3.871,,161.1,,8.76,,1705,,9.35,,30.05,,3.338,,9.3,
23-Dec-2021 18:00,2.408,,157.6,,6.038,,1824,,9.34,,75.34,,0.325,,2.8,
23-Dec-2021 19:00,6.039,,123.9,,10.43,,1937,,10.2,,23.86,,5.515,,3.7,
23-Dec-2021 20:00,3.263,,127,,5.626,,2027,,8.84,,30.34,,2.805,,4.5,
23-Dec-2021 21:00,3.631,,115.8,,7.684,,2143,,10.18,,15.64,,3.496,,-0.5,
23-Dec-2021 22:00,4.038,,144.6,,8.84,,2220,,9.69,,22.78,,3.719,,3.7,
23-Dec-2021 23:00,2.052,,99.7,,4.45,,2318,,8.45,,27.5,,1.816,,2.5,
24-Dec-2021 00:00,3.18,,349.9,,7.292,,46,,6.69,,61.79,,1.329,,3.1,
24-Dec-2021 01:00,3.668,,333.8,,7.037,,120,,4.68,,20.89,,3.424,,2.6,
24-Dec-2021 02:00,2.83,,353.7,,5.136,,208,,3.95,,58.64,,1.347,,2.6,
24-Dec-2021 03:00,4.448,,135.8,,10.02,,334,,5.92,,26.97,,3.955,,-0.9,
24-Dec-2021 04:00,3.683,,337.8,,8.41,,415,,5.6,,57.16,,1.849,,3.5,
24-Dec-2021 05:00,3.349,,346.8,,5.469,,537,,5.14,,17.39,,3.195,,2.2,
24-Dec-2021 06:00,3.16,,346.8,,6.116,,619,,4.47,,29.86,,2.731,,5,
24-Dec-2021 07:00,2.755,,339.8,,4.587,,707,,4.46,,16.5,,2.641,,3.1,
24-Dec-2021 08:00,2.931,,15.7,,6.41,,807,,6.82,,61.03,,1.267,,5.1,
24-Dec-2021 09:00,2.439,,209,,5.528,,946,,9.06,,75.12,,0.341,,6.2,
24-Dec-2021 10:00,0.9,,191,,2.235,,1036,,10.59,,52.7,,0.519,,3.2,
24-Dec-2021 11:00,1.527,,180.3,,3.392,,1149,,11.95,,41.04,,1.135,,1.5,
24-Dec-2021 12:00,1.769,,249.3,,4.627,,1214,,12.97,,43.9,,1.25,,4.2,
24-Dec-2021 13:00,1.195,,269.1,,3.725,,1356,,14.03,,55.57,,0.632,,4.9,
24-Dec-2021 14:00,1.65,,146.2,,5.058,,1459,,14.61,,41.77,,1.211,,6.7,
24-Dec-2021 15:00,3.586,,170.6,,6.587,,1529,,14.16,,19.13,,3.386,,4.1,
24-Dec-2021 16:00,2.01,,136.2,,3.607,,1600,,12.22,,36.84,,1.594,,6.7,
24-Dec-2021 17:00,4.648,,114.3,,8.92,,1751,,10.98,,28.66,,4.066,,2.2,
24-Dec-2021 18:00,5.216,,106.6,,9.29,,1801,,11.34,,8.12,,5.164,,2.7,
24-Dec-2021 19:00,3.391,,113.2,,6.822,,1900,,10.02,,35.38,,2.744,,4.8,
24-Dec-2021 20:00,1.759,,6.9,,3.647,,2030,,7.93,,33.11,,1.465,,4.9,
24-Dec-2021 21:00,2.974,,123.1,,6.469,,2132,,6.75,,14.16,,2.883,,3.8,
24-Dec-2021 22:00,1.791,,339.4,,5.567,,2258,,6.52,,68.02,,0.528,,4.2,
24-Dec-2021 23:00,2.255,,0.6,,4.097,,2302,,5.42,,35.04,,1.833,,3,
25-Dec-2021 00:00,2.139,,350.8,,4.587,,45,,4.3,,27.64,,1.89,,3.7,
25-Dec-2021 01:00,2.1,,52.1,,3.372,,104,,6.21,,52.17,,1.229,,2.4,
25-Dec-2021 02:00,2.995,,329.2,,5.803,,222,,3.09,,37.8,,2.343,,5.1,
25-Dec-2021 03:00,2.832,,359.2,,5.313,,310,,4.1,,17.87,,2.694,,0.9,
25-Dec-2021 04:00,0.649,,252.8,,2.647,,449,,3.68,,77.56,,0.054,,3,
25-Dec-2021 05:00,0.738,,277.7,,2.784,,537,,2.74,,69.5,,0.195,,2.7,
25-Dec-2021 06:00,0.761,,89.7,,2.667,,633,,2.72,,44.33,,0.533,,3.4,
25-Dec-2021 07:00,1.422,,253.7,,4.156,,744,,1.62,,71.09,,0.327,,3.4,
25-Dec-2021 08:00,1.509,,124.3,,3.529,,833,,2.51,,60.63,,0.664,,5.7,
25-Dec-2021 09:00,1.071,,192.1,,2.549,,905,,6.1,,68.14,,0.313,,9.9,
25-Dec-2021 10:00,3.033,,137.2,,9.86,,1048,,9.52,,27.8,,2.676,,6.7,
25-Dec-2021 11:00,7.265,,134.1,,11.9,,1124,,10.81,,13.02,,7.078,,5.2,
25-Dec-2021 12:00,9.07,,161.8,,13.05,,1240,,11.4,,8.28,,8.98,,3,
25-Dec-2021 13:00,10.32,,163,,14.74,,1345,,11.28,,7.8,,10.22,,3.3,
25-Dec-2021 14:00,11.58,,167.4,,17.15,,1440,,10.64,,8.9,,11.44,,5,
25-Dec-2021 15:00,11.86,,166.6,,16.56,,1502,,9.62,,8.18,,11.74,,5,
25-Dec-2021 16:00,10.48,,171.2,,14.49,,1637,,8.36,,8.3,,10.37,,3.4,
25-Dec-2021 17:00,10.38,,172.2,,15.8,,1735,,7.6,,7.98,,10.28,,3.9,
25-Dec-2021 18:00,7.795,,164.5,,12.84,,1819,,7.07,,8.29,,7.714,,3.3,
25-Dec-2021 19:00,5.758,,153.2,,9.21,,1932,,6.77,,13.33,,5.602,,3.4,
25-Dec-2021 20:00,9.38,,166.8,,16.56,,2057,,6.36,,6.78,,9.31,,10.4,
25-Dec-2021 21:00,13.19,,171.8,,18.17,,2111,,5.63,,6.54,,13.11,,18.9,
25-Dec-2021 22:00,11.09,,161.2,,15.84,,2202,,4.56,,7.79,,10.99,,5.3,
25-Dec-2021 23:00,9.23,,160.8,,15.52,,2301,,4.74,,9.22,,9.12,,2.9,
26-Dec-2021 00:00,6.27,,162.8,,10.78,,13,,4.62,,12.75,,6.115,,1.9,
26-Dec-2021 01:00,7.22,,196.2,,14.52,,149,,5.07,,16.04,,6.937,,6.5,
26-Dec-2021 02:00,8.45,,195.5,,14.35,,220,,3.63,,19.49,,7.966,,7.7,
26-Dec-2021 03:00,3.686,,180.8,,8.86,,351,,3.55,,30.22,,3.173,,4,
26-Dec-2021 04:00,4.849,,215.7,,11.02,,439,,4.15,,33.4,,4.024,,6.6,
26-Dec-2021 05:00,1.824,,27.9,,4.431,,556,,3.06,,46,,1.236,,5.8,
26-Dec-2021 06:00,3.685,,45.3,,10.82,,637,,2.95,,22.94,,3.389,,5,
26-Dec-2021 07:00,3.01,,293.8,,6.685,,703,,3.72,,71.84,,0.643,,7.3,
26-Dec-2021 08:00,2.498,,117.9,,5.724,,854,,4.36,,37.15,,1.973,,21,
26-Dec-2021 09:00,2.91,,137.7,,5.195,,902,,6.53,,14.66,,2.815,,31.2,
26-Dec-2021 10:00,1.873,,170.5,,5.195,,1058,,7.9,,26.17,,1.677,,29.1,
26-Dec-2021 11:00,2.591,,192.4,,4.685,,1100,,8.18,,27.08,,2.302,,21.1,
26-Dec-2021 12:00,1.899,,208.7,,4.646,,1225,,8.61,,46.25,,1.28,,14.2,
26-Dec-2021 13:00,2.075,,168.6,,4.823,,1346,,9.36,,28.8,,1.813,,13.4,
26-Dec-2021 14:00,1.58,,161.8,,4.646,,1401,,9.52,,28.01,,1.391,,11.2,
26-Dec-2021 15:00,0.95,,275.1,,2.882,,1514,,9.79,,38.17,,0.739,,7.5,
26-Dec-2021 16:00,2.184,,290,,3.137,,1618,,7.92,,32.28,,1.837,,9,
26-Dec-2021 17:00,2.831,,309.2,,4.117,,1758,,6.68,,33.71,,2.341,,7.7,
26-Dec-2021 18:00,2.139,,303.2,,4.274,,1807,,6.1,,20.46,,2.003,,7.7,
26-Dec-2021 19:00,2.204,,351.2,,3.784,,1951,,3.46,,61.71,,0.925,,7.4,
26-Dec-2021 20:00,1.246,,21,,3.274,,2000,,2.7,,56.37,,0.643,,6.7,
26-Dec-2021 21:00,1.949,,340.5,,3.353,,2152,,1.96,,27.07,,1.732,,7.5,
26-Dec-2021 22:00,1.876,,0.9,,3.039,,2210,,1.97,,40.73,,1.402,,4.9,
26-Dec-2021 23:00,1.231,,184.5,,2.471,,2347,,1.52,,70.39,,0.302,,3.2,
27-Dec-2021 00:00,1.866,,332.8,,3.666,,0,,0.42,,26.1,,1.672,,3.5,
27-Dec-2021 01:00,2.398,,345.5,,4.235,,115,,0.65,,22.65,,2.21,,5,
27-Dec-2021 02:00,1.396,,345.7,,2.961,,226,,1.03,,21.54,,1.297,,5.7,
27-Dec-2021 03:00,1.616,,7,,2.882,,359,,1.86,,21.99,,1.497,,1.5,
27-Dec-2021 04:00,1.277,,100.3,,3.137,,426,,0.91,,54.63,,0.696,,5.9,
27-Dec-2021 05:00,1.728,,124.7,,4.293,,518,,1.04,,37.26,,1.362,,3.6,
27-Dec-2021 06:00,2.534,,105.1,,5.94,,630,,3.15,,28.49,,2.221,,0,
27-Dec-2021 07:00,4.525,,112.2,,10.21,,800,,5.7,,19.65,,4.259,,5.5,
27-Dec-2021 08:00,6.984,,94.8,,12.23,,815,,6.73,,15.08,,6.742,,16.7,
27-Dec-2021 09:00,6.265,,116.9,,9.68,,932,,7.57,,12.3,,6.12,,6.7,
27-Dec-2021 10:00,3.705,,130.6,,10.96,,1008,,8.05,,46.11,,2.504,,4.3,
27-Dec-2021 11:00,11.2,,182.5,,15.03,,1117,,7.82,,10.46,,11.01,,11.8,
27-Dec-2021 12:00,10,,166.1,,16.11,,1205,,6.54,,9.88,,9.85,,8.7,
27-Dec-2021 13:00,4.374,,163.2,,7.821,,1311,,6.32,,20.77,,4.086,,7.6,
27-Dec-2021 14:00,3.041,,187.6,,5.881,,1407,,5.98,,72.35,,0.615,,7.8,
27-Dec-2021 15:00,5.418,,312,,8.88,,1555,,4.36,,9.41,,5.345,,6.9,
27-Dec-2021 16:00,8.49,,314.4,,11.88,,1652,,2.03,,8.53,,8.4,,8.4,
27-Dec-2021 17:00,3.844,,329.3,,8.78,,1701,,1.1,,27.81,,3.391,,4.8,
27-Dec-2021 18:00,1.966,,2.6,,4.352,,1803,,1.07,,45.81,,1.337,,5.2,
27-Dec-2021 19:00,1.31,,186.2,,3.176,,1941,,1.1,,70.2,,0.326,,5.1,
27-Dec-2021 20:00,1.71,,354.1,,3.862,,2011,,0.65,,33.7,,1.414,,5.4,
27-Dec-2021 21:00,1.938,,2.1,,3.392,,2118,,1.51,,35.69,,1.562,,2.4,
27-Dec-2021 22:00,1.391,,350.8,,2.353,,2257,,1.55,,22.23,,1.286,,6.7,
27-Dec-2021 23:00,3,,339.4,,5.371,,2350,,0.3,,15.01,,2.897,,4,
28-Dec-2021 00:00,3.52,,337.7,,4.94,,0,,0.22,,10.99,,3.456,,4.1,
28-Dec-2021 01:00,4.197,,333.8,,5.469,,137,,-1.88,,11.13,,4.118,,7,
28-Dec-2021 02:00,1.394,,359,,4.117,,259,,-3.79,,59.58,,0.64,,5.1,
28-Dec-2021 03:00,2.095,,352,,4.725,,359,,-4.35,,27.36,,1.856,,4.2,
28-Dec-2021 04:00,1.292,,8.3,,4.411,,400,,-3.64,,47.13,,0.855,,5.5,
28-Dec-2021 05:00,1.018,,325.1,,2.647,,518,,-3.51,,41.78,,0.747,,5.4,
28-Dec-2021 06:00,0.905,,114.5,,2.039,,604,,-5.53,,33.47,,0.75,,3.2,
28-Dec-2021 07:00,2.737,,330.1,,5.077,,758,,-3.41,,21.88,,2.537,,3.7,
28-Dec-2021 08:00,2.618,,349.4,,5.077,,800,,-2.78,,15.79,,2.519,,6.6,
28-Dec-2021 09:00,1.782,,318.1,,4.097,,959,,1.66,,34.56,,1.458,,,AX
28-Dec-2021 10:00,1.642,,254.5,,3.725,,1050,,3.28,,27.87,,1.448,,,AX
28-Dec-2021 11:00,1.442,,246.3,,3.47,,1129,,3.63,,54.19,,0.796,,,AX
28-Dec-2021 12:00,1.808,,250,,4.999,,1255,,4.78,,61.93,,0.751,,4.4,
28-Dec-2021 13:00,2.562,,289.8,,5.097,,1312,,5.48,,27.13,,2.275,,3,
28-Dec-2021 14:00,3.022,,272.9,,5.293,,1442,,6.2,,25.37,,2.726,,5.1,
28-Dec-2021 15:00,3.384,,293.1,,5.332,,1538,,6.4,,19.25,,3.193,,7.2,
28-Dec-2021 16:00,2.753,,283.7,,4.548,,1614,,5.25,,29.36,,2.391,,3.8,
28-Dec-2021 17:00,1.055,,178.9,,2.549,,1701,,3.72,,22.83,,0.971,,5.4,
28-Dec-2021 18:00,2.374,,122.8,,3.882,,1858,,2.9,,15.28,,2.289,,5.8,
28-Dec-2021 19:00,2.883,,119.5,,4.215,,1915,,2.75,,17.84,,2.743,,4.5,
28-Dec-2021 20:00,2.518,,139.4,,3.823,,2052,,1.47,,11.92,,2.464,,3.6,
28-Dec-2021 21:00,1.196,,110.3,,3.215,,2100,,2.04,,65.15,,0.422,,3.7,
28-Dec-2021 22:00,0.629,,311.8,,2.02,,2248,,-0.7,,56.34,,0.325,,5.7,
28-Dec-2021 23:00,0.76,,39.1,,2.882,,2356,,-0.14,,28.38,,0.667,,3.3,
29-Dec-2021 00:00,1.812,,75.6,,5.156,,59,,-1.04,,50,,1.122,,4.2,
29-Dec-2021 01:00,2.352,,110.4,,4.431,,101,,0.67,,16.11,,2.259,,3.1,
29-Dec-2021 02:00,2.12,,8.3,,4.685,,243,,-0.79,,47.34,,1.396,,5.9,
29-Dec-2021 03:00,3.052,,337.8,,4.372,,335,,-3.16,,10.17,,3.004,,3.8,
29-Dec-2021 04:00,1.257,,16.6,,2.863,,416,,-2.96,,44.32,,0.881,,3.2,
29-Dec-2021 05:00,2.311,,60.6,,4.156,,536,,-4.62,,67.34,,0.714,,4,
29-Dec-2021 06:00,3.026,,129.5,,4.568,,634,,-1.92,,24.68,,2.745,,4.4,
29-Dec-2021 07:00,2.144,,327.5,,3.333,,759,,-3.8,,48.33,,1.381,,2.9,
29-Dec-2021 08:00,1.335,,152.6,,2.941,,828,,-0.83,,41.5,,0.985,,6,
29-Dec-2021 09:00,2.082,,148.4,,4.293,,938,,0.21,,21.43,,1.937,,5.3,
29-Dec-2021 10:00,1.687,,142.5,,4.372,,1002,,-0.71,,24.99,,1.526,,4.3,
29-Dec-2021 11:00,0.539,,185.9,,1.569,,1108,,-0.27,,38.98,,0.415,,2.4,
29-Dec-2021 12:00,1.118,,23,,2.079,,1221,,-0.18,,20.12,,1.049,,4.7,
29-Dec-2021 13:00,1.739,,69.8,,3.176,,1342,,0.22,,27.46,,1.539,,3.5,
29-Dec-2021 14:00,1.515,,81.8,,2.843,,1403,,0.25,,24.25,,1.38,,4.8,
29-Dec-2021 15:00,0.932,,90.1,,2.412,,1513,,0.18,,17.9,,0.886,,4,
29-Dec-2021 16:00,2.767,,313,,5.195,,1657,,-0.46,,14.79,,2.675,,5,
29-Dec-2021 17:00,4.029,,315.6,,6.155,,1729,,-0.89,,8.86,,3.98,,4.4,
29-Dec-2021 18:00,4.41,,315.9,,7.371,,1810,,-0.86,,8.17,,4.365,,5.8,
29-Dec-2021 19:00,3.543,,319.4,,5.842,,1925,,-0.98,,8.98,,3.5,,3.6,
29-Dec-2021 20:00,2.057,,330.4,,3.49,,2002,,-0.84,,13.96,,1.996,,3.9,
29-Dec-2021 21:00,1.181,,338,,3.039,,2100,,-0.85,,31.63,,1.001,,4.3,
29-Dec-2021 22:00,0.593,,183.4,,1.647,,2249,,-0.64,,55.6,,0.314,,3.7,
29-Dec-2021 23:00,0.785,,247.8,,1.765,,2325,,-0.87,,47,,0.52,,4,
30-Dec-2021 00:00,0.585,,13.9,,1.314,,49,,-0.8,,59.43,,0.27,,3.1,
30-Dec-2021 01:00,0.837,,223.3,,1.981,,145,,-0.97,,58.67,,0.398,,4.4,
30-Dec-2021 02:00,0.386,,285.4,,1.647,,201,,-1.37,,56.72,,0.197,,4.4,
30-Dec-2021 03:00,0.933,,4.5,,1.961,,349,,-1.29,,58.1,,0.453,,2.5,
30-Dec-2021 04:00,1.156,,166.9,,2.039,,415,,-1.15,,59.33,,0.536,,4.6,
30-Dec-2021 05:00,0.931,,311.1,,2.039,,525,,-1.42,,57.77,,0.458,,5.1,
30-Dec-2021 06:00,0.388,,312.8,,1.471,,655,,-1.27,,31.51,,0.329,,5.3,
30-Dec-2021 07:00,1.008,,163.4,,2.608,,758,,-1.35,,53.81,,0.563,,2.7,
30-Dec-2021 08:00,1.23,,144.5,,3.843,,802,,-1.07,,27.86,,1.085,,5,
30-Dec-2021 09:00,2.475,,313.8,,4.842,,955,,-0.72,,9.99,,2.437,,3.4,
30-Dec-2021 10:00,2.282,,314.6,,4.078,,1014,,-0.62,,13.63,,2.218,,3.4,
30-Dec-2021 11:00,1.194,,225.2,,2.784,,1155,,-0.06,,42.47,,0.866,,1.8,
30-Dec-2021 12:00,0.953,,298,,2.196,,1256,,-0.1,,27.2,,0.846,,2.5,
30-Dec-2021 13:00,1.81,,305.7,,2.745,,1355,,-0.21,,14.32,,1.753,,3.4,
30-Dec-2021 14:00,1.824,,330.5,,3.372,,1449,,0.17,,18.95,,1.724,,3.3,
30-Dec-2021 15:00,2.938,,330,,4.019,,1536,,0.41,,8.05,,2.909,,2.5,
30-Dec-2021 16:00,2.806,,329.5,,4.391,,1619,,0.47,,6.87,,2.786,,2.7,
30-Dec-2021 17:00,3.398,,321.8,,6.528,,1751,,0.57,,9.39,,3.353,,2.7,
30-Dec-2021 18:00,5.012,,315.9,,7.449,,1834,,0.93,,7.55,,4.969,,4.1,
30-Dec-2021 19:00,2.798,,325.2,,5.136,,1955,,0.54,,13.39,,2.722,,3.1,
30-Dec-2021 20:00,3.809,,328.3,,5.744,,2003,,0.81,,9.65,,3.755,,4.7,
30-Dec-2021 21:00,2.081,,327,,5.332,,2102,,1.31,,24.36,,1.893,,3.7,
30-Dec-2021 22:00,1.859,,4.6,,2.843,,2225,,1.43,,56.51,,0.954,,4.1,
30-Dec-2021 23:00,1.25,,351.7,,2.961,,2356,,1.48,,69.09,,0.341,,2.2,
31-Dec-2021 00:00,2.066,,194.3,,2.902,,26,,1.42,,41.07,,1.535,,2.9,
31-Dec-2021 01:00,1.527,,313.9,,2.392,,153,,0.81,,28.26,,1.341,,2.7,
31-Dec-2021 02:00,1.051,,265.7,,2.177,,259,,1.12,,61.57,,0.444,,2.9,
31-Dec-2021 03:00,0.809,,150.7,,2.235,,300,,0.79,,21.54,,0.752,,2,
31-Dec-2021 04:00,0.358,,162.1,,1.216,,459,,0.83,,25.7,,0.322,,3.2,
31-Dec-2021 05:00,0.988,,218.8,,2.686,,557,,0.86,,63.93,,0.372,,5.9,
31-Dec-2021 06:00,2.844,,321.8,,5.43,,615,,0.24,,13.23,,2.768,,5.6,
31-Dec-2021 07:00,2.18,,333.2,,4.568,,721,,0.45,,18.59,,2.065,,5.4,
31-Dec-2021 08:00,0.723,,328.5,,1.53,,822,,1.39,,31.71,,0.613,,6.8,
31-Dec-2021 09:00,1.339,,94.1,,3.451,,940,,2.74,,17.47,,1.277,,6.3,
31-Dec-2021 10:00,1.775,,308.4,,4.352,,1026,,3.59,,44.11,,1.249,,1.4,
31-Dec-2021 11:00,1.367,,205.7,,4.372,,1159,,4.82,,47.45,,0.898,,1.3,
31-Dec-2021 12:00,2.225,,182.6,,4.372,,1219,,5.02,,24.45,,2.022,,1.9,
31-Dec-2021 13:00,1.391,,177.3,,3.392,,1302,,6.09,,38.73,,1.073,,3.3,
31-Dec-2021 14:00,2.174,,178.8,,3.823,,1424,,6.26,,23.7,,1.988,,3.1,
31-Dec-2021 15:00,2.237,,166.2,,4.509,,1546,,6.11,,18.79,,2.116,,3.7,
31-Dec-2021 16:00,1.76,,159.3,,3.941,,1602,,5.21,,32.46,,1.478,,5.3,
31-Dec-2021 17:00,5.824,,323.6,,9.1,,1747,,4.28,,8.1,,5.765,,8.7,
31-Dec-2021 18:00,5.033,,324.8,,8.31,,1801,,4.2,,13.89,,4.885,,3.7,
31-Dec-2021 19:00,7.729,,303.8,,12.94,,1941,,2.89,,9.06,,7.633,,9.8,
31-Dec-2021 20:00,7.732,,313.7,,11.39,,2011,,2.14,,8.06,,7.655,,9.3,
31-Dec-2021 21:00,8.36,,315.3,,14.27,,2143,,1.85,,7.64,,8.29,,13.4,
31-Dec-2021 22:00,7.614,,321.2,,11.64,,2237,,1.18,,8.68,,7.526,,9.3,
31-Dec-2021 23:00,8.15,,324,,12.41,,2320,,0.46,,8.51,,8.06,,7.8,
