,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Dec-2021 00:00,,BD,2.304,,877,,331.3,,3.626,,100,,-7,,0,,63.46,,0.06,,13.35,,2.242,,0.051,,3.831,,3.78,,15.166,,89.2,,12.5,,0.193,
12-Dec-2021 01:00,0.113,,2.373,,877,,7.9,,3.646,,100,,-7.35,,0,,65.85,,0.06,,16.04,,2.28,,0.048,,2.961,,2.912,,14.21,,14.6,,5.8,,0.188,
12-Dec-2021 02:00,0.107,,2.421,,877,,354.5,,3.872,,254,,-7.81,,0,,67.16,,0.05,,22.74,,2.23,,0.055,,2.103,,2.047,,14.441,,13.8,,5.1,,0.182,
12-Dec-2021 03:00,,AY,2.191,,876,,6.6,,3.667,,310,,-8.74,,0,,70.67,,0.05,,24.83,,1.985,,0.065,,2.213,,2.148,,,AY,13.2,,4.6,,,AY
12-Dec-2021 04:00,0.093,,2.041,,876,,12.4,,3.626,,435,,-6.92,,0,,67.02,,0.05,,17.12,,1.95,,0.058,,1.787,,1.729,,12.739,,12.1,,4.4,,,AY
12-Dec-2021 05:00,0.097,,2.206,,876,,334.2,,3.524,,528,,-7.54,,0,,68.69,,0.06,,20.29,,2.067,,0.058,,2.13,,2.072,,12.636,,9.5,,4,,0.197,
12-Dec-2021 06:00,0.101,,2.64,,877,,337.4,,4.322,,625,,-9.55,,0,,74.66,,0.89,,25.29,,2.382,,0.058,,2.41,,2.351,,13.84,,10.6,,4.1,,0.18,
12-Dec-2021 07:00,0.101,,2.224,,877,,23.9,,3.421,,724,,-8.72,,0,,72.45,,49.04,,23.05,,2.044,,0.249,,2.03,,1.78,,16.545,,11,,3.9,,0.201,
12-Dec-2021 08:00,0.108,,1.794,,877,,351,,2.889,,812,,-4.41,,0,,60,,246.6,,23.45,,1.643,,0.421,,1.527,,1.106,,22.852,,11.1,,3.5,,0.203,
12-Dec-2021 09:00,0.114,,0.627,,877,,50,,2.131,,901,,0.38,,0,,43.46,,391.3,,65.54,,0.216,,0.269,,1.144,,0.874,,29.855,,10.2,,2.9,,0.212,
12-Dec-2021 10:00,0.118,,0.977,,876,,129.1,,3.38,,1051,,3.15,,0,,36.45,,494,,52.79,,0.562,,0.177,,0.99,,0.813,,33.41,,10.3,,2.9,,0.216,
12-Dec-2021 11:00,0.122,,2.432,,875,,176.5,,5.674,,1145,,5,,0,,31.61,,539.2,,32.91,,2.031,,0.127,,0.87,,0.742,,37.324,,11.3,,2.6,,0.228,
12-Dec-2021 12:00,0.124,,2.426,,874,,165.9,,5.899,,1202,,6.32,,0,,28.65,,525.1,,31.32,,2.063,,0.129,,0.922,,0.792,,38.069,,9.6,,2.7,,0.221,
12-Dec-2021 13:00,0.126,,1.916,,874,,244.4,,4.793,,1334,,7.14,,0,,26.75,,416.9,,29.02,,1.67,,0.146,,1.058,,0.911,,38.027,,12.2,,3.2,,0.238,
12-Dec-2021 14:00,0.124,,2.724,,873,,210.2,,4.281,,1450,,6.9,,0,,27.25,,214.7,,17.64,,2.595,,0.122,,1.018,,0.895,,38.698,,19.1,,3.4,,0.234,
12-Dec-2021 15:00,0.121,,1.901,,873,,184,,3.892,,1532,,6.48,,0,,27.86,,51.92,,12.38,,1.857,,0.079,,0.892,,0.812,,38.167,,14.8,,3.3,,0.217,
12-Dec-2021 16:00,0.119,,0.822,,874,,225.7,,2.581,,1649,,5.9,,0,,28.66,,6.75,,54.38,,0.451,,0.051,,0.93,,0.879,,36.23,,15.7,,3.5,,0.215,
12-Dec-2021 17:00,0.118,,1.543,,874,,190.4,,3.38,,1756,,5.37,,0,,30,,0.04,,21.35,,1.436,,0.047,,0.97,,0.922,,36.478,,15.5,,3.6,,0.225,
12-Dec-2021 18:00,0.117,,2.241,,874,,204.7,,3.36,,1825,,5.02,,0,,30.81,,0.04,,32.98,,1.869,,0.055,,1.192,,1.136,,35.914,,11.2,,3.2,,0.213,
12-Dec-2021 19:00,0.115,,1.928,,874,,327.7,,3.769,,1943,,3.58,,0,,33.9,,0.05,,64.58,,0.703,,0.067,,1.885,,1.817,,29.416,,12.7,,3.2,,0.217,
12-Dec-2021 20:00,0.12,,1.377,,874,,345.4,,4.117,,2052,,0.88,,0,,40.1,,0.06,,35.74,,1.109,,0.046,,3.924,,3.878,,21.403,,20.9,,4.2,,0.191,
12-Dec-2021 21:00,0.116,,1.606,,874,,329.6,,3.831,,2102,,-0.73,,0,,43.87,,0.05,,42.87,,1.156,,0.06,,5.161,,5.101,,18.214,,17,,4.1,,0.2,
12-Dec-2021 22:00,0.117,,1.933,,874,,1.7,,3.134,,2242,,-1.72,,0,,47.12,,0.06,,49.31,,1.217,,0.059,,4.346,,4.287,,17.641,,16.4,,4.7,,0.19,
12-Dec-2021 23:00,0.124,,1.918,,874,,25.3,,3.913,,2342,,-1.79,,0,,48.46,,0.07,,28.64,,1.678,,0.047,,4.203,,4.155,,17.718,,18.3,,5.4,,0.195,
13-Dec-2021 00:00,,BD,2.199,,873,,349.2,,3.708,,38,,-1.44,,0,,47.04,,0.07,,36.61,,1.75,,0.056,,2.377,,2.321,,19.052,,16.8,,4.6,,0.196,
13-Dec-2021 01:00,0.103,,2.223,,873,,329.8,,3.667,,137,,-4.16,,0,,56.4,,0.07,,48.06,,1.44,,0.045,,2.528,,2.482,,16.898,,15.1,,4.3,,0.184,
13-Dec-2021 02:00,0.101,,2.366,,873,,27.7,,4.24,,230,,-3.03,,0,,51.86,,0.07,,43.78,,1.675,,0.059,,2.636,,2.577,,16.688,,14.1,,4.3,,0.185,
13-Dec-2021 03:00,0.106,,2.715,,872,,293.6,,4.998,,322,,-1.53,,0,,48.34,,0.06,,63.88,,1.027,,0.056,,1.754,,1.698,,21.394,,13.8,,4.2,,0.201,
13-Dec-2021 04:00,0.106,,1.618,,872,,18.8,,4.834,,404,,-2.66,,0,,52.58,,0.06,,59.64,,0.741,,0.05,,1.784,,1.734,,19.012,,13.1,,4.2,,0.186,
13-Dec-2021 05:00,0.108,,1.811,,873,,316.4,,4.65,,501,,-2.85,,0,,54.68,,0.06,,52.76,,1.043,,0.051,,1.901,,1.85,,19.353,,12.9,,4.1,,0.192,
13-Dec-2021 06:00,0.106,,1.703,,872,,126.3,,3.995,,638,,-1.33,,0,,49.4,,1.07,,62.44,,0.691,,0.054,,1.601,,1.547,,21.216,,11.4,,3.9,,0.194,
13-Dec-2021 07:00,0.11,,2.499,,872,,345.4,,4.302,,709,,-2.56,,0,,54.77,,50.19,,71.15,,0.571,,0.135,,1.733,,1.598,,20.295,,12.7,,4.2,,0.187,
13-Dec-2021 08:00,0.118,,1.22,,874,,71.4,,2.848,,900,,0.31,,0,,48.06,,113.9,,66.64,,0.394,,0.422,,2.587,,2.165,,21.649,,14.4,,4.2,,0.195,
13-Dec-2021 09:00,0.123,,4.051,,873,,164.6,,15.03,,1000,,4.13,,0,,37.45,,231.5,,23.86,,3.7,,0.253,,1.715,,1.462,,31.58,,24.8,,4.6,,0.219,
13-Dec-2021 10:00,0.124,,10.53,,872,,180.6,,15.5,,1001,,7.62,,0,,29.25,,376.3,,9.11,,10.39,,0.254,,1.632,,1.377,,40.139,,163.7,,13,,0.214,
13-Dec-2021 11:00,0.124,,7.679,,872,,181.5,,12.19,,1136,,8.87,,0,,26.82,,325.5,,12.62,,7.493,,0.177,,1.54,,1.363,,42.47,,65.2,,8.5,,0.237,
13-Dec-2021 12:00,0.127,,6.534,,871,,167.7,,10.02,,1213,,8.71,,0,,27.95,,189.7,,12.89,,6.369,,0.155,,1.703,,1.548,,43.122,,69.7,,9.5,,0.225,
13-Dec-2021 13:00,0.13,,7.028,,870,,168.6,,11.39,,1356,,9.17,,0,,29.29,,195.5,,9.22,,6.937,,0.154,,1.799,,1.645,,43.112,,92.6,,10.9,,0.229,
13-Dec-2021 14:00,0.132,,9.06,,870,,164.6,,15.55,,1456,,8.93,,0,,33.28,,54.06,,8.92,,8.95,,0.075,,1.668,,1.593,,44.115,,134.8,,12.1,,0.22,
13-Dec-2021 15:00,0.14,,10.55,,869,,172.1,,16.84,,1528,,7.58,,0,,44.14,,39.17,,9.11,,10.41,,0.088,,1.819,,1.731,,42.887,,190.8,,15.4,,0.219,
13-Dec-2021 16:00,0.14,,10.57,,869,,169,,16.88,,1641,,6.36,,0,,57.81,,3.59,,10.99,,10.38,,0.073,,1.636,,1.562,,41.792,,110.2,,11.1,,0.176,
13-Dec-2021 17:00,0.143,,10.87,,869,,160.5,,17.02,,1710,,4.98,,0.02,,71.63,,0.06,,11.69,,10.65,,0.053,,1.42,,1.366,,39.73,,31.3,,6,,0.2,
13-Dec-2021 18:00,0.146,,10.65,,869,,161.5,,18.11,,1817,,4.5,,0.05,,78.23,,0.05,,10.28,,10.48,,0.049,,1.375,,1.325,,38.475,,18.1,,5.5,,0.19,
13-Dec-2021 19:00,0.145,,11.31,,869,,166.1,,16.49,,1944,,4,,0.05,,83.3,,0.06,,10.26,,11.13,,0.058,,1.394,,1.335,,38.281,,16,,5.4,,0.187,
13-Dec-2021 20:00,0.152,,11.53,,868,,171.6,,17.1,,2004,,4.38,,0.04,,83.8,,0.04,,9.83,,11.36,,0.054,,2.033,,1.978,,37.094,,21.5,,7,,0.189,
13-Dec-2021 21:00,0.165,,11.37,,868,,169.3,,17.45,,2129,,4.2,,0.1,,85.9,,0.03,,8.67,,11.24,,0.053,,3.745,,3.691,,34.326,,27.4,,10.7,,0.198,
13-Dec-2021 22:00,0.15,,11.36,,867,,172.8,,16.88,,2241,,3.81,,0.08,,89.6,,0.03,,8.87,,11.23,,0.056,,3.184,,3.128,,33.29,,19.3,,9.5,,0.187,
13-Dec-2021 23:00,0.141,,10.72,,867,,171.1,,17.35,,2304,,3.75,,0.13,,90.1,,0.04,,9,,10.59,,0.056,,2.511,,2.454,,33.159,,14,,7,,0.192,
14-Dec-2021 00:00,,BD,10.06,,866,,170.8,,16.22,,25,,3.72,,0.07,,91.6,,0.03,,10.14,,9.91,,0.058,,2.157,,2.099,,32.498,,11.1,,5.6,,0.19,
14-Dec-2021 01:00,0.133,,10.13,,866,,171.7,,16.51,,159,,3.77,,0.13,,91.3,,0.02,,10.43,,9.96,,,BF,,BF,,BF,32.587,,8.6,,4.3,,0.182,
14-Dec-2021 02:00,0.127,,9.74,,865,,170.8,,15.63,,200,,3.95,,0.02,,89.7,,0.03,,9.92,,9.6,,,BF,,BF,,BF,32.865,,4.9,,2.3,,0.181,
14-Dec-2021 03:00,0.128,,8.32,,865,,173.4,,12.92,,325,,4.11,,0.13,,90.7,,0.02,,10.24,,8.18,,,BF,,BF,,BF,32.625,,4.9,,1.9,,0.187,
14-Dec-2021 04:00,0.123,,9.4,,864,,182.6,,15.67,,440,,4.49,,0.07,,88.7,,0.03,,14.02,,9.11,,0.056,,0.593,,0.536,,33.633,,3.5,,1.2,,0.186,
14-Dec-2021 05:00,0.12,,11.12,,863,,189.3,,19.56,,512,,4.62,,0.06,,91.9,,0.03,,12.01,,10.88,,0.065,,0.58,,0.514,,33.677,,4.8,,1.1,,0.187,
14-Dec-2021 06:00,0.12,,9.05,,863,,183.9,,13.7,,639,,4.84,,0.03,,90.3,,0.09,,15.44,,8.72,,0.053,,0.535,,0.482,,33.307,,2.9,,0.7,,0.186,
14-Dec-2021 07:00,0.12,,8.34,,863,,184.8,,13.58,,717,,5.38,,0.06,,86.9,,4.85,,11.86,,8.16,,0.056,,0.551,,0.495,,32.86,,2.2,,0.6,,0.187,
14-Dec-2021 08:00,0.119,,7.788,,863,,197.3,,15.69,,815,,5.43,,0.02,,86.8,,16.9,,15.18,,7.515,,0.066,,0.544,,0.478,,33.383,,3.5,,0.7,,0.182,
14-Dec-2021 09:00,0.123,,6.335,,865,,291.7,,11.98,,904,,3.81,,0.08,,87.6,,26.23,,58.8,,2.996,,0.074,,0.448,,0.374,,36.313,,2.8,,0.8,,0.182,
14-Dec-2021 10:00,0.119,,6.553,,865,,11.3,,10.61,,1056,,2.8,,0.01,,90.9,,129.8,,13.63,,6.368,,0.083,,0.453,,0.37,,35.628,,0.9,,0.2,,0.183,
14-Dec-2021 11:00,0.12,,6.513,,864,,2.5,,12.25,,1113,,4.62,,0,,75.39,,204.3,,20.67,,6.088,,0.088,,0.58,,0.491,,38.476,,0.7,,0.1,,0.18,
14-Dec-2021 12:00,0.122,,7.311,,864,,344.3,,11.27,,1209,,4.23,,0,,78.3,,288,,17.2,,6.981,,0.132,,0.718,,0.586,,38.293,,1.8,,0.2,,0.194,
14-Dec-2021 13:00,0.119,,7.472,,864,,346.3,,10.94,,1340,,5.23,,0,,61.04,,276.1,,15.27,,7.206,,0.098,,0.575,,0.477,,41.381,,3,,0.3,,0.198,
14-Dec-2021 14:00,0.115,,8.18,,863,,358.7,,12.25,,1437,,6.15,,0,,44.31,,373.3,,23.35,,7.501,,0.12,,0.633,,0.513,,46.824,,2.5,,0.3,,0.185,
14-Dec-2021 15:00,0.11,,7.75,,864,,352.9,,12.15,,1559,,5.34,,0,,41.97,,80.2,,20.94,,7.232,,0.094,,0.438,,0.344,,46.195,,3.8,,0.4,,0.189,
14-Dec-2021 16:00,0.111,,10.47,,865,,359,,16.2,,1628,,3.7,,0,,53.57,,7.8,,21.2,,9.75,,0.061,,0.293,,0.231,,44.093,,7.4,,0.8,,0.184,
14-Dec-2021 17:00,0.109,,8.46,,866,,357.3,,13.11,,1701,,2.99,,0,,48.51,,0.05,,22.39,,7.813,,0.07,,0.337,,0.267,,43.35,,5.5,,0.5,,0.191,
14-Dec-2021 18:00,0.11,,7.987,,867,,354.9,,13.03,,1832,,1.91,,0,,50.06,,0.05,,22.76,,7.357,,0.057,,0.726,,0.669,,41.861,,3.9,,0.5,,0.196,
14-Dec-2021 19:00,0.108,,9.09,,868,,5.6,,13.25,,1900,,1.62,,0,,43.68,,0.06,,19.53,,8.56,,0.047,,0.442,,0.395,,43.647,,2.6,,0.4,,0.19,
14-Dec-2021 20:00,0.105,,6.96,,869,,349.9,,11.63,,2021,,1.22,,0,,42.8,,0.06,,23.82,,6.358,,0.05,,0.583,,0.532,,41.358,,6,,0.4,,0.191,
14-Dec-2021 21:00,0.107,,5.459,,871,,334.3,,8.71,,2104,,-0.36,,0,,48.93,,0.06,,13.63,,5.304,,0.056,,0.525,,0.469,,38.14,,3.2,,0.3,,0.191,
14-Dec-2021 22:00,0.109,,5.583,,872,,343.8,,8.77,,2241,,-0.19,,0,,44.99,,0.06,,9.71,,5.503,,0.059,,0.36,,0.301,,38.523,,3.5,,0.2,,0.192,
14-Dec-2021 23:00,0.107,,5.044,,873,,312.9,,7.476,,2340,,-1.03,,0,,44.99,,0.05,,10.02,,4.967,,0.053,,0.263,,0.21,,37.986,,1.6,,0.2,,0.182,
15-Dec-2021 00:00,,BD,4.396,,874,,331.1,,7.722,,3,,-1.56,,0,,43.13,,0.05,,23.27,,4.033,,0.048,,0.204,,0.155,,38.093,,2,,0.2,,0.19,
15-Dec-2021 01:00,0.122,,3.063,,875,,10.9,,6.145,,127,,-2.07,,0,,43.64,,0.06,,25.25,,2.765,,0.052,,0.223,,0.17,,36.171,,0.9,,0.2,,0.206,
15-Dec-2021 02:00,0.123,,3.041,,876,,36.8,,4.404,,215,,-1.88,,0,,41.47,,0.06,,18.66,,2.879,,0.056,,0.258,,0.202,,33.423,,2.3,,0.2,,0.203,
15-Dec-2021 03:00,,BF,0.982,,876,,319.9,,2.827,,346,,-1.7,,0,,40.11,,0.05,,71.75,,0.211,,0.049,,0.288,,0.239,,,BF,2.1,,0.2,,,BF
15-Dec-2021 04:00,,BF,1.453,,877,,96.6,,3.216,,459,,-3.49,,0,,53.95,,0.05,,68.12,,0.425,,0.056,,0.354,,0.298,,,BF,1.8,,0.3,,,BF
15-Dec-2021 05:00,0.124,,2.261,,877,,357.3,,3.646,,550,,-4.47,,0,,61.31,,0.05,,21.2,,2.106,,0.051,,1.129,,1.078,,16.189,,2.1,,0.5,,0.215,
15-Dec-2021 06:00,0.132,,2.761,,878,,317.1,,4.138,,646,,-4.3,,0,,63.19,,0.74,,13.31,,2.687,,0.068,,1.902,,1.833,,21.229,,1.8,,0.5,,0.2,
15-Dec-2021 07:00,0.138,,1.743,,879,,321,,4.22,,701,,-4.12,,0,,66.83,,46.92,,30.49,,1.496,,0.3,,3.096,,2.795,,21.471,,2.8,,0.7,,0.209,
15-Dec-2021 08:00,0.146,,0.672,,880,,12.1,,2.09,,803,,-2.49,,0,,59.33,,252.8,,44.13,,0.473,,1.22,,3.878,,2.657,,23.331,,3.6,,0.6,,0.216,
15-Dec-2021 09:00,0.147,,0.406,,881,,1.9,,1.312,,955,,-0.28,,0,,43.63,,401.7,,41.58,,0.299,,0.776,,2.249,,1.472,,30.029,,2.5,,0.5,,0.194,
15-Dec-2021 10:00,0.144,,1.349,,880,,118,,3.565,,1022,,1.28,,0,,34.01,,508.5,,33.54,,1.118,,0.234,,0.846,,0.611,,35.81,,2.8,,0.3,,0.196,
15-Dec-2021 11:00,0.141,,3.07,,880,,144.5,,5.428,,1144,,2.2,,0,,32.65,,557.2,,18.88,,2.903,,0.128,,0.52,,0.391,,37.214,,1.9,,0.3,,0.198,
15-Dec-2021 12:00,0.141,,4.76,,879,,164.2,,7.763,,1214,,3.58,,0,,29.09,,540,,13.26,,4.632,,0.094,,0.429,,0.335,,39.502,,1.7,,0.3,,0.198,
15-Dec-2021 13:00,0.14,,4.428,,879,,157.6,,7.21,,1323,,4.17,,0,,30.58,,466.2,,11.86,,4.333,,0.099,,0.462,,0.363,,39.672,,2.5,,0.3,,0.181,
15-Dec-2021 14:00,0.142,,4.664,,879,,167.7,,7.968,,1410,,4.65,,0,,29.44,,336.4,,15.22,,4.499,,0.091,,0.399,,0.307,,40.725,,2.3,,0.3,,0.211,
15-Dec-2021 15:00,0.144,,4.325,,879,,169.4,,6.145,,1503,,4.34,,0,,33.77,,170.3,,9.26,,4.268,,0.096,,0.494,,0.397,,39.723,,2.6,,0.4,,0.201,
15-Dec-2021 16:00,0.146,,1.988,,878,,189.7,,4.691,,1604,,2.42,,0,,42.28,,7.88,,24.77,,1.802,,0.046,,0.673,,0.626,,35.377,,4.8,,0.5,,0.195,
15-Dec-2021 17:00,0.154,,1.499,,879,,210.2,,2.663,,1716,,1.25,,0,,47.05,,0.07,,80.3,,0.027,,0.067,,1.255,,1.187,,29.287,,5.2,,0.9,,0.206,
15-Dec-2021 18:00,0.154,,1.663,,879,,36.7,,3.544,,1854,,0.06,,0,,52.11,,0.06,,20.22,,1.559,,0.055,,1.624,,1.568,,22.637,,5.7,,1.4,,0.198,
15-Dec-2021 19:00,0.152,,1.465,,879,,14.3,,2.397,,1912,,-1.01,,0,,58.94,,0.06,,20.12,,1.375,,0.055,,1.218,,1.163,,18.573,,3.4,,1.3,,0.19,
15-Dec-2021 20:00,0.161,,1.22,,878,,335.5,,2.561,,2042,,-1.87,,0,,62.31,,0.06,,44,,0.86,,0.065,,2.602,,2.537,,19.965,,5.4,,2.8,,0.205,
15-Dec-2021 21:00,0.147,,2.94,,878,,151.7,,4.957,,2159,,-0.75,,0,,63.26,,0.06,,10.91,,2.887,,0.06,,1.293,,1.233,,29.203,,4.3,,1.6,,0.191,
15-Dec-2021 22:00,0.145,,3.187,,878,,150,,6.452,,2202,,-1.01,,0,,63.79,,0.06,,8.95,,3.148,,0.046,,1.256,,1.209,,31.465,,3.9,,1.5,,0.209,
15-Dec-2021 23:00,0.155,,1.247,,878,,292.5,,3.237,,2301,,-2.58,,0,,70.64,,0.06,,52.42,,0.724,,0.061,,1.751,,1.69,,20.543,,4.5,,1.9,,0.191,
16-Dec-2021 00:00,,BD,1.581,,878,,327.3,,4.097,,30,,-4.21,,0,,76.43,,0.06,,37.85,,1.236,,0.057,,3.364,,3.307,,11.964,,5.6,,2.7,,0.194,
16-Dec-2021 01:00,0.124,,1.301,,878,,333,,3.053,,159,,-5.05,,0,,82.2,,0.06,,42.6,,0.941,,0.053,,4.883,,4.829,,8.489,,7.3,,3.8,,0.198,
16-Dec-2021 02:00,0.132,,1.742,,877,,347.1,,3.892,,241,,-5.54,,0,,85.4,,0.06,,50.11,,1.075,,0.057,,4.636,,4.578,,7.402,,9.1,,5.1,,0.188,
16-Dec-2021 03:00,0.135,,1.705,,876,,352,,3.81,,304,,-5.02,,0,,83.3,,0.05,,55.02,,0.918,,0.055,,4.235,,4.18,,9.841,,8.4,,4.9,,0.201,
16-Dec-2021 04:00,0.121,,1.743,,876,,339.4,,2.971,,421,,-5.6,,0,,87.1,,0.05,,36.41,,1.391,,0.094,,2.76,,2.666,,9.32,,7.5,,3.9,,0.183,
16-Dec-2021 05:00,0.118,,1.787,,875,,352,,3.053,,552,,-4.89,,0,,85.9,,0.06,,44.28,,1.253,,0.068,,2.721,,2.653,,9.158,,7.6,,3.8,,0.196,
16-Dec-2021 06:00,0.123,,1.857,,875,,320,,4.711,,614,,-3.84,,0,,85.3,,0.22,,47.65,,1.214,,0.054,,2.814,,2.76,,14.662,,5.2,,3.7,,0.196,
16-Dec-2021 07:00,0.13,,1.962,,876,,1.2,,3.339,,728,,-3.03,,0,,86.8,,7.57,,26.13,,1.758,,0.097,,2.82,,2.722,,18.238,,8.9,,4.1,,0.199,
16-Dec-2021 08:00,0.129,,3.113,,876,,352.1,,4.384,,859,,-2.71,,0,,94.3,,41.15,,18.31,,2.954,,0.233,,1.973,,1.739,,22.895,,6.6,,3.9,,0.191,
16-Dec-2021 09:00,0.132,,3.246,,876,,329.1,,5.08,,939,,-1.36,,0.03,,90.2,,263.2,,24.8,,2.942,,0.282,,1.71,,1.428,,29.99,,6,,4,,0.197,
16-Dec-2021 10:00,0.139,,2.616,,876,,335.6,,6.247,,1035,,0,,0,,79.72,,489,,30.13,,2.254,,0.336,,1.837,,1.5,,34.725,,6.2,,4.1,,0.203,
16-Dec-2021 11:00,0.139,,3.157,,874,,15.4,,7.271,,1139,,0.66,,0,,78.51,,555.4,,29.75,,2.731,,0.181,,1.409,,1.227,,35.381,,6.6,,3.9,,0.2,
16-Dec-2021 12:00,0.137,,4.279,,873,,339.9,,7.415,,1235,,2.32,,0,,74.41,,542.2,,16.65,,4.099,,0.217,,1.405,,1.188,,36.425,,5.1,,3,,0.203,
16-Dec-2021 13:00,0.137,,4.801,,873,,350.1,,7.271,,1339,,3.72,,0,,71.05,,464.1,,16.75,,4.595,,0.181,,1.281,,1.099,,36.146,,4.7,,2.3,,0.187,
16-Dec-2021 14:00,0.137,,2.652,,873,,17.1,,5.633,,1402,,5.04,,0,,66.12,,333.5,,29.05,,2.311,,0.149,,1.127,,0.977,,35.743,,3.7,,1.7,,0.197,
16-Dec-2021 15:00,0.131,,2.457,,873,,356.3,,5.387,,1559,,7.03,,0,,58.04,,171.8,,22.44,,2.269,,0.125,,0.939,,0.814,,34.751,,4.2,,1.1,,0.202,
16-Dec-2021 16:00,0.124,,2.425,,874,,209.6,,5.94,,1600,,6.09,,0,,53.69,,8.19,,63.12,,0.952,,0.072,,0.898,,0.825,,33.176,,4.4,,0.9,,0.203,
16-Dec-2021 17:00,0.118,,1.681,,875,,226.8,,4.527,,1701,,3.72,,0,,57.43,,0.06,,53.25,,0.954,,0.054,,0.556,,0.501,,33.386,,3.7,,0.9,,0.188,
16-Dec-2021 18:00,0.114,,2.503,,877,,352.5,,6.677,,1855,,3.67,,0,,58.58,,0.05,,27.47,,2.215,,0.041,,0.52,,0.478,,32.334,,4.4,,0.8,,0.193,
16-Dec-2021 19:00,0.11,,4.795,,878,,12,,8.36,,1938,,3.65,,0,,57.5,,0.06,,14.12,,4.649,,0.047,,0.471,,0.423,,36.088,,3.2,,0.4,,0.192,
16-Dec-2021 20:00,0.108,,3.47,,879,,332,,6.78,,2026,,2.67,,0,,59.82,,0.06,,26.69,,3.093,,0.062,,0.755,,0.692,,34.544,,1.8,,0.4,,0.19,
16-Dec-2021 21:00,0.11,,3.647,,880,,334,,5.182,,2140,,1.27,,0,,65.13,,0.06,,16.66,,3.493,,0.066,,0.66,,0.593,,31.782,,2,,0.5,,0.201,
16-Dec-2021 22:00,0.111,,3.718,,880,,301.3,,6.247,,2237,,0.45,,0,,66.71,,0.07,,15.48,,3.582,,0.057,,0.996,,0.938,,30.049,,2.9,,0.9,,0.191,
16-Dec-2021 23:00,0.113,,3.93,,880,,329.6,,5.305,,2335,,-0.16,,0,,66.57,,0.06,,14.54,,3.804,,0.06,,1.414,,1.354,,29.657,,3.9,,1.8,,0.19,
17-Dec-2021 00:00,,BD,2.46,,880,,359,,4.445,,3,,-1.05,,0,,67.18,,0.06,,33.91,,2.029,,0.068,,1.46,,1.392,,26.727,,3.3,,0.7,,0.187,
17-Dec-2021 01:00,0.117,,2.168,,880,,335.2,,2.991,,112,,-1.91,,0,,69.27,,0.05,,16.09,,2.082,,,AY,,AY,,AY,25.307,,2,,0.9,,0.191,
17-Dec-2021 02:00,0.112,,1.531,,881,,341.2,,2.745,,245,,-3.23,,0,,73.77,,0.05,,31.94,,1.293,,0.061,,1.881,,1.82,,19.053,,2.2,,1.1,,0.183,
17-Dec-2021 03:00,0.115,,2.406,,881,,345.6,,3.667,,346,,-3.72,,0,,71.01,,0.06,,26.94,,2.14,,0.041,,2.085,,2.043,,18.342,,3.6,,1.7,,0.187,
17-Dec-2021 04:00,0.11,,2.268,,881,,326.6,,3.995,,423,,-5.24,,0,,74.24,,0.05,,24.64,,2.058,,0.044,,1.048,,1.003,,19.691,,2.6,,1.1,,0.182,
17-Dec-2021 05:00,0.107,,2.633,,882,,344.1,,4.568,,540,,-5.56,,0,,74.26,,0.06,,23.61,,2.409,,0.055,,0.919,,0.863,,22.275,,1.7,,0.7,,0.191,
17-Dec-2021 06:00,0.108,,2.787,,882,,313.9,,4.24,,655,,-5.21,,0,,69.66,,0.74,,8.48,,2.756,,0.061,,0.664,,0.602,,25.957,,1,,0.6,,0.192,
17-Dec-2021 07:00,0.108,,2.424,,882,,354.1,,4.24,,740,,-5.69,,0,,70.09,,43.4,,20.34,,2.271,,0.204,,1.243,,1.039,,24.922,,1.1,,0.6,,0.184,
17-Dec-2021 08:00,0.114,,2.403,,883,,327,,4.752,,808,,-2.74,,0,,64.07,,254.1,,22.57,,2.217,,0.391,,1.339,,0.947,,29.774,,3.3,,0.6,,0.194,
17-Dec-2021 09:00,0.117,,3.612,,883,,334.6,,5.817,,928,,0.6,,0,,45,,406.6,,15.3,,3.484,,0.222,,0.812,,0.589,,36.543,,3.1,,0.6,,0.208,
17-Dec-2021 10:00,0.118,,4.212,,883,,4,,6.616,,1023,,3.34,,0,,37.12,,516,,14.42,,4.079,,0.274,,1,,0.725,,38.748,,2.8,,0.6,,0.197,
17-Dec-2021 11:00,0.12,,3.192,,883,,347.7,,5.039,,1154,,5.55,,0,,28.1,,565.2,,19.59,,3.005,,0.196,,0.771,,0.574,,41.582,,2.2,,0.5,,0.191,
17-Dec-2021 12:00,0.121,,4.253,,882,,1.8,,6.002,,1250,,7.1,,0,,25.29,,552.8,,14.74,,4.112,,0.153,,0.717,,0.563,,42.479,,2,,0.5,,0.19,
17-Dec-2021 13:00,0.122,,4.008,,882,,346.3,,5.776,,1301,,8.35,,0,,22.76,,478.6,,16.98,,3.832,,0.159,,0.721,,0.561,,43.274,,1.6,,0.5,,0.195,
17-Dec-2021 14:00,0.121,,3.384,,882,,338.1,,5.039,,1400,,9.15,,0,,22.95,,347.9,,15.65,,3.258,,0.16,,0.81,,0.65,,42.89,,2,,0.5,,0.196,
