,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Dec-2021 07:00,11.72,,168.9,,16.43,,723,,7.64,,8.38,,11.6,,8,
23-Dec-2021 08:00,11.69,,171.6,,17.56,,821,,7.91,,7.28,,11.59,,6.6,
23-Dec-2021 09:00,11.11,,175.2,,17.09,,941,,8.69,,9.05,,10.97,,10.7,
23-Dec-2021 10:00,13.41,,165,,18.41,,1055,,8.72,,7.25,,13.3,,4.5,
23-Dec-2021 11:00,12.82,,163.2,,18.78,,1159,,8.74,,6.73,,12.73,,1.5,
23-Dec-2021 12:00,12.27,,157.9,,18.37,,1203,,9.49,,8.44,,12.13,,3.8,
23-Dec-2021 13:00,13.36,,141.7,,19.09,,1335,,10.98,,6.71,,13.27,,2.3,
23-Dec-2021 14:00,11.94,,140.5,,16.58,,1437,,11.07,,6.1,,11.88,,2.4,
23-Dec-2021 15:00,12.31,,137.3,,17.5,,1547,,10.67,,6.24,,12.23,,3.1,
23-Dec-2021 16:00,12.48,,136.6,,17.33,,1630,,10.53,,6.42,,12.4,,2,
23-Dec-2021 17:00,13.93,,140.3,,19.84,,1733,,10.33,,6.03,,13.85,,2.9,
23-Dec-2021 18:00,11.95,,148.5,,20.99,,1829,,10.79,,10.52,,11.75,,5.3,
23-Dec-2021 19:00,6.99,,165.1,,12.23,,1950,,10.63,,25.6,,6.292,,2.2,
23-Dec-2021 20:00,10.33,,147.2,,15.13,,2036,,10.53,,8.55,,10.22,,1.2,
23-Dec-2021 21:00,10.75,,163,,17.8,,2148,,10.43,,11.21,,10.54,,-0.4,
23-Dec-2021 22:00,12.23,,165.6,,19.64,,2207,,9.77,,12.69,,11.93,,5.9,
23-Dec-2021 23:00,8.93,,165.2,,16.86,,2334,,9.8,,20.42,,8.36,,3.4,
24-Dec-2021 00:00,7.604,,164.7,,15.35,,42,,9.9,,23.59,,6.959,,3,
24-Dec-2021 01:00,4.291,,255.2,,13.13,,106,,9.32,,76.27,,0.487,,3.3,
24-Dec-2021 02:00,2.505,,322.3,,7.567,,256,,7.55,,33.28,,2.082,,1.2,
24-Dec-2021 03:00,4.801,,148.8,,10.64,,359,,8.33,,27.3,,4.255,,-1.4,
24-Dec-2021 04:00,7.653,,167.4,,12.25,,436,,10.02,,15.56,,7.371,,0.7,
24-Dec-2021 05:00,3.644,,242.9,,8.78,,508,,8.4,,74.3,,0.578,,5.9,
24-Dec-2021 06:00,2.997,,124.1,,10.78,,658,,7.88,,42.96,,2.154,,1.1,
24-Dec-2021 07:00,8,,155.1,,14.68,,714,,8.91,,10.95,,7.856,,3.1,
24-Dec-2021 08:00,5.383,,199.6,,9.94,,837,,9.04,,55.21,,2.882,,4,
24-Dec-2021 09:00,3.201,,332.3,,10.9,,904,,9.16,,43.45,,2.28,,6.6,
24-Dec-2021 10:00,4.023,,18.1,,11.66,,1047,,10.66,,43.26,,2.875,,3.7,
24-Dec-2021 11:00,11.15,,171.4,,18.17,,1117,,13.18,,10.99,,10.95,,12.3,
24-Dec-2021 12:00,10.13,,167.8,,17.54,,1231,,13.47,,12.76,,9.88,,14.1,
24-Dec-2021 13:00,9.49,,162.7,,15.78,,1318,,13.45,,10.24,,9.34,,8.3,
24-Dec-2021 14:00,7.89,,156.7,,14.19,,1421,,14.07,,17.24,,7.532,,8,
24-Dec-2021 15:00,6.096,,178.5,,11.04,,1524,,13.96,,23.98,,5.562,,7.6,
24-Dec-2021 16:00,6.841,,214.4,,11.09,,1641,,12.9,,13.8,,6.643,,5.9,
24-Dec-2021 17:00,6.302,,219.4,,13.15,,1702,,12.55,,21.54,,5.857,,4.1,
24-Dec-2021 18:00,7.437,,229.4,,14.82,,1836,,12,,17.95,,7.072,,4.8,
24-Dec-2021 19:00,8.86,,241.6,,13.35,,1936,,11.61,,11.55,,8.68,,5.4,
24-Dec-2021 20:00,3.801,,240,,11.58,,2001,,12.03,,47.12,,2.515,,4.1,
24-Dec-2021 21:00,5.005,,140,,9.8,,2102,,10.03,,39.7,,3.803,,2.9,
24-Dec-2021 22:00,5.079,,215.2,,12.9,,2218,,10.6,,36.68,,4.038,,4,
24-Dec-2021 23:00,6.096,,207.9,,10.88,,2347,,9.98,,25.1,,5.51,,1.8,
25-Dec-2021 00:00,6.863,,176.9,,12.11,,4,,9.21,,16.85,,6.566,,4.3,
25-Dec-2021 01:00,8.43,,215.6,,15.05,,141,,8.99,,22.14,,7.802,,4.2,
25-Dec-2021 02:00,8.29,,248.9,,15.68,,234,,9.42,,15.46,,7.987,,3.9,
25-Dec-2021 03:00,4.528,,207.3,,7.645,,333,,8.64,,35.94,,3.637,,1.8,
25-Dec-2021 04:00,3.353,,166.6,,8.33,,407,,6.47,,61.53,,1.418,,3.6,
25-Dec-2021 05:00,5.665,,166.2,,9.1,,523,,6.97,,30.77,,4.848,,5.6,
25-Dec-2021 06:00,6.91,,177.1,,14.51,,611,,6.45,,20.78,,6.455,,5.7,
25-Dec-2021 07:00,5.693,,188.5,,9.72,,732,,6.3,,26.73,,5.073,,6.1,
25-Dec-2021 08:00,10.32,,170.1,,15.94,,827,,5.52,,8.16,,10.21,,22.9,
25-Dec-2021 09:00,11.13,,172.4,,17.17,,945,,7.19,,11.6,,10.9,,51.4,
25-Dec-2021 10:00,12.7,,178.3,,17.41,,1005,,7.97,,8.95,,12.54,,97.4,
25-Dec-2021 11:00,10.85,,169.5,,15.29,,1133,,9.49,,10.82,,10.66,,13.4,
25-Dec-2021 12:00,10.34,,168.2,,14.11,,1256,,9.64,,9.13,,10.21,,7.4,
25-Dec-2021 13:00,9.84,,169.5,,14.05,,1303,,9.79,,10.65,,9.67,,5.6,
25-Dec-2021 14:00,8.39,,185,,12.31,,1400,,10.16,,12.74,,8.18,,13.7,
25-Dec-2021 15:00,8.55,,186.1,,12.84,,1553,,9.82,,13.52,,8.31,,13,
25-Dec-2021 16:00,11.02,,185,,15.94,,1636,,8.48,,17.63,,10.5,,30.7,
25-Dec-2021 17:00,9.14,,194.1,,13.35,,1714,,7.83,,17.68,,8.7,,25.9,
25-Dec-2021 18:00,10.49,,160.7,,16.03,,1846,,7.17,,9.8,,10.33,,36.7,
25-Dec-2021 19:00,11.93,,162.3,,17.86,,1949,,6.81,,8.24,,11.8,,57.5,
25-Dec-2021 20:00,13.65,,161.9,,18.7,,2037,,6.17,,7.08,,13.55,,99.5,
25-Dec-2021 21:00,14.51,,156.6,,20.7,,2137,,4.96,,7.44,,14.39,,167.2,
25-Dec-2021 22:00,13.13,,148.5,,18.52,,2254,,3.97,,7.75,,13.01,,2.4,
25-Dec-2021 23:00,12.11,,152,,19.07,,2336,,4.37,,8.5,,11.97,,3.6,
26-Dec-2021 00:00,11.64,,161.2,,19.78,,19,,4.6,,13.31,,11.33,,3.3,
26-Dec-2021 01:00,8.66,,221.1,,18.33,,128,,5.92,,36.37,,6.915,,8.3,
26-Dec-2021 02:00,11.73,,247.3,,29.62,,220,,4.51,,23.46,,10.75,,12.5,
26-Dec-2021 03:00,6.141,,192,,21.72,,356,,4.14,,42.85,,4.423,,4.5,
26-Dec-2021 04:00,7.312,,241,,16.6,,424,,5.22,,31.03,,6.239,,6.7,
26-Dec-2021 05:00,9.39,,252.5,,17.11,,541,,4.87,,22.11,,8.69,,8.6,
26-Dec-2021 06:00,7.96,,190.1,,16.76,,636,,4.61,,34.75,,6.495,,40.4,
26-Dec-2021 07:00,7.751,,190.6,,14.37,,749,,5.29,,17.6,,7.385,,25.7,
26-Dec-2021 08:00,4.054,,228.1,,10.8,,800,,5.95,,43.22,,2.9,,28.1,
26-Dec-2021 09:00,1.733,,41.2,,3.255,,905,,6.07,,38.52,,1.341,,9.9,
26-Dec-2021 10:00,2.123,,47.7,,3.549,,1006,,6.89,,23.04,,1.951,,11.4,
26-Dec-2021 11:00,1.749,,349.6,,3.529,,1145,,8.43,,42.48,,1.268,,9.4,
26-Dec-2021 12:00,3.044,,2.8,,7.175,,1300,,9.15,,66.13,,1.015,,11.2,
26-Dec-2021 13:00,4.827,,28,,8.06,,1301,,9.07,,16.49,,4.627,,8.9,
26-Dec-2021 14:00,3.066,,331,,5.195,,1405,,9.39,,30.84,,2.622,,10.3,
26-Dec-2021 15:00,1.625,,268.9,,3.47,,1512,,9.65,,54.26,,0.896,,9,
26-Dec-2021 16:00,1.433,,91.9,,3.294,,1651,,8.52,,71.94,,0.303,,10.4,
26-Dec-2021 17:00,2.683,,243.4,,5.352,,1720,,6.21,,42.66,,1.939,,11.8,
26-Dec-2021 18:00,2.975,,227.1,,8.98,,1838,,5.69,,63.58,,1.142,,10.1,
26-Dec-2021 19:00,2.686,,157.7,,5.548,,1905,,5.6,,44.78,,1.865,,9.5,
26-Dec-2021 20:00,4.773,,186.4,,9.59,,2051,,6.18,,22.5,,4.404,,7.2,
26-Dec-2021 21:00,6.786,,187.7,,12.55,,2127,,6.53,,23.73,,6.203,,11,
26-Dec-2021 22:00,3.664,,199.6,,7.527,,2200,,4.66,,30.01,,3.162,,9.6,
26-Dec-2021 23:00,7.231,,208.8,,14.78,,2349,,6.54,,22.78,,6.659,,8.1,
27-Dec-2021 00:00,6.769,,193.9,,11.47,,0,,6.14,,30.68,,5.798,,11,
27-Dec-2021 01:00,8.87,,217.5,,18.23,,140,,6.75,,23.37,,8.14,,4.4,
27-Dec-2021 02:00,5.628,,244.6,,15.23,,203,,5.2,,39.2,,4.31,,5.1,
27-Dec-2021 03:00,6.03,,220.4,,13.19,,335,,6.38,,32.85,,5.038,,4.9,
27-Dec-2021 04:00,4.257,,336.8,,13.9,,415,,6.01,,70.11,,1.068,,7.2,
27-Dec-2021 05:00,6.397,,121.6,,11.7,,530,,5.78,,27.7,,5.649,,5.6,
27-Dec-2021 06:00,7.855,,153.6,,13.68,,631,,5.42,,14.87,,7.59,,24.4,
27-Dec-2021 07:00,6.157,,172.5,,14.84,,711,,5.66,,34.7,,5.027,,67.2,
27-Dec-2021 08:00,10.26,,258,,17.35,,815,,8.15,,14.55,,9.93,,3.4,
27-Dec-2021 09:00,6.936,,209.1,,13.9,,958,,7.59,,46.01,,4.698,,38.1,
27-Dec-2021 10:00,11.26,,186.3,,18.99,,1008,,7.47,,14.43,,10.91,,140.2,
27-Dec-2021 11:00,11.74,,175.8,,17.88,,1152,,7.25,,10.61,,11.54,,66.3,
27-Dec-2021 12:00,11.86,,171.7,,22.64,,1214,,6.29,,15.57,,11.42,,85.7,
27-Dec-2021 13:00,11.79,,167,,19.15,,1321,,6.36,,14.03,,11.43,,21.2,
27-Dec-2021 14:00,7.89,,165.4,,14.84,,1459,,7.48,,19.87,,7.415,,20.1,
27-Dec-2021 15:00,5.344,,117.5,,14.35,,1522,,7.8,,66.75,,1.716,,12.6,
27-Dec-2021 16:00,7.361,,311.7,,16.46,,1640,,7.25,,35.23,,5.968,,10,
27-Dec-2021 17:00,4.881,,72.5,,8.98,,1710,,3.02,,12.08,,4.773,,6.7,
27-Dec-2021 18:00,2.688,,91.4,,5.215,,1802,,4.14,,33.43,,2.23,,5.9,
27-Dec-2021 19:00,2.437,,9,,4.646,,1949,,2.35,,23.7,,2.228,,4.8,
27-Dec-2021 20:00,2.666,,36.1,,4.94,,2006,,1.12,,53.43,,1.506,,5.8,
27-Dec-2021 21:00,2.349,,183.6,,3.98,,2103,,1.65,,26.62,,2.095,,3,
27-Dec-2021 22:00,1.669,,210.7,,3.784,,2253,,0.23,,53.29,,0.947,,5.7,
27-Dec-2021 23:00,1.775,,130,,3.235,,2358,,-0.42,,64.22,,0.659,,4.1,
28-Dec-2021 00:00,2.253,,209.4,,3.686,,50,,-1.23,,23.46,,2.064,,5.4,
28-Dec-2021 01:00,1.89,,174,,3.333,,154,,-0.52,,41.3,,1.399,,4.8,
28-Dec-2021 02:00,1.658,,217,,3.019,,225,,-1.73,,47.67,,1.084,,5,
28-Dec-2021 03:00,2.663,,177.4,,3.862,,331,,-1.39,,34.65,,2.176,,4.3,
28-Dec-2021 04:00,1.496,,225.5,,3.313,,405,,-2.75,,31.76,,1.266,,3.9,
28-Dec-2021 05:00,0.214,,180.5,,1.471,,547,,-3.97,,36.36,,0.171,,6.1,
28-Dec-2021 06:00,1.762,,159.1,,3.333,,659,,-2.74,,11.56,,1.726,,2.1,
28-Dec-2021 07:00,2.134,,173.1,,3.647,,751,,-2.93,,44.27,,1.496,,5.6,
28-Dec-2021 08:00,1.898,,58.3,,3.843,,838,,-2.53,,21.75,,1.761,,7.5,
28-Dec-2021 09:00,0.966,,277.5,,2.177,,945,,-0.64,,43.01,,0.693,,7.1,
28-Dec-2021 10:00,0.404,,281.7,,1.922,,1000,,0.41,,56.44,,0.208,,5.5,
28-Dec-2021 11:00,0.994,,104.1,,2.137,,1132,,1.4,,23.12,,0.913,,2.2,
28-Dec-2021 12:00,1.61,,237.6,,3.098,,1219,,3.03,,41.91,,1.179,,4.4,
28-Dec-2021 13:00,1.43,,17.6,,3.313,,1313,,4.82,,41.19,,1.06,,3.9,
28-Dec-2021 14:00,0.827,,359.5,,2.725,,1438,,5.9,,41.42,,0.611,,,AX
28-Dec-2021 15:00,0.757,,5.5,,2.549,,1524,,5.89,,40.86,,0.564,,,AX
28-Dec-2021 16:00,1.519,,230.3,,2.804,,1658,,4.2,,26.02,,1.362,,,AX
28-Dec-2021 17:00,3.018,,169.3,,3.49,,1733,,2.56,,19.83,,2.837,,,AX
28-Dec-2021 18:00,3.41,,153.4,,4.411,,1819,,1.76,,11.67,,3.339,,4.2,
28-Dec-2021 19:00,3.438,,190.8,,5.528,,1929,,1.3,,9.89,,3.387,,4.5,
28-Dec-2021 20:00,4.472,,165,,6.038,,2039,,1.23,,6.3,,4.445,,2.9,
28-Dec-2021 21:00,3.98,,175.8,,6.293,,2125,,0.66,,9.58,,3.924,,4.1,
28-Dec-2021 22:00,4.32,,165.8,,6.469,,2206,,0.88,,10.13,,4.252,,3.8,
28-Dec-2021 23:00,4.664,,181.7,,6.704,,2346,,1.03,,16.35,,4.474,,4.1,
29-Dec-2021 00:00,3.472,,195.1,,5.724,,2,,0.06,,15.27,,3.348,,2.7,
29-Dec-2021 01:00,1.724,,171.8,,3.823,,142,,-0.22,,60.38,,0.766,,4.1,
29-Dec-2021 02:00,1.744,,79.6,,3.117,,225,,-1.81,,44.07,,1.228,,4.6,
29-Dec-2021 03:00,0.737,,13.5,,2.51,,358,,-1.52,,55.71,,0.388,,3.4,
29-Dec-2021 04:00,0.987,,268.6,,3.784,,459,,-2.99,,64.47,,0.362,,3.8,
29-Dec-2021 05:00,3.838,,204.3,,5.352,,526,,-2.86,,27.6,,3.392,,2.5,
29-Dec-2021 06:00,2.303,,177.9,,5.469,,615,,-1.73,,49.85,,1.431,,6,
29-Dec-2021 07:00,1.019,,116.7,,3.157,,710,,-0.84,,45.79,,0.693,,3.8,
29-Dec-2021 08:00,2.758,,206.3,,6.155,,857,,-0.43,,65.56,,0.951,,5.6,
29-Dec-2021 09:00,4.635,,178,,6.665,,927,,0.45,,11.81,,4.537,,5.7,
29-Dec-2021 10:00,2.536,,180.7,,4.803,,1028,,0.35,,14.66,,2.453,,4.5,
29-Dec-2021 11:00,3.618,,200.4,,7.292,,1137,,0.99,,13.03,,3.525,,2.1,
29-Dec-2021 12:00,2.716,,204.1,,7.214,,1225,,0.89,,14.65,,2.628,,3.7,
29-Dec-2021 13:00,3.763,,170.7,,6.783,,1332,,0.71,,15.61,,3.623,,5.7,
29-Dec-2021 14:00,2.392,,74,,3.764,,1414,,0.12,,35.46,,1.934,,4.6,
29-Dec-2021 15:00,1.311,,55.3,,3.176,,1506,,0.11,,22.98,,1.205,,4.7,
29-Dec-2021 16:00,2.549,,349.9,,4.137,,1637,,-0.22,,21.41,,2.37,,3.4,
29-Dec-2021 17:00,2.663,,349.2,,4.078,,1708,,-0.63,,21.08,,2.483,,4.9,
29-Dec-2021 18:00,1.485,,50.5,,2.823,,1800,,-0.55,,12.11,,1.452,,4.6,
29-Dec-2021 19:00,1.271,,45.9,,2.392,,1934,,-0.55,,16.43,,1.218,,5,
29-Dec-2021 20:00,0.992,,64,,1.981,,2003,,-0.69,,10.99,,0.974,,5,
29-Dec-2021 21:00,1.494,,72.7,,2.157,,2149,,-0.62,,11.3,,1.465,,4.3,
29-Dec-2021 22:00,1.705,,75.2,,2.647,,2206,,-0.55,,8.88,,1.685,,2.8,
29-Dec-2021 23:00,,AO,,AO,,AO,,AO,-0.46,,,AO,,AO,3.9,
30-Dec-2021 00:00,,AO,,AO,,AO,,AO,-0.63,,,AO,,AO,3.9,
30-Dec-2021 01:00,,AO,,AO,,AO,,AO,-0.79,,,AO,,AO,3.8,
30-Dec-2021 02:00,,AO,,AO,,AO,,AO,-0.93,,,AO,,AO,4.4,
30-Dec-2021 03:00,,AO,,AO,,AO,,AO,-0.97,,,AO,,AO,1.9,
30-Dec-2021 04:00,,AO,,AO,,AO,,AO,-0.89,,,AO,,AO,3.6,
30-Dec-2021 05:00,,AO,,AO,,AO,,AO,-0.71,,,AO,,AO,3.2,
30-Dec-2021 06:00,,AO,,AO,,AO,,AO,-0.73,,,AO,,AO,4.4,
30-Dec-2021 07:00,,AO,,AO,,AO,,AO,-0.68,,,AO,,AO,4.8,
30-Dec-2021 08:00,,AO,,AO,,AO,,AO,-0.26,,,AO,,AO,4.8,
30-Dec-2021 09:00,,AO,,AO,,AO,,AO,-0.1,,,AO,,AO,6.7,
30-Dec-2021 10:00,1.78,,27,,4.274,,1000,,0.12,,24.31,,1.62,,4.5,
30-Dec-2021 11:00,0.673,,147.1,,2.451,,1157,,0.73,,15.88,,0.648,,1.5,
30-Dec-2021 12:00,1.379,,253.9,,3.196,,1256,,0.4,,61.15,,0.593,,3.8,
30-Dec-2021 13:00,1.759,,27.4,,3.431,,1358,,0.67,,31.21,,1.498,,3.3,
30-Dec-2021 14:00,3.268,,55,,4.45,,1427,,0.5,,12.59,,3.189,,3.1,
30-Dec-2021 15:00,1.743,,31.2,,4.431,,1501,,0.88,,16.76,,1.669,,3.9,
30-Dec-2021 16:00,1.339,,5.3,,2.882,,1641,,0.71,,49.62,,0.837,,3.6,
30-Dec-2021 17:00,1.912,,57.4,,5.273,,1726,,1.37,,28.54,,1.674,,5.3,
30-Dec-2021 18:00,2.905,,31.3,,5.195,,1833,,1.34,,19.29,,2.741,,4.8,
30-Dec-2021 19:00,2.035,,52.1,,4.489,,1901,,1.21,,23.7,,1.861,,2.3,
30-Dec-2021 20:00,1.826,,327.1,,4.666,,2048,,1.01,,28.02,,1.608,,4.9,
30-Dec-2021 21:00,2.179,,31,,3.823,,2100,,1.08,,20.54,,2.038,,3.9,
30-Dec-2021 22:00,0.873,,289.9,,2.177,,2244,,0.99,,43.85,,0.617,,3.4,
30-Dec-2021 23:00,1.707,,98,,3.255,,2358,,0.97,,22.19,,1.579,,3.2,
31-Dec-2021 00:00,1.501,,78.7,,3.353,,1,,1.35,,72.77,,0.29,,3,
31-Dec-2021 01:00,1.535,,130.9,,2.373,,131,,0.94,,45.46,,1.052,,3.7,
31-Dec-2021 02:00,1.396,,59.2,,2.863,,250,,1.24,,17.2,,1.333,,1.9,
31-Dec-2021 03:00,0.57,,304,,1.843,,348,,1.1,,52.51,,0.33,,1.2,
31-Dec-2021 04:00,0.887,,326.7,,1.393,,401,,0.85,,34.15,,0.729,,3.1,
31-Dec-2021 05:00,0.962,,50.4,,4.372,,553,,0.8,,37.09,,0.761,,4.9,
31-Dec-2021 06:00,2.23,,348.4,,4.254,,625,,0.85,,29.51,,1.934,,6.3,
31-Dec-2021 07:00,0.451,,332.2,,1.099,,721,,0.79,,46.14,,0.305,,5.9,
31-Dec-2021 08:00,2.157,,44.9,,4.117,,827,,1.2,,15.35,,2.079,,6.3,
31-Dec-2021 09:00,2.096,,75.8,,3.803,,901,,1.91,,15.27,,2.021,,5.4,
31-Dec-2021 10:00,0.734,,89.8,,1.275,,1000,,3.21,,20.67,,0.686,,3.3,
31-Dec-2021 11:00,0.452,,233.3,,1.785,,1133,,4.36,,65.93,,0.153,,3.8,
31-Dec-2021 12:00,1.213,,213.1,,2.667,,1244,,4.1,,22.34,,1.12,,3.7,
31-Dec-2021 13:00,1.488,,203.7,,2.725,,1330,,4.58,,16.48,,1.427,,2.9,
31-Dec-2021 14:00,1.378,,186.9,,2.667,,1415,,5.18,,22.65,,1.27,,2.3,
31-Dec-2021 15:00,0.728,,114.5,,2.157,,1532,,5.89,,55.94,,0.381,,3.3,
31-Dec-2021 16:00,2.358,,74,,4.058,,1658,,4.29,,29.97,,2.035,,6.6,
31-Dec-2021 17:00,5.422,,349.3,,8.33,,1737,,3.74,,16.56,,5.195,,6.7,
31-Dec-2021 18:00,7.649,,20.4,,14.33,,1853,,4.61,,27.13,,6.791,,3.5,
31-Dec-2021 19:00,9.09,,5.8,,14.31,,1951,,3.94,,11.45,,8.91,,8.9,
31-Dec-2021 20:00,10.74,,350.2,,17.29,,2043,,3.78,,12,,10.5,,10.5,
31-Dec-2021 21:00,14.25,,338.7,,19.88,,2121,,3.67,,6.49,,14.16,,10.3,
31-Dec-2021 22:00,14,,348.1,,19.31,,2202,,2.79,,11.92,,13.7,,18,
31-Dec-2021 23:00,11.03,,358.8,,17.9,,2304,,1.63,,14.64,,10.66,,21.5,
