,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
21-Dec-2021 05:00,0.551,,249.2,,1.216,,531,,-5.65,,32.72,,0.461,,8.5,,2.6,
21-Dec-2021 06:00,0.533,,252.7,,1.177,,643,,-5.94,,12.84,,0.52,,7.1,,3,
21-Dec-2021 07:00,0.643,,257.3,,1.432,,725,,-6.01,,14.53,,0.622,,12.6,,3.9,
21-Dec-2021 08:00,0.397,,270.7,,2.039,,858,,-5.29,,41.88,,0.291,,11.5,,4.5,
21-Dec-2021 09:00,0.55,,295.8,,1.745,,902,,-3.98,,44.05,,0.387,,7.7,,3.6,
21-Dec-2021 10:00,0.465,,13.3,,1.608,,1032,,-2.77,,42.48,,0.337,,,AT,,AT
21-Dec-2021 11:00,0.338,,26.2,,1.314,,1101,,-0.98,,56.67,,0.173,,6,,3.4,
21-Dec-2021 12:00,0.93,,18.6,,2.216,,1258,,-1.13,,34.59,,0.761,,5.8,,3.1,
21-Dec-2021 13:00,0.545,,26.5,,1.785,,1343,,-0.18,,52.71,,0.314,,5.3,,3.1,
21-Dec-2021 14:00,0.959,,2.8,,2.51,,1444,,0.23,,61.92,,0.398,,7.3,,2.7,
21-Dec-2021 15:00,0.817,,218.4,,2.314,,1525,,-1.5,,60.6,,0.36,,11.5,,3.4,
21-Dec-2021 16:00,1.236,,265.1,,2.667,,1640,,-0.48,,52.06,,0.726,,27.6,,5.8,
21-Dec-2021 17:00,0.967,,264,,2.353,,1706,,-1.21,,55.5,,0.513,,17.7,,6.4,
21-Dec-2021 18:00,0.673,,268,,2.353,,1833,,-1.49,,62.23,,0.276,,9.9,,4.1,
21-Dec-2021 19:00,0.566,,244.5,,2.079,,1915,,-1.65,,42.79,,0.408,,10.3,,4.1,
21-Dec-2021 20:00,0.999,,265.1,,2.451,,2038,,-0.23,,31.02,,0.853,,10.3,,4.2,
21-Dec-2021 21:00,1.494,,291.9,,3.235,,2122,,0.16,,48.65,,0.955,,6.2,,2.4,
21-Dec-2021 22:00,1.778,,286.6,,4.097,,2219,,0.11,,48.52,,1.14,,4.8,,1.8,
21-Dec-2021 23:00,1.52,,310.1,,8.35,,2331,,-0.38,,66.34,,0.5,,4.4,,2.6,
22-Dec-2021 00:00,3.085,,9.9,,11.29,,57,,0.25,,67.24,,0.959,,5,,2.1,
22-Dec-2021 01:00,9.27,,244.4,,23.44,,128,,9.11,,33.22,,7.707,,6.3,,0.4,
22-Dec-2021 02:00,13.34,,241.9,,27.01,,253,,9.27,,20.34,,12.5,,3.4,,0.3,
22-Dec-2021 03:00,11.75,,245.4,,22.97,,318,,8.58,,23.08,,10.8,,4.9,,0.3,
22-Dec-2021 04:00,10.47,,267.7,,21.11,,419,,7.44,,22.95,,9.63,,2.4,,0.2,
22-Dec-2021 05:00,9.53,,277.9,,18.68,,527,,7.7,,20.61,,8.91,,1.1,,0.2,
22-Dec-2021 06:00,7.952,,270.9,,20.13,,610,,9.4,,24.89,,7.201,,1.1,,0,
22-Dec-2021 07:00,8.89,,261,,19.42,,721,,8.91,,21.3,,8.28,,0.7,,0,
22-Dec-2021 08:00,9.04,,252.8,,21.42,,842,,9.06,,20.49,,8.46,,1.7,,0.2,
22-Dec-2021 09:00,8.2,,246.2,,19.93,,930,,7.7,,22.75,,7.557,,2.4,,0.2,
22-Dec-2021 10:00,4.144,,238.4,,13.17,,1010,,8.68,,33.61,,3.43,,1.2,,0.3,
22-Dec-2021 11:00,3.324,,188.7,,8.45,,1128,,7.65,,31.34,,2.827,,2.3,,0.3,
22-Dec-2021 12:00,4.066,,179,,12.35,,1239,,7.61,,31.91,,3.435,,1,,0.3,
22-Dec-2021 13:00,3.007,,213.1,,8.35,,1358,,7.38,,39.48,,2.292,,1.7,,0.4,
22-Dec-2021 14:00,3.511,,245,,11.49,,1404,,7.15,,47.74,,2.291,,2.2,,0.2,
22-Dec-2021 15:00,3.657,,179.5,,7.312,,1542,,3.86,,40.26,,2.754,,2,,0.2,
22-Dec-2021 16:00,3.187,,170.1,,5.273,,1611,,2,,13.72,,3.095,,0.7,,0.3,
22-Dec-2021 17:00,2.814,,200.1,,5.842,,1734,,2.48,,49.26,,1.773,,0.8,,0.5,
22-Dec-2021 18:00,1.351,,305.7,,3.784,,1842,,1.79,,68.54,,0.384,,1.4,,0.5,
22-Dec-2021 19:00,2.213,,169.3,,8.96,,1952,,1.55,,39.86,,1.677,,1.8,,1,
22-Dec-2021 20:00,1.765,,159.9,,5.195,,2047,,0.94,,56.34,,0.911,,0.5,,0.2,
22-Dec-2021 21:00,1.902,,161.9,,6.234,,2138,,0.86,,24.48,,1.728,,0.3,,0.1,
22-Dec-2021 22:00,2.774,,272.2,,6.469,,2211,,1.07,,52.95,,1.589,,1.1,,0.4,
22-Dec-2021 23:00,1.521,,295.6,,3.98,,2301,,0.55,,48.87,,0.968,,1.6,,0.8,
23-Dec-2021 00:00,2.929,,258.2,,8.64,,19,,2.52,,53.98,,1.628,,2.3,,1,
23-Dec-2021 01:00,1.873,,244,,6.391,,124,,2.55,,57.41,,0.932,,0.9,,0.4,
23-Dec-2021 02:00,3.816,,168.1,,8.31,,230,,2.29,,16.38,,3.66,,0.6,,0.1,
23-Dec-2021 03:00,2.108,,180,,5.45,,340,,2.47,,32.82,,1.761,,0.1,,0,
23-Dec-2021 04:00,1.193,,309.7,,4.078,,409,,1.75,,33.66,,0.987,,0.5,,0.2,
23-Dec-2021 05:00,1.843,,317.8,,3.705,,500,,1.98,,45.06,,1.273,,0.9,,0.2,
23-Dec-2021 06:00,2.111,,142.1,,5.469,,636,,2.75,,51.6,,1.254,,0.9,,0.3,
23-Dec-2021 07:00,2.581,,152.1,,6.116,,704,,2.95,,25.6,,2.323,,1.1,,0.3,
23-Dec-2021 08:00,1.577,,295.2,,4.293,,820,,2.71,,70.06,,0.397,,1.2,,0.5,
23-Dec-2021 09:00,2.058,,315,,5.842,,947,,2.29,,58.16,,0.997,,1.8,,0.5,
23-Dec-2021 10:00,2.223,,114.7,,6.685,,1058,,2.35,,72.84,,0.426,,2.7,,0.5,
23-Dec-2021 11:00,3.03,,151.2,,12.39,,1102,,1.87,,29.83,,2.619,,1,,0.4,
23-Dec-2021 12:00,1.724,,174.5,,6.469,,1215,,2.24,,66.09,,0.576,,1.3,,0.3,
23-Dec-2021 13:00,1.857,,304,,5.665,,1355,,2.21,,59.86,,0.843,,2.9,,0.9,
23-Dec-2021 14:00,4.029,,318.1,,11.68,,1426,,0.38,,24.32,,3.666,,0.7,,0.1,
23-Dec-2021 15:00,2.66,,307.1,,8.9,,1538,,-0.12,,32.56,,2.23,,0.8,,0,
23-Dec-2021 16:00,1.658,,318.6,,5.43,,1600,,-0.15,,38.04,,1.292,,0,,0,
23-Dec-2021 17:00,1.729,,288.9,,8.1,,1750,,-0.13,,40.1,,1.306,,0.6,,0.1,
23-Dec-2021 18:00,,AO,326.5,,,AO,,AO,-0.08,,61.75,,,AO,0.9,,0.2,
23-Dec-2021 19:00,,AO,52.6,,,AO,,AO,-0.41,,29.17,,,AO,0.3,,0.1,
23-Dec-2021 20:00,,AO,71,,,AO,,AO,-0.53,,60.52,,,AO,0.5,,0,
23-Dec-2021 21:00,,AO,139.4,,,AO,,AO,-0.5,,54.53,,,AO,0.9,,0.2,
23-Dec-2021 22:00,,AO,163.6,,,AO,,AO,-0.75,,22.53,,,AO,1.5,,0.2,
23-Dec-2021 23:00,,AO,168.7,,,AO,,AO,-1.02,,35.2,,,AO,2.6,,0.1,
24-Dec-2021 00:00,,AO,96.2,,,AO,,AO,-1,,35.55,,,AO,0.9,,0,
24-Dec-2021 01:00,,AO,337.5,,,AO,,AO,-0.93,,47.99,,,AO,0.2,,0.1,
24-Dec-2021 02:00,,AO,325.6,,,AO,,AO,-1.2,,22.1,,,AO,0.3,,0.1,
24-Dec-2021 03:00,,AO,310.7,,,AO,,AO,-1.43,,29.28,,,AO,0.3,,0,
24-Dec-2021 04:00,,AO,241.2,,,AO,,AO,-1.43,,50.46,,,AO,0.5,,0.2,
24-Dec-2021 05:00,,AO,161.1,,,AO,,AO,-1.18,,53.72,,,AO,0.9,,0.4,
24-Dec-2021 06:00,,AO,293.2,,,AO,,AO,-1.56,,57.56,,,AO,2.5,,0.9,
24-Dec-2021 07:00,,AO,201.6,,,AO,,AO,-1.48,,60.32,,,AO,5.8,,2.9,
24-Dec-2021 08:00,,AO,257.4,,,AO,,AO,-1.28,,74.42,,,AO,1,,0.4,
24-Dec-2021 09:00,,AO,354.7,,,AO,,AO,-0.74,,32.41,,,AO,1.4,,0.3,
24-Dec-2021 10:00,3.934,,278,,13.17,,1051,,-0.28,,48.79,,2.506,,0.9,,0.2,
24-Dec-2021 11:00,6.265,,240.3,,14.66,,1153,,0.49,,22.2,,5.794,,3.9,,0.1,
24-Dec-2021 12:00,4.58,,231,,12.7,,1205,,1.04,,37.68,,3.589,,1.5,,0.2,
24-Dec-2021 13:00,1.996,,195.3,,6.332,,1317,,0.89,,35.48,,1.613,,2,,0.5,
24-Dec-2021 14:00,3.028,,247.8,,11.72,,1443,,1.16,,38.74,,2.336,,1.2,,0.3,
24-Dec-2021 15:00,2.606,,214.5,,6.43,,1550,,1.41,,31.71,,2.207,,1.5,,0.4,
24-Dec-2021 16:00,2.938,,221.9,,7.41,,1650,,1.06,,28.11,,2.584,,1.6,,0.5,
24-Dec-2021 17:00,3.262,,225.4,,7.763,,1752,,0.33,,21.37,,3.035,,2.1,,0.5,
24-Dec-2021 18:00,3.576,,226,,9.88,,1859,,0.05,,26.67,,3.189,,3.3,,1,
24-Dec-2021 19:00,3.948,,218.3,,8.39,,1900,,0.05,,25.58,,3.554,,4,,1.4,
24-Dec-2021 20:00,3.136,,210.8,,9.41,,2029,,-0.17,,31.38,,2.665,,3.6,,1.4,
24-Dec-2021 21:00,3.275,,194.1,,10.94,,2100,,-0.44,,28.29,,2.876,,4.5,,1.7,
24-Dec-2021 22:00,2.748,,204.6,,7.743,,2200,,-0.64,,32.25,,2.313,,4.7,,1.7,
24-Dec-2021 23:00,3.21,,211.8,,8.57,,2327,,-0.45,,33.78,,2.652,,3.3,,1.5,
25-Dec-2021 00:00,1.841,,184.9,,4.607,,42,,-1.32,,47.3,,1.213,,3.5,,1.5,
25-Dec-2021 01:00,2.532,,192.6,,8.35,,110,,-0.83,,28.07,,2.228,,3,,1.5,
25-Dec-2021 02:00,3.013,,194.8,,9.23,,210,,-0.74,,25.02,,2.726,,2.9,,1.5,
25-Dec-2021 03:00,2.458,,211.4,,6.704,,308,,-1.53,,24.28,,2.237,,3.1,,1.6,
25-Dec-2021 04:00,2.136,,217,,4.587,,407,,-2.71,,20.42,,2,,3.8,,1.3,
25-Dec-2021 05:00,1.65,,205.4,,4.666,,545,,-2.59,,41.34,,1.22,,2.3,,1.3,
25-Dec-2021 06:00,2.34,,197.2,,7.508,,652,,-1.85,,38.28,,1.817,,3.8,,1.8,
25-Dec-2021 07:00,2.221,,199.8,,6.293,,749,,-1.58,,27.8,,1.959,,4,,1.6,
25-Dec-2021 08:00,3.678,,176.6,,7.743,,823,,-1.07,,16.93,,3.518,,4.5,,1.9,
25-Dec-2021 09:00,4.681,,172.6,,8.41,,954,,-1.03,,15.6,,4.508,,4.1,,1.5,
25-Dec-2021 10:00,4.345,,168.1,,11.64,,1012,,-0.63,,16.31,,4.169,,4.4,,1.5,
25-Dec-2021 11:00,4.557,,173.8,,9.61,,1116,,-0.11,,16.3,,4.372,,3.6,,1.8,
25-Dec-2021 12:00,4.022,,188,,9.72,,1216,,-1.47,,21.69,,3.734,,4.6,,1.8,
25-Dec-2021 13:00,3.14,,204.7,,8.53,,1304,,-1.64,,41.07,,2.333,,2.5,,1,
25-Dec-2021 14:00,3.132,,178,,8.59,,1451,,-1.04,,27.7,,2.766,,2.5,,0.6,
25-Dec-2021 15:00,4.466,,160.2,,10.31,,1522,,-1.31,,16.14,,4.289,,3.9,,0.6,
25-Dec-2021 16:00,4.797,,166.2,,11.86,,1644,,-2.37,,16.13,,4.606,,7.9,,0.5,
25-Dec-2021 17:00,5.689,,166.6,,11.76,,1703,,-3.78,,13.24,,5.537,,13.9,,0.7,
25-Dec-2021 18:00,5.857,,153.6,,9.37,,1829,,-4.66,,11.32,,5.743,,12.4,,0.5,
25-Dec-2021 19:00,1.681,,25.7,,5.117,,1912,,-4.43,,77.98,,0.123,,6.8,,0.2,
25-Dec-2021 20:00,2.195,,318.5,,3.607,,2026,,-4.38,,18.08,,2.085,,1.2,,0.2,
25-Dec-2021 21:00,1.593,,24.4,,5.94,,2158,,-3.67,,59.1,,0.745,,1.2,,0.3,
25-Dec-2021 22:00,4.082,,226.4,,14.19,,2248,,-4.29,,51.1,,2.457,,15.6,,0.5,
25-Dec-2021 23:00,4.344,,226.9,,15.64,,2331,,-4.56,,44.78,,3.016,,18,,0.7,
26-Dec-2021 00:00,5.08,,198.9,,14.8,,0,,-4.66,,43.47,,3.617,,12.2,,0.6,
26-Dec-2021 01:00,4.599,,179.1,,16.52,,115,,-5.35,,38.29,,3.572,,18.1,,0.9,
26-Dec-2021 02:00,4.907,,187.2,,15.68,,244,,-5.78,,39.86,,3.719,,19.7,,0.8,
26-Dec-2021 03:00,5.963,,202,,20.62,,303,,-5.84,,39.85,,4.519,,35.6,,1.2,
26-Dec-2021 04:00,10.5,,234.4,,27.58,,454,,-6.22,,24.43,,9.54,,90.1,,2.4,
26-Dec-2021 05:00,17.82,,235.3,,33.85,,534,,-7.06,,16.18,,17.11,,,AV,,AV
26-Dec-2021 06:00,21.81,,249.5,,34.01,,613,,-7.31,,16.67,,20.89,,,AV,,AV
26-Dec-2021 07:00,24.95,,256.8,,35.81,,720,,-6.8,,10.67,,24.52,,,AV,,AV
26-Dec-2021 08:00,16.8,,261.6,,30.75,,801,,-5.69,,19.94,,15.79,,,AV,,AV
26-Dec-2021 09:00,21.98,,252.9,,29.95,,957,,-5.15,,9.05,,21.71,,,AV,,AV
26-Dec-2021 10:00,24.86,,254.7,,33.34,,1045,,-5,,9.01,,24.55,,,AV,,AV
26-Dec-2021 11:00,22.88,,253.4,,31.3,,1102,,-5.21,,9.79,,22.54,,,AV,,AV
26-Dec-2021 12:00,19.57,,259.1,,28.38,,1213,,-5.07,,12.7,,19.09,,,AV,,AV
26-Dec-2021 13:00,18.59,,257.3,,30.07,,1309,,-4.72,,12.1,,18.18,,,AV,,AV
26-Dec-2021 14:00,18.44,,254.6,,26.3,,1426,,-4.61,,11.12,,18.09,,,AV,,AV
26-Dec-2021 15:00,15.46,,251.6,,23.33,,1501,,-4.78,,13.07,,15.05,,,AV,,AV
26-Dec-2021 16:00,16.19,,251.6,,24.46,,1634,,-4.3,,12.14,,15.83,,,AV,,AV
26-Dec-2021 17:00,19,,252.9,,27.05,,1758,,-4.01,,9.42,,18.75,,,AV,,AV
26-Dec-2021 18:00,18.24,,252.7,,25.28,,1807,,-3.44,,10.31,,17.94,,,AV,,AV
26-Dec-2021 19:00,16.79,,254.4,,26.87,,1918,,-3.08,,13.7,,16.31,,18.6,,1,
26-Dec-2021 20:00,17.9,,258.8,,29.3,,2056,,-2.7,,16.32,,17.17,,17.2,,1,
26-Dec-2021 21:00,23.01,,255.7,,29.36,,2100,,-2.64,,8.79,,22.74,,32.7,,1.1,
26-Dec-2021 22:00,19.8,,255,,28.38,,2208,,-2.46,,11.18,,19.42,,10.2,,0.6,
26-Dec-2021 23:00,16.47,,251.1,,24.97,,2301,,-2.26,,13.95,,15.99,,6.7,,0.3,
27-Dec-2021 00:00,10.1,,239.2,,18.86,,11,,-2.34,,16.99,,9.66,,6.6,,0.2,
27-Dec-2021 01:00,5.098,,194,,10.23,,109,,-3,,25,,4.612,,5.2,,0.4,
27-Dec-2021 02:00,4.921,,186.7,,10.11,,215,,-4.31,,19.34,,4.64,,6.5,,0.8,
27-Dec-2021 03:00,3.133,,193.9,,6.861,,342,,-5.47,,20.36,,2.935,,9.8,,0.9,
27-Dec-2021 04:00,2.558,,190.7,,6.116,,449,,-6,,19.82,,2.405,,10,,0.7,
27-Dec-2021 05:00,4.439,,183.8,,9.31,,559,,-5.84,,18.32,,4.211,,11.5,,0.4,
27-Dec-2021 06:00,4.216,,177.2,,7.665,,649,,-5.62,,15.52,,4.061,,9.4,,0.5,
27-Dec-2021 07:00,3.808,,184.7,,8.23,,743,,-5.18,,17.26,,3.635,,8.9,,0.9,
27-Dec-2021 08:00,3.368,,166.8,,7.469,,802,,-5.12,,19.71,,3.169,,8.4,,0.4,
27-Dec-2021 09:00,3.305,,142.7,,8.02,,955,,-4.97,,17.88,,3.144,,6.7,,0.4,
27-Dec-2021 10:00,4.14,,144,,8.21,,1044,,-4.69,,16.54,,3.968,,12.4,,0.4,
27-Dec-2021 11:00,5.688,,138.8,,10.21,,1154,,-3.71,,16.09,,5.464,,9.5,,0.4,
27-Dec-2021 12:00,5.585,,187.5,,14.56,,1251,,-2.95,,42.46,,4.05,,19.8,,0.8,
27-Dec-2021 13:00,3.662,,44.7,,12.94,,1349,,-2.66,,67.66,,1.106,,15.8,,1,
27-Dec-2021 14:00,4.883,,258.4,,17.97,,1457,,-3.42,,68.82,,1.359,,19.5,,1.3,
27-Dec-2021 15:00,5.069,,179,,13.86,,1558,,-2.83,,56.32,,2.618,,10.8,,0.9,
27-Dec-2021 16:00,12.07,,244.7,,27.28,,1628,,-3.57,,23.54,,11.05,,55,,1.6,
27-Dec-2021 17:00,15.36,,255.6,,29.97,,1727,,-3.01,,20.59,,14.37,,139.5,,2.4,
27-Dec-2021 18:00,5.819,,185.5,,19.27,,1803,,-2.57,,60.9,,2.529,,17.6,,0.8,
27-Dec-2021 19:00,3.807,,161.7,,11.53,,1908,,-2.14,,68.04,,1.12,,3.4,,0.5,
27-Dec-2021 20:00,3.551,,266.4,,10.45,,2023,,-2.01,,67.12,,1.113,,2.4,,0.5,
27-Dec-2021 21:00,4.751,,232.8,,14.64,,2149,,-2.05,,55.87,,2.491,,1.5,,0.5,
27-Dec-2021 22:00,5.479,,264.4,,18.23,,2256,,-1.9,,34.62,,4.478,,2.4,,0.5,
27-Dec-2021 23:00,9.24,,257.4,,20.8,,2322,,-2.01,,35.38,,7.479,,8.8,,0.7,
28-Dec-2021 00:00,2.423,,102.9,,6.43,,35,,-3.12,,69.68,,0.63,,3.8,,0.6,
28-Dec-2021 01:00,1.823,,311.6,,4.274,,100,,-4.18,,40.71,,1.362,,1.9,,0.5,
28-Dec-2021 02:00,1.573,,308.2,,3.901,,258,,-5,,31.73,,1.331,,2,,0.4,
28-Dec-2021 03:00,1.572,,301.4,,8.8,,352,,-5.04,,60.68,,0.69,,3.1,,0.7,
28-Dec-2021 04:00,1.115,,321.8,,3.353,,432,,-5.08,,61.37,,0.475,,1.9,,0.4,
28-Dec-2021 05:00,0.888,,258.9,,2.98,,502,,-4.4,,49.94,,0.551,,0.8,,0.4,
28-Dec-2021 06:00,1.728,,282,,6.077,,637,,-3.98,,60.26,,0.772,,1.9,,0.5,
28-Dec-2021 07:00,2.321,,127.3,,7.625,,732,,-3.35,,79.33,,0.095,,1.1,,0.4,
28-Dec-2021 08:00,1.31,,161.8,,3.333,,815,,-3.63,,26.55,,1.17,,2.4,,1.2,
28-Dec-2021 09:00,1.863,,316,,6.881,,959,,-2.86,,33.23,,1.549,,1.4,,0.5,
28-Dec-2021 10:00,2.588,,333.9,,5.979,,1000,,-3.22,,19.06,,2.445,,1.4,,0.5,
28-Dec-2021 11:00,0.708,,13.8,,2.353,,1100,,-1.9,,49.48,,0.444,,1.9,,0.4,
28-Dec-2021 12:00,0.461,,95.8,,1.863,,1220,,-1.75,,61.01,,0.199,,1.1,,0.4,
28-Dec-2021 13:00,0.492,,83,,2.039,,1358,,-1.22,,31.1,,0.42,,0.6,,0.3,
28-Dec-2021 14:00,0.914,,116.2,,2.098,,1459,,-1.23,,35.36,,0.74,,0.5,,0.3,
28-Dec-2021 15:00,0.542,,189.2,,2.177,,1500,,-1.3,,57.63,,0.268,,1.5,,0.3,
28-Dec-2021 16:00,2.066,,229,,5.607,,1639,,-1.62,,34.77,,1.685,,4.6,,1.6,
28-Dec-2021 17:00,1.542,,292.5,,3.96,,1700,,-2.55,,30.35,,1.325,,12.1,,1.3,
28-Dec-2021 18:00,1.247,,302.3,,3.784,,1821,,-2.96,,66.2,,0.414,,7.4,,1.1,
28-Dec-2021 19:00,2.183,,268.9,,6.763,,1921,,-2.92,,28.06,,1.921,,8.7,,0.6,
28-Dec-2021 20:00,3.854,,270,,9.61,,2039,,-2.91,,23.41,,3.532,,3.1,,0.3,
28-Dec-2021 21:00,0.886,,294,,2.118,,2108,,-4.24,,29.93,,0.765,,11.2,,1.9,
28-Dec-2021 22:00,0.981,,240.9,,1.824,,2259,,-5.28,,28.75,,0.857,,9.5,,3.2,
28-Dec-2021 23:00,2.13,,268.4,,11.19,,2355,,-5.56,,30.39,,1.831,,5,,0.6,
29-Dec-2021 00:00,2.022,,352.1,,8.45,,3,,-5.59,,70.22,,0.502,,3.1,,0.8,
29-Dec-2021 01:00,1.617,,179.7,,5.665,,125,,-5.91,,55.51,,0.858,,6,,1.3,
29-Dec-2021 02:00,1.443,,112,,3.647,,235,,-6.14,,64.96,,0.515,,2.1,,0.5,
29-Dec-2021 03:00,1.057,,312.3,,2.823,,302,,-6.32,,52.85,,0.607,,2,,0.6,
29-Dec-2021 04:00,2.028,,300.6,,3.451,,426,,-6.18,,19.75,,1.907,,6.4,,0.5,
29-Dec-2021 05:00,0.676,,285.8,,2.059,,520,,-6.15,,62.74,,0.27,,2.2,,0.6,
29-Dec-2021 06:00,1.575,,311.3,,2.49,,609,,-6.72,,14.23,,1.527,,1.5,,0.3,
29-Dec-2021 07:00,1.294,,309.5,,2.549,,800,,-6.77,,13.19,,1.259,,1.3,,0.2,
29-Dec-2021 08:00,1.944,,322.2,,2.902,,827,,-6.35,,8.88,,1.92,,2.1,,0.3,
29-Dec-2021 09:00,1.748,,318.4,,2.843,,918,,-5.78,,13.43,,1.7,,1.3,,0.3,
29-Dec-2021 10:00,2.375,,317,,3.529,,1042,,-5.65,,10.73,,2.333,,5.2,,0.4,
29-Dec-2021 11:00,2.531,,317.2,,4.058,,1117,,-5.22,,12.48,,2.471,,5.8,,0.6,
29-Dec-2021 12:00,1.092,,305,,2.431,,1206,,-4.23,,15.23,,1.053,,1.2,,0.5,
29-Dec-2021 13:00,1.577,,318.3,,2.588,,1342,,-3.89,,13.61,,1.532,,1.8,,0.4,
29-Dec-2021 14:00,0.915,,313.1,,2.941,,1452,,-3.19,,18.68,,0.866,,1,,0.4,
29-Dec-2021 15:00,0.644,,293.3,,2.255,,1501,,-3.94,,61.35,,0.274,,1.7,,0.9,
29-Dec-2021 16:00,2.873,,316.1,,7.88,,1617,,-4.41,,50.64,,1.75,,3.3,,1.7,
29-Dec-2021 17:00,0.973,,294.8,,3.47,,1759,,-4.62,,57.31,,0.486,,5.9,,3.4,
29-Dec-2021 18:00,3.009,,341.1,,5.254,,1826,,-4.61,,27.3,,2.667,,1.1,,0.6,
29-Dec-2021 19:00,1.277,,302.5,,2.686,,1906,,-4.6,,40.89,,0.952,,0.8,,0.4,
29-Dec-2021 20:00,1.286,,287.6,,2.961,,2004,,-5,,62.72,,0.515,,1.9,,1.1,
29-Dec-2021 21:00,1.392,,267.2,,2.725,,2157,,-5.79,,54.91,,0.752,,3.2,,1.7,
29-Dec-2021 22:00,1.145,,309.9,,2.706,,2203,,-6.37,,14.08,,1.111,,0.9,,0.5,
29-Dec-2021 23:00,0.851,,232.8,,1.863,,2328,,-7.23,,46.63,,0.569,,2.2,,1.3,
30-Dec-2021 00:00,0.833,,235.9,,1.981,,5,,-7.42,,37.01,,0.659,,2,,1.5,
30-Dec-2021 01:00,1.131,,233.7,,2.255,,113,,-7.26,,17.82,,1.076,,1.7,,0.8,
30-Dec-2021 02:00,0.866,,335.1,,2.784,,223,,-6.93,,36.57,,0.69,,1.5,,0.9,
30-Dec-2021 03:00,0.8,,236.8,,2.412,,323,,-7.14,,51.54,,0.476,,1.8,,1.2,
30-Dec-2021 04:00,0.784,,221.6,,2.275,,455,,-7.35,,35.19,,0.636,,2.5,,1.4,
30-Dec-2021 05:00,1.486,,246.5,,3.725,,559,,-7.35,,25.66,,1.337,,1.9,,1.2,
30-Dec-2021 06:00,0.966,,211,,3.627,,655,,-7.35,,27.02,,0.858,,2.9,,2,
30-Dec-2021 07:00,1.473,,154.6,,2.843,,748,,-7.7,,26.06,,1.321,,2.7,,1.8,
30-Dec-2021 08:00,1.076,,160.1,,3.372,,808,,-7.59,,30,,0.928,,2.6,,2,
30-Dec-2021 09:00,0.586,,257.8,,2.314,,955,,-6.59,,69.89,,0.15,,3.2,,2.5,
30-Dec-2021 10:00,0.808,,327,,2.706,,1049,,-6.08,,32.48,,0.678,,4,,2.7,
30-Dec-2021 11:00,0.926,,44.8,,3.392,,1111,,-5.71,,56.4,,0.477,,2.7,,2.1,
30-Dec-2021 12:00,1.255,,336.2,,3.294,,1256,,-5.32,,41.87,,0.919,,3.4,,2.7,
30-Dec-2021 13:00,1.323,,82.8,,4.117,,1323,,-5.55,,55.19,,0.709,,3.8,,3.1,
30-Dec-2021 14:00,1.526,,69.2,,5.763,,1457,,-5.44,,57.74,,0.75,,3,,2.7,
30-Dec-2021 15:00,2.117,,319.4,,4.195,,1547,,-5.6,,41.8,,1.553,,3.6,,3.2,
30-Dec-2021 16:00,1.606,,336.7,,4.058,,1603,,-5.68,,55.74,,0.846,,3.8,,3.4,
30-Dec-2021 17:00,2.492,,335.9,,6.998,,1713,,-5.2,,59.07,,1.167,,3.9,,3.3,
30-Dec-2021 18:00,2.132,,325.7,,4.94,,1801,,-4.72,,38.29,,1.655,,3.4,,2.8,
30-Dec-2021 19:00,2.041,,295.9,,5.665,,1917,,-3.18,,50.43,,1.25,,2.1,,1.4,
30-Dec-2021 20:00,2.606,,315.3,,5.469,,2032,,-3.21,,46.28,,1.755,,1.7,,1,
30-Dec-2021 21:00,1.785,,313.1,,3.647,,2155,,-3.89,,48.6,,1.142,,1.9,,1.1,
30-Dec-2021 22:00,2.164,,299.8,,5.332,,2213,,-3.16,,37.97,,1.688,,2,,1.1,
30-Dec-2021 23:00,1.851,,324.7,,4.803,,2354,,-3.62,,57.9,,0.905,,2.2,,1,
31-Dec-2021 00:00,2.232,,306.6,,5.45,,22,,-3.84,,40.81,,1.665,,0.7,,0.4,
31-Dec-2021 01:00,2.262,,310.6,,6.822,,152,,-3.66,,54.13,,1.252,,1.3,,0.6,
31-Dec-2021 02:00,2.593,,320.9,,4.862,,256,,-3.42,,46.67,,1.732,,0.7,,0.3,
31-Dec-2021 03:00,2.386,,301.6,,6.508,,311,,-2.97,,35.52,,1.927,,1.1,,0.2,
31-Dec-2021 04:00,2.325,,305.7,,6.449,,425,,-1.56,,66.19,,0.773,,0.7,,0.3,
31-Dec-2021 05:00,2.206,,143.3,,8.08,,529,,-0.31,,57.59,,1.091,,1.1,,0.3,
31-Dec-2021 06:00,1.464,,143.2,,5.352,,645,,-0.53,,71.74,,0.316,,0.8,,0.4,
31-Dec-2021 07:00,1.752,,248,,4.646,,707,,-0.34,,61.65,,0.737,,3,,0.9,
31-Dec-2021 08:00,1.743,,139.9,,4.47,,811,,-0.15,,27.68,,1.54,,3.6,,1.7,
31-Dec-2021 09:00,1.023,,245.1,,4.235,,948,,1.28,,70.27,,0.253,,1.5,,0.3,
31-Dec-2021 10:00,1.344,,356.9,,3.431,,1021,,1.73,,67.67,,0.406,,1.6,,0.2,
