,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Dec-2021 00:00,1.615,,119.1,,3.549,,0,,-0.39,,0,,58.94,,0.76,,3.9,
22-Dec-2021 01:00,1.334,,146.8,,3.803,,159,,-2.02,,0,,52.34,,0.777,,3.6,
22-Dec-2021 02:00,1.286,,134.3,,2.412,,228,,-1.67,,0,,39.23,,0.984,,5.3,
22-Dec-2021 03:00,0.77,,82.1,,2.255,,359,,-2.24,,0,,76.61,,0.081,,5.1,
22-Dec-2021 04:00,1.6,,121.8,,3.588,,459,,-1.11,,0,,30.69,,1.37,,4.9,
22-Dec-2021 05:00,1.409,,217.4,,3.176,,537,,-2.84,,0,,34.33,,1.156,,5.7,
22-Dec-2021 06:00,1.494,,74,,3.392,,645,,-3.64,,0,,50.06,,0.923,,6.7,
22-Dec-2021 07:00,1.98,,203.9,,3.96,,748,,-2.25,,0,,26.28,,1.772,,4.9,
22-Dec-2021 08:00,0.799,,255.2,,2.529,,806,,-1.34,,0,,67.81,,0.239,,6.5,
22-Dec-2021 09:00,2.046,,7.4,,4.979,,954,,-1.08,,0,,26.06,,1.834,,8.4,
22-Dec-2021 10:00,1.574,,22.3,,3.372,,1001,,0.55,,0,,53.8,,0.879,,4.6,
22-Dec-2021 11:00,1.782,,274.7,,5.117,,1122,,2.29,,0,,42.19,,1.298,,4.9,
22-Dec-2021 12:00,1.872,,255.8,,5.607,,1249,,3.9,,0,,63.08,,0.737,,3.8,
22-Dec-2021 13:00,1.704,,258.4,,5.332,,1311,,4.51,,0,,35.23,,1.381,,6.8,
22-Dec-2021 14:00,1.165,,180.5,,2.823,,1420,,5.61,,0,,45.11,,0.803,,4.5,
22-Dec-2021 15:00,0.745,,26.6,,2.196,,1501,,6.78,,0,,77.75,,0.059,,6.1,
22-Dec-2021 16:00,1.454,,4.5,,3.255,,1619,,4.88,,0,,50.11,,0.897,,6.3,
22-Dec-2021 17:00,1.774,,104.1,,3.607,,1758,,4.16,,0,,28.33,,1.557,,5.4,
22-Dec-2021 18:00,1.447,,58.2,,4.019,,1838,,3.99,,0,,61.68,,0.608,,6.6,
22-Dec-2021 19:00,1.809,,91.4,,3.568,,1915,,4.14,,0,,38.97,,1.391,,8.1,
22-Dec-2021 20:00,2.069,,106,,2.98,,2038,,5.59,,0,,29.45,,1.796,,7.4,
22-Dec-2021 21:00,2.402,,178.9,,4.195,,2119,,5.46,,0,,39.76,,1.824,,4.6,
22-Dec-2021 22:00,1.935,,81.1,,5.548,,2258,,3.58,,0,,76.34,,0.216,,7.9,
22-Dec-2021 23:00,3.163,,127,,4.823,,2355,,3.65,,0,,38.02,,2.466,,3.6,
23-Dec-2021 00:00,2.253,,160.6,,5.626,,6,,4.62,,0,,64.5,,0.824,,3.1,
23-Dec-2021 01:00,3.249,,93,,6.979,,145,,2.33,,0,,50.8,,1.971,,5.1,
23-Dec-2021 02:00,2.363,,125.7,,5.332,,238,,4.74,,0,,72.65,,0.462,,6.7,
23-Dec-2021 03:00,4.461,,160.1,,8.66,,346,,9.1,,0,,49.44,,2.799,,3.2,
23-Dec-2021 04:00,6.447,,175.8,,10.53,,438,,11.96,,0,,12.65,,6.289,,1.6,
23-Dec-2021 05:00,5.725,,167.5,,18.46,,557,,11.2,,0,,28.01,,5.04,,1.3,
23-Dec-2021 06:00,7.624,,167.7,,11.62,,610,,13.11,,0,,10.7,,7.491,,2.1,
23-Dec-2021 07:00,8.02,,176.8,,12.11,,750,,12.27,,0,,12.33,,7.834,,7.8,
23-Dec-2021 08:00,9.39,,166.9,,14.13,,830,,13.04,,0,,8.54,,9.29,,8.2,
23-Dec-2021 09:00,11.07,,162.4,,16.94,,954,,13.65,,0,,7.46,,10.97,,18.4,
23-Dec-2021 10:00,10.96,,164.5,,15.98,,1023,,14.39,,0,,9.66,,10.81,,20.9,
23-Dec-2021 11:00,11.12,,160.4,,17.41,,1155,,14.25,,0,,8.77,,10.99,,11.8,
23-Dec-2021 12:00,11.98,,160.4,,17.23,,1210,,12.86,,0,,7.19,,11.89,,3.8,
23-Dec-2021 13:00,10.28,,162.4,,15.8,,1353,,12.63,,0,,11.07,,10.09,,0.2,
23-Dec-2021 14:00,9.77,,164.8,,14.6,,1412,,12.35,,0,,8.53,,9.66,,1.3,
23-Dec-2021 15:00,9.48,,162.9,,14,,1549,,12.02,,0,,7.56,,9.4,,1.3,
23-Dec-2021 16:00,9.72,,159.4,,14.54,,1628,,11.72,,0.01,,7.95,,9.63,,1.5,
23-Dec-2021 17:00,10.68,,161.4,,19.7,,1734,,12.04,,0,,12.91,,10.41,,0.3,
23-Dec-2021 18:00,11.02,,168.3,,16.48,,1834,,11.76,,0,,9.26,,10.87,,5.4,
23-Dec-2021 19:00,7.013,,173.6,,12.55,,1901,,11.53,,0.01,,16.02,,6.739,,2.4,
23-Dec-2021 20:00,8.52,,161.8,,14.02,,2028,,11.15,,0,,9.23,,8.41,,-0.2,
23-Dec-2021 21:00,9.69,,161.1,,16.96,,2148,,11.36,,0,,8.97,,9.58,,-2.6,
23-Dec-2021 22:00,11.63,,164.1,,17.74,,2250,,10.93,,0,,12.32,,11.36,,3.9,
23-Dec-2021 23:00,9.65,,169.4,,15.45,,2325,,10.91,,0,,10.03,,9.5,,1.7,
24-Dec-2021 00:00,8.37,,171.5,,14.68,,5,,10.68,,0,,11.19,,8.21,,2.3,
24-Dec-2021 01:00,4.84,,192.6,,11.78,,112,,10.4,,0,,25.06,,4.377,,1.4,
24-Dec-2021 02:00,3.28,,246.9,,7.567,,246,,7.19,,0,,37.6,,2.573,,3.3,
24-Dec-2021 03:00,5.164,,171.7,,11.7,,341,,8.31,,0,,17.24,,4.93,,-3.9,
24-Dec-2021 04:00,8.89,,200,,15.86,,443,,9.72,,0,,10.97,,8.72,,2,
24-Dec-2021 05:00,4.45,,204.5,,9.08,,531,,7.43,,0,,37.38,,3.502,,3.9,
24-Dec-2021 06:00,4.4,,170.9,,11,,643,,7.6,,0,,31.01,,3.755,,1,
24-Dec-2021 07:00,3.224,,213,,10.31,,704,,7.99,,0,,44.54,,2.25,,4.6,
24-Dec-2021 08:00,4.211,,172.8,,8.43,,836,,9.28,,0,,22.65,,3.882,,3.1,
24-Dec-2021 09:00,2.317,,344.5,,4.803,,917,,7.73,,0,,33.7,,1.916,,7,
24-Dec-2021 10:00,2.305,,38.9,,4.47,,1003,,9.28,,0,,43.8,,1.631,,3,
24-Dec-2021 11:00,2.514,,348.3,,6.665,,1142,,11.58,,0,,36.44,,2.005,,3.6,
24-Dec-2021 12:00,5.087,,231.1,,13.54,,1254,,14.07,,0,,38.6,,3.932,,6.2,
24-Dec-2021 13:00,8,,185.1,,11.88,,1309,,13.7,,0,,14.06,,7.76,,4.5,
24-Dec-2021 14:00,6.696,,173.6,,14.13,,1426,,13.59,,0,,16.01,,6.435,,2.9,
24-Dec-2021 15:00,6.582,,202.6,,10.66,,1512,,13.77,,0,,15.26,,6.349,,2.7,
24-Dec-2021 16:00,7.121,,216.2,,12.37,,1603,,12.01,,0,,13.61,,6.919,,4.1,
24-Dec-2021 17:00,6.785,,192.3,,10.45,,1743,,11.11,,0,,13.37,,6.6,,2.1,
24-Dec-2021 18:00,5.906,,189.5,,10.53,,1819,,10.66,,0,,15.97,,5.676,,3.4,
24-Dec-2021 19:00,6.334,,193.9,,10.06,,1954,,10.3,,0,,23.58,,5.797,,3.7,
24-Dec-2021 20:00,3.751,,183.1,,10.19,,2003,,9.37,,0,,66.83,,1.198,,6.5,
24-Dec-2021 21:00,5.354,,192.2,,11.43,,2137,,9.58,,0,,41.84,,3.926,,-11.1,
24-Dec-2021 22:00,6.568,,223.7,,13.8,,2207,,9.31,,0,,30.38,,5.644,,5.1,
24-Dec-2021 23:00,6.026,,226.5,,12.53,,2326,,8.92,,0,,29.51,,5.226,,1.2,
25-Dec-2021 00:00,3.157,,213.6,,8.12,,58,,7.97,,0,,36.2,,2.526,,1.7,
25-Dec-2021 01:00,7.93,,224,,13.02,,156,,8.23,,0,,20.12,,7.441,,2.9,
25-Dec-2021 02:00,7.287,,228.1,,13.29,,208,,8.03,,0,,19.34,,6.872,,7.1,
25-Dec-2021 03:00,2.051,,10,,6.763,,300,,4.02,,0,,64.75,,0.74,,2.6,
25-Dec-2021 04:00,1.488,,148.7,,3.392,,429,,3.11,,0,,55.88,,0.78,,3,
25-Dec-2021 05:00,2.672,,106.8,,9.43,,545,,4.34,,0,,48.53,,1.713,,3,
25-Dec-2021 06:00,3.036,,100.1,,8.88,,655,,5.02,,0,,29.87,,2.623,,3.8,
25-Dec-2021 07:00,3.818,,135.7,,9.94,,700,,4.17,,0,,42.09,,2.787,,4.1,
25-Dec-2021 08:00,4.6,,95.6,,14.13,,843,,5.63,,0,,36.56,,3.662,,3.7,
25-Dec-2021 09:00,8.55,,122.1,,13.37,,908,,7.45,,0,,12.13,,8.35,,5.2,
25-Dec-2021 10:00,7.574,,169.4,,12.09,,1034,,10.43,,0,,15.24,,7.306,,9.5,
25-Dec-2021 11:00,9.87,,184.9,,15.11,,1140,,10.75,,0,,11.35,,9.67,,6.6,
25-Dec-2021 12:00,8.93,,182.5,,13.82,,1214,,11.12,,0,,10.97,,8.77,,3.9,
25-Dec-2021 13:00,8.83,,198.8,,14.64,,1328,,10.56,,0,,12.37,,8.63,,7.1,
25-Dec-2021 14:00,8.19,,189.2,,12.88,,1419,,10.12,,0,,10.73,,8.05,,3.5,
25-Dec-2021 15:00,7.865,,187.9,,12.29,,1557,,9.84,,0,,16.5,,7.539,,1.3,
25-Dec-2021 16:00,8.94,,193.3,,11.96,,1654,,8.27,,0,,6.59,,8.88,,4.2,
25-Dec-2021 17:00,8.83,,196.9,,13.8,,1727,,7.35,,0,,13.73,,8.58,,4.4,
25-Dec-2021 18:00,10.13,,154.7,,17.5,,1847,,7.75,,0,,9.3,,10,,4.2,
25-Dec-2021 19:00,9.97,,165.6,,15.05,,1954,,7.51,,0,,7.91,,9.87,,9.6,
25-Dec-2021 20:00,11.7,,169.3,,18.05,,2047,,7.17,,0,,8.02,,11.58,,27.7,
25-Dec-2021 21:00,14.05,,166.6,,18.97,,2138,,5.8,,0,,7.3,,13.94,,81.3,
25-Dec-2021 22:00,11.84,,160.6,,18.17,,2250,,4.81,,0,,8.6,,11.71,,2.2,
25-Dec-2021 23:00,10.32,,170.8,,19.88,,2302,,5.11,,0,,11.69,,10.11,,2.3,
26-Dec-2021 00:00,11.15,,179.5,,19.97,,40,,4.87,,0,,11.04,,10.95,,2.2,
26-Dec-2021 01:00,10.09,,216.6,,19.91,,114,,5.08,,0,,26.3,,9.02,,9.1,
26-Dec-2021 02:00,8.12,,244.6,,16.76,,217,,3.58,,0,,20.37,,7.604,,8.8,
26-Dec-2021 03:00,6.493,,205.4,,10.88,,359,,3.05,,0,,19.98,,6.098,,4,
26-Dec-2021 04:00,8.26,,229.8,,14.33,,443,,4.53,,0,,14.31,,8,,8.8,
26-Dec-2021 05:00,6.726,,239.6,,13,,559,,4.1,,0,,14.55,,6.509,,4.6,
26-Dec-2021 06:00,13.74,,222.3,,26.15,,635,,4.49,,0,,16.79,,13.15,,209.7,
26-Dec-2021 07:00,5.736,,222.2,,14.86,,704,,4.43,,0,,23.55,,5.251,,49.9,
26-Dec-2021 08:00,2.58,,234.2,,6.449,,801,,5.18,,0,,51.36,,1.543,,43.5,
26-Dec-2021 09:00,0.896,,60,,2.137,,914,,5.7,,0,,45.56,,0.612,,10.7,
26-Dec-2021 10:00,3.496,,110.7,,8.51,,1030,,7.26,,0,,43.97,,2.466,,11.8,
26-Dec-2021 11:00,6.22,,103.4,,9.61,,1138,,7.87,,0,,7.95,,6.16,,11.5,
26-Dec-2021 12:00,5.415,,84,,8.88,,1201,,8.44,,0,,17.9,,5.151,,11.3,
26-Dec-2021 13:00,3.859,,12.6,,9.41,,1307,,8.95,,0,,28.09,,3.395,,8.9,
26-Dec-2021 14:00,7.339,,101.3,,13.45,,1447,,9.45,,0,,14.93,,7.09,,13.7,
26-Dec-2021 15:00,10.06,,99.7,,14.49,,1533,,8.21,,0,,8.05,,9.96,,12.4,
26-Dec-2021 16:00,9.01,,107.3,,12.82,,1610,,7.15,,0,,6.17,,8.95,,6.5,
26-Dec-2021 17:00,9.31,,107,,13.17,,1711,,6.39,,0,,6.88,,9.25,,7.7,
26-Dec-2021 18:00,8.37,,111.9,,11.02,,1853,,6.12,,0,,9.16,,8.26,,7.7,
26-Dec-2021 19:00,6.932,,120.3,,10.57,,1903,,5.55,,0,,13.39,,6.743,,7.6,
26-Dec-2021 20:00,8.17,,108.4,,11.76,,2054,,4.47,,0,,6.75,,8.12,,4.5,
26-Dec-2021 21:00,7.515,,106.4,,12.27,,2108,,4.01,,0,,9.52,,7.412,,5.3,
26-Dec-2021 22:00,4.571,,127.3,,7.586,,2222,,3.99,,0,,22.15,,4.229,,3.1,
26-Dec-2021 23:00,3.884,,176.7,,7.567,,2338,,4.47,,0,,45.48,,2.66,,1.6,
27-Dec-2021 00:00,3.884,,91.3,,9.82,,27,,3.49,,0,,44.12,,2.731,,3.2,
27-Dec-2021 01:00,4.067,,107.7,,8.02,,139,,2.73,,0,,23.61,,3.721,,3.1,
27-Dec-2021 02:00,2.471,,135.2,,7.469,,204,,3.09,,0,,68.73,,0.692,,4,
27-Dec-2021 03:00,2.779,,347.8,,6.41,,359,,2.24,,0,,41.11,,2.063,,2.9,
27-Dec-2021 04:00,7.574,,239.1,,11.39,,412,,5.1,,0,,14.7,,7.325,,6.2,
27-Dec-2021 05:00,4.842,,253.8,,11.39,,521,,6.82,,0,,31.49,,4.11,,2.4,
27-Dec-2021 06:00,7.692,,160.8,,15.96,,627,,6.33,,0,,38.78,,5.928,,17.2,
27-Dec-2021 07:00,11.7,,164.7,,18.7,,747,,5.59,,0,,8.28,,11.57,,48.8,
27-Dec-2021 08:00,5.584,,185.1,,14.31,,802,,7.05,,0,,39.54,,4.253,,16.3,
27-Dec-2021 09:00,8.88,,175.9,,14.37,,920,,7.19,,0,,13.02,,8.65,,7.5,
27-Dec-2021 10:00,11.39,,196.1,,16.27,,1056,,7.71,,0,,9.77,,11.23,,38.7,
27-Dec-2021 11:00,12.12,,189.1,,19.35,,1156,,7.44,,0,,12.99,,11.81,,33.7,
27-Dec-2021 12:00,10.6,,183.6,,21.15,,1222,,6.78,,0,,12.99,,10.33,,36.2,
27-Dec-2021 13:00,10.26,,173.3,,15.62,,1333,,6.63,,0,,10.43,,10.09,,16.5,
27-Dec-2021 14:00,7.43,,176,,14.43,,1401,,7.58,,0,,16.86,,7.108,,4.4,
27-Dec-2021 15:00,4.482,,227.2,,11.74,,1516,,7.02,,0,,61.03,,1.938,,9.4,
27-Dec-2021 16:00,4.183,,321.5,,11.49,,1613,,4.04,,0,,47.53,,2.743,,10.4,
27-Dec-2021 17:00,3.611,,85.8,,6.861,,1736,,2.07,,0,,14.19,,3.5,,6.3,
27-Dec-2021 18:00,1.694,,114,,4.097,,1810,,3.26,,0,,20.98,,1.581,,3.8,
27-Dec-2021 19:00,2.079,,186.2,,3.862,,1914,,2.66,,0,,36.23,,1.663,,5,
27-Dec-2021 20:00,2.992,,179.1,,6.587,,2035,,1.19,,0,,27.09,,2.657,,5.9,
27-Dec-2021 21:00,1.551,,162.6,,3.725,,2107,,1.41,,0,,44.61,,1.081,,2.4,
27-Dec-2021 22:00,3.572,,148.1,,6.822,,2255,,2.08,,0,,16.4,,3.426,,6.5,
27-Dec-2021 23:00,5.234,,121.5,,10.53,,2332,,2.32,,0,,20.18,,4.909,,2.6,
28-Dec-2021 00:00,6.163,,120.2,,10.72,,0,,2.03,,0,,17.76,,5.866,,4.3,
28-Dec-2021 01:00,3.482,,133.7,,10.21,,151,,1.2,,0,,33.33,,2.893,,3.7,
28-Dec-2021 02:00,3.029,,192.4,,8.92,,201,,-1.16,,0,,37.7,,2.373,,5,
28-Dec-2021 03:00,2.501,,178.9,,4.019,,332,,-0.8,,0,,31.22,,2.13,,3.5,
28-Dec-2021 04:00,1.738,,251.6,,3.764,,406,,-2.83,,0,,38.98,,1.336,,3.9,
28-Dec-2021 05:00,1.776,,198.8,,3.019,,542,,-2.6,,0,,25.99,,1.593,,5.8,
28-Dec-2021 06:00,2.587,,201.5,,3.882,,634,,-2.76,,0,,23.54,,2.369,,1.6,
28-Dec-2021 07:00,1.355,,233.1,,3.157,,701,,-2.18,,0,,72.81,,0.26,,5.7,
28-Dec-2021 08:00,1.241,,46.4,,2.647,,841,,-2.46,,0,,63.9,,0.469,,6.9,
28-Dec-2021 09:00,0.861,,230.3,,3.627,,959,,0.23,,0,,63.41,,0.333,,5.1,
28-Dec-2021 10:00,1.562,,254.1,,3.47,,1004,,0.08,,0,,41.51,,1.152,,4.9,
28-Dec-2021 11:00,0.766,,305.6,,2.412,,1150,,2.04,,0,,66.28,,0.253,,2.4,
28-Dec-2021 12:00,1.906,,271.7,,4.117,,1227,,2.95,,0,,32.97,,1.59,,3.3,
28-Dec-2021 13:00,1.668,,316.4,,3.96,,1302,,3.82,,0,,22.08,,1.544,,,AX
28-Dec-2021 14:00,0.836,,193.7,,2.333,,1400,,5.61,,0,,72.02,,0.175,,,AX
28-Dec-2021 15:00,0.958,,308.9,,2.314,,1504,,5.91,,0,,28.58,,0.839,,,AX
28-Dec-2021 16:00,1.15,,116.2,,4.627,,1653,,4.44,,0,,48.59,,0.736,,2.8,
28-Dec-2021 17:00,2.459,,149.5,,4.137,,1706,,3.28,,0,,13.34,,2.392,,4.6,
28-Dec-2021 18:00,2.721,,136.8,,3.745,,1801,,3.17,,0,,10.89,,2.672,,4.6,
28-Dec-2021 19:00,2.338,,151.9,,4.058,,1937,,2.07,,0,,49.02,,1.482,,4.3,
28-Dec-2021 20:00,1.058,,95.5,,2.314,,2012,,0.07,,0,,43.85,,0.748,,3.2,
28-Dec-2021 21:00,1.052,,193.8,,3.078,,2109,,-0.72,,0,,46.11,,0.711,,3.4,
28-Dec-2021 22:00,1.6,,193.1,,3.039,,2221,,-1.24,,0,,23.58,,1.464,,3.2,
28-Dec-2021 23:00,1.813,,179.4,,2.921,,2333,,-0.6,,0,,49.63,,1.132,,3.3,
29-Dec-2021 00:00,0.876,,29.8,,2.51,,9,,-1.54,,0,,55.03,,0.472,,3.5,
29-Dec-2021 01:00,1.644,,12.3,,5.038,,149,,-1.2,,0,,30.44,,1.412,,3.9,
29-Dec-2021 02:00,3.101,,111.9,,7.214,,216,,-0.34,,0,,53.68,,1.739,,3.2,
29-Dec-2021 03:00,1.755,,171,,4.96,,307,,-1.12,,0,,47.63,,1.149,,3.2,
29-Dec-2021 04:00,0.971,,141.2,,3.509,,457,,-2.49,,0,,67.31,,0.301,,3.5,
29-Dec-2021 05:00,4.044,,171.5,,7.371,,527,,-2.08,,0,,36.34,,3.23,,2.5,
29-Dec-2021 06:00,1.865,,184.1,,3.686,,617,,-1.58,,0,,44.41,,1.305,,2.5,
29-Dec-2021 07:00,2.414,,173.1,,6.979,,730,,-1.29,,0,,47.16,,1.596,,3.8,
29-Dec-2021 08:00,1.619,,243.1,,3.47,,832,,-1.77,,0,,39.59,,1.232,,5.6,
29-Dec-2021 09:00,2.581,,239.1,,5.254,,957,,-0.34,,0,,20.59,,2.414,,4.4,
29-Dec-2021 10:00,3.88,,214.8,,5.332,,1024,,-0.2,,0,,11.99,,3.795,,4.5,
29-Dec-2021 11:00,3.436,,223.6,,5.195,,1113,,-0.01,,0,,12.36,,3.356,,2,
29-Dec-2021 12:00,0.97,,3.4,,2.451,,1203,,0.08,,0,,46.6,,0.649,,2.7,
29-Dec-2021 13:00,1.662,,17.1,,2.51,,1345,,-0.09,,0.02,,20.75,,1.553,,4.3,
29-Dec-2021 14:00,1.789,,28,,2.784,,1410,,-0.07,,0.02,,10.29,,1.76,,4.1,
29-Dec-2021 15:00,1.309,,14.4,,2.314,,1506,,0.03,,0.03,,15.86,,1.259,,3.8,
29-Dec-2021 16:00,1.644,,339.6,,3.372,,1618,,-0.43,,0,,16.06,,1.58,,4,
29-Dec-2021 17:00,2.611,,331.9,,5.077,,1752,,-0.73,,0,,24.55,,2.371,,4.5,
29-Dec-2021 18:00,2.423,,350.5,,4.627,,1801,,-0.76,,0,,12.7,,2.364,,4.6,
29-Dec-2021 19:00,1.632,,9.6,,2.882,,1950,,-0.89,,0,,17.37,,1.557,,4.3,
29-Dec-2021 20:00,,AO,105.9,,,AO,,AO,-0.91,,0,,55.23,,,AO,3.6,
29-Dec-2021 21:00,,AO,90.7,,,AO,,AO,-0.83,,0,,63.62,,,AO,3.5,
29-Dec-2021 22:00,,AO,89.9,,,AO,,AO,-0.82,,0,,27.9,,,AO,3.1,
29-Dec-2021 23:00,,AO,106.4,,,AO,,AO,-0.76,,0,,10.46,,,AO,3.2,
30-Dec-2021 00:00,,AO,94.9,,,AO,,AO,-0.78,,0,,7.43,,,AO,2.3,
30-Dec-2021 01:00,,AO,70.1,,,AO,,AO,-0.81,,0,,39.65,,,AO,3,
30-Dec-2021 02:00,,AO,189.1,,,AO,,AO,-0.97,,0,,52.02,,,AO,3.5,
30-Dec-2021 03:00,,AO,212.6,,,AO,,AO,-1.09,,0,,26.04,,,AO,1.8,
30-Dec-2021 04:00,,AO,225.5,,,AO,,AO,-1.12,,0,,19.28,,,AO,2.4,
30-Dec-2021 05:00,,AO,234.4,,,AO,,AO,-1.2,,0,,21.37,,,AO,4.6,
30-Dec-2021 06:00,,AO,165.9,,,AO,,AO,-1.2,,0,,43.22,,,AO,4.1,
30-Dec-2021 07:00,,AO,174.7,,,AO,,AO,-1.2,,0,,29.59,,,AO,12.7,
30-Dec-2021 08:00,,AO,269,,,AO,,AO,-0.52,,0,,48.8,,,AO,-0.7,
30-Dec-2021 09:00,1.291,,13.1,,2.549,,933,,0.1,,0,,37.03,,1.021,,4.8,
30-Dec-2021 10:00,1.021,,128.7,,2.177,,1006,,0.12,,0,,18.67,,0.966,,2.9,
30-Dec-2021 11:00,0.588,,157.3,,1.549,,1118,,0.77,,0.11,,32.54,,0.493,,0.3,
30-Dec-2021 12:00,0.829,,287.1,,2.118,,1243,,0.69,,0.09,,34.21,,0.681,,2.5,
30-Dec-2021 13:00,0.791,,326.9,,1.765,,1310,,0.52,,0,,52.94,,0.453,,2.1,
30-Dec-2021 14:00,1.292,,70.9,,2.196,,1427,,0.71,,0,,22.65,,1.191,,2.9,
30-Dec-2021 15:00,1.126,,359.4,,2.765,,1520,,1.08,,0,,19.5,,1.061,,3.5,
30-Dec-2021 16:00,0.367,,195.3,,1.197,,1625,,0.97,,0,,50.62,,0.223,,2.4,
30-Dec-2021 17:00,0.821,,100.6,,2.216,,1757,,0.85,,0,,51.66,,0.487,,4.8,
30-Dec-2021 18:00,1.492,,355.6,,3.196,,1835,,1.01,,0,,21.6,,1.386,,4.5,
30-Dec-2021 19:00,1.519,,138.7,,3.607,,1920,,1.02,,0,,18.95,,1.436,,2.3,
30-Dec-2021 20:00,2.307,,354,,3.941,,2059,,1.29,,0,,77.47,,0.197,,2.3,
30-Dec-2021 21:00,1.635,,7.2,,3.764,,2101,,1.13,,0,,36.26,,1.307,,2.9,
30-Dec-2021 22:00,1.256,,306.2,,2.961,,2247,,1.16,,0,,70.26,,0.311,,4.1,
30-Dec-2021 23:00,1.534,,176.1,,3.411,,2347,,0.89,,0,,51.08,,0.924,,2.5,
31-Dec-2021 00:00,1.078,,225.8,,2.412,,7,,1.14,,0,,52.07,,0.633,,2.2,
31-Dec-2021 01:00,1.213,,232.8,,1.883,,114,,0.62,,0,,43.74,,0.86,,3.1,
31-Dec-2021 02:00,0.911,,125.8,,2.098,,259,,0.8,,0,,21.87,,0.845,,2.1,
31-Dec-2021 03:00,0.909,,285.6,,2.02,,300,,1.01,,0,,60.65,,0.4,,1.8,
31-Dec-2021 04:00,0.977,,251.2,,1.863,,405,,0.82,,0,,62.01,,0.404,,1.9,
31-Dec-2021 05:00,1.471,,326.7,,3.49,,553,,0.66,,0,,60.8,,0.642,,1.9,
31-Dec-2021 06:00,2.228,,30.4,,3.784,,604,,0.49,,0,,70.84,,0.524,,5.7,
31-Dec-2021 07:00,1.635,,35.8,,3.901,,750,,1.05,,0,,55.4,,0.87,,5,
31-Dec-2021 08:00,1.826,,9.5,,3.49,,831,,1.15,,0,,23.31,,1.675,,5.5,
31-Dec-2021 09:00,0.756,,49.5,,2.49,,900,,2.99,,0,,72.99,,0.142,,5.9,
31-Dec-2021 10:00,0.847,,257.9,,2.745,,1030,,4.32,,0,,44.91,,0.587,,2.3,
31-Dec-2021 11:00,1.847,,319.4,,3.588,,1121,,3.77,,0,,32.62,,1.548,,2.6,
31-Dec-2021 12:00,2.108,,254,,4.097,,1251,,4.34,,0,,34.98,,1.715,,2.5,
31-Dec-2021 13:00,2.024,,230.6,,3.764,,1327,,4.73,,0,,27.67,,1.788,,1.7,
31-Dec-2021 14:00,1.73,,210.2,,3.353,,1402,,4.94,,0,,24.27,,1.575,,1.1,
31-Dec-2021 15:00,0.939,,214.3,,2.549,,1500,,5.78,,0,,48.27,,0.606,,1.5,
31-Dec-2021 16:00,1.46,,22.8,,2.784,,1649,,5.06,,0,,27.22,,1.295,,3.8,
31-Dec-2021 17:00,4.264,,348.3,,8.59,,1753,,4.41,,0,,17.52,,4.064,,9.5,
31-Dec-2021 18:00,6.013,,341.3,,9.66,,1843,,4.38,,0,,10.4,,5.913,,3.3,
31-Dec-2021 19:00,11.24,,336.2,,16.19,,1932,,4,,0,,10.41,,11.06,,13.4,
31-Dec-2021 20:00,12.13,,342.9,,18.54,,2013,,3.11,,0,,8.84,,11.99,,11.5,
31-Dec-2021 21:00,12.43,,334.4,,17.27,,2139,,2.73,,0,,7.43,,12.33,,7.3,
31-Dec-2021 22:00,10.67,,340.9,,17.11,,2205,,1.76,,0,,13.08,,10.39,,5.9,
31-Dec-2021 23:00,9.29,,353.1,,13.49,,2342,,0.61,,0,,9.82,,9.15,,5.3,
