,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Dec-2021 10:00,0.943,,152.3,,2.118,,1003,,-3.35,,,XX,25.4,,0.85,,-7.8,
21-Dec-2021 11:00,1.037,,131.4,,2.216,,1142,,-2.31,,,XX,12.66,,1.012,,6.8,
21-Dec-2021 12:00,0.934,,159.6,,2.235,,1232,,-1.21,,,XX,23.28,,0.857,,,AT
21-Dec-2021 13:00,0.536,,170.7,,1.334,,1400,,0.64,,,XX,18.18,,0.509,,,AT
21-Dec-2021 14:00,0.835,,144,,1.961,,1441,,0.14,,,XX,18.95,,0.789,,,AT
21-Dec-2021 15:00,1.965,,127.2,,3.901,,1519,,-0.84,,,XX,16.54,,1.883,,-18.1,
21-Dec-2021 16:00,1.253,,70.4,,2.177,,1644,,-1.23,,,XX,21.85,,1.162,,-15.3,
21-Dec-2021 17:00,1.963,,60.7,,4.372,,1758,,-2.9,,,XX,14.07,,1.903,,-5.6,
21-Dec-2021 18:00,3.123,,35.5,,4.744,,1843,,-7.12,,,XX,20.4,,2.925,,-4.8,
21-Dec-2021 19:00,2.499,,36.1,,6.92,,1953,,-6.19,,,XX,32.35,,2.1,,-2.1,
21-Dec-2021 20:00,1.308,,56.6,,4.176,,2011,,-4.97,,,XX,60.9,,0.569,,-2.9,
21-Dec-2021 21:00,1.682,,14.8,,3.039,,2132,,-4.87,,,XX,33.53,,1.394,,-4.7,
21-Dec-2021 22:00,2.717,,35.2,,4.176,,2229,,-5.62,,,XX,11.08,,2.666,,-3,
21-Dec-2021 23:00,2.096,,30.1,,3.921,,0,,-4.17,,,XX,28.91,,1.829,,-3.1,
22-Dec-2021 00:00,3.261,,3.4,,5.92,,58,,-1.41,,,XX,22.83,,3.002,,-5.1,
22-Dec-2021 01:00,4.056,,351.2,,12.21,,159,,-0.37,,,XX,55.19,,2.173,,-2.4,
22-Dec-2021 02:00,14.88,,223.1,,20.42,,246,,9.11,,,XX,8.76,,14.71,,-1.4,
22-Dec-2021 03:00,15.88,,219.1,,22.6,,335,,8.64,,,XX,7.24,,15.75,,-4.9,
22-Dec-2021 04:00,16.59,,213,,21.19,,421,,7.06,,,XX,6.22,,16.49,,5,
22-Dec-2021 05:00,13.88,,208.6,,19.42,,505,,5.37,,,XX,9.25,,13.7,,10.5,
22-Dec-2021 06:00,5.991,,166.2,,13.23,,615,,3.41,,,XX,41.64,,4.408,,2.8,
22-Dec-2021 07:00,5.58,,204.9,,13.94,,729,,5.11,,,XX,33.14,,4.645,,0.5,
22-Dec-2021 08:00,6.293,,208.9,,15.54,,840,,7.64,,,XX,16.21,,6.041,,-2.1,
22-Dec-2021 09:00,5.673,,211.1,,9.94,,921,,7.42,,,XX,28.65,,4.963,,1.5,
22-Dec-2021 10:00,6.004,,211.9,,10,,1045,,7.19,,,XX,19.72,,5.648,,-0.2,
22-Dec-2021 11:00,4.092,,207,,7.861,,1110,,6.36,,,XX,14.21,,3.966,,-1.5,
22-Dec-2021 12:00,4.867,,221.3,,10.64,,1243,,6.66,,,XX,18.82,,4.604,,-2.2,
22-Dec-2021 13:00,6.352,,219,,12.82,,1338,,6.63,,,XX,20.02,,5.964,,0.2,
22-Dec-2021 14:00,4.533,,211.9,,8.25,,1403,,6.05,,,XX,22.88,,4.172,,-0.5,
22-Dec-2021 15:00,7.446,,238.9,,14.33,,1522,,5.57,,,XX,30.25,,6.408,,1.8,
22-Dec-2021 16:00,5.957,,188.9,,9.31,,1600,,4.05,,,XX,14.17,,5.775,,2.7,
22-Dec-2021 17:00,3.906,,176.5,,9.82,,1758,,3.28,,,XX,27.52,,3.455,,0.1,
22-Dec-2021 18:00,4.992,,208.4,,8.41,,1824,,3.97,,,XX,27.01,,4.437,,0,
22-Dec-2021 19:00,2.583,,269.9,,5.273,,1900,,2.62,,,XX,30.93,,2.207,,3,
22-Dec-2021 20:00,1.522,,330,,4.117,,2059,,1.26,,,XX,52.94,,0.872,,-1.3,
22-Dec-2021 21:00,7.035,,172.6,,11.41,,2151,,2.98,,,XX,9.52,,6.938,,4.3,
22-Dec-2021 22:00,4.589,,198.4,,9.66,,2220,,3.08,,,XX,27.08,,4.076,,-1.9,
22-Dec-2021 23:00,7.436,,199,,10.68,,2317,,3.93,,,XX,12.62,,7.255,,-1.7,
23-Dec-2021 00:00,7.239,,192.1,,11.86,,44,,4.21,,,XX,17.39,,6.906,,-3.6,
23-Dec-2021 01:00,1.998,,287.7,,4.587,,151,,3.31,,,XX,43.29,,1.427,,-1.6,
23-Dec-2021 02:00,6.805,,186.3,,16.86,,238,,3.65,,,XX,17.23,,6.497,,0.8,
23-Dec-2021 03:00,5.978,,166.3,,11.68,,338,,3.25,,,XX,6.62,,5.938,,-4.9,
23-Dec-2021 04:00,11.46,,173,,17.03,,448,,4.03,,,XX,5.61,,11.41,,1,
23-Dec-2021 05:00,11.17,,166.9,,16.66,,534,,3.77,,,XX,5.54,,11.12,,1,
23-Dec-2021 06:00,10.78,,167.2,,15.94,,611,,4.09,,,XX,7.86,,10.68,,0.1,
23-Dec-2021 07:00,9.37,,164.6,,13.74,,756,,4,,,XX,8.67,,9.26,,-1.4,
23-Dec-2021 08:00,11.36,,168.4,,16.97,,841,,4.44,,,XX,8.97,,11.22,,5.3,
23-Dec-2021 09:00,8.46,,181.1,,17.45,,927,,4.21,,,XX,15.3,,8.16,,14,
23-Dec-2021 10:00,3.633,,185.5,,6.841,,1012,,3.49,,,XX,24,,3.314,,4.7,
23-Dec-2021 11:00,6.522,,161.6,,10.37,,1157,,3.22,,,XX,10.04,,6.422,,5.5,
23-Dec-2021 12:00,9.22,,163.2,,13.88,,1220,,3.63,,,XX,10.55,,9.07,,5.5,
23-Dec-2021 13:00,5.595,,167,,11.62,,1306,,3.74,,,XX,13.92,,5.429,,7.5,
23-Dec-2021 14:00,6.38,,303.7,,12.43,,1404,,0.73,,,XX,25.13,,5.766,,1.2,
23-Dec-2021 15:00,6.041,,293.7,,10.33,,1526,,0.7,,,XX,6.97,,5.996,,-1.4,
23-Dec-2021 16:00,1.904,,273.2,,4.587,,1654,,0.13,,,XX,49.09,,1.205,,-2.7,
23-Dec-2021 17:00,3.936,,266.4,,12.96,,1735,,0.3,,,XX,46.91,,2.616,,0.1,
23-Dec-2021 18:00,1.47,,321,,3.313,,1804,,0.15,,,XX,46.1,,0.994,,-0.9,
23-Dec-2021 19:00,7.609,,237,,13.7,,1928,,0.5,,,XX,21.07,,7.094,,-0.1,
23-Dec-2021 20:00,7.203,,254.7,,14.43,,2052,,0.18,,,XX,11.58,,7.055,,0.4,
23-Dec-2021 21:00,3.899,,267.9,,9.57,,2101,,0.2,,,XX,39.91,,2.953,,-3.2,
23-Dec-2021 22:00,7.617,,184.9,,14.94,,2251,,0.57,,,XX,22.63,,7.022,,-3,
23-Dec-2021 23:00,7.579,,187.1,,13.41,,2300,,0.43,,,XX,13.99,,7.352,,1.9,
24-Dec-2021 00:00,3.166,,217.3,,7.449,,0,,-0.14,,,XX,42.84,,2.281,,-0.3,
24-Dec-2021 01:00,2.231,,83.1,,3.607,,131,,-0.78,,,XX,47.24,,1.472,,-3.3,
24-Dec-2021 02:00,3.376,,27.6,,5.058,,257,,-1,,,XX,14.5,,3.268,,-0.3,
24-Dec-2021 03:00,2.979,,18.9,,5.45,,305,,-1.01,,,XX,12.31,,2.911,,-1.6,
24-Dec-2021 04:00,2.667,,49.5,,3.686,,408,,-2.12,,,XX,18.64,,2.526,,-0.8,
24-Dec-2021 05:00,2.492,,35,,3.372,,538,,-2.41,,,XX,18.2,,2.366,,0,
24-Dec-2021 06:00,2.795,,53.4,,4.097,,620,,-3.98,,,XX,18.52,,2.648,,-0.5,
24-Dec-2021 07:00,2.559,,16.2,,3.607,,724,,-3.83,,,XX,13.24,,2.491,,0.8,
24-Dec-2021 08:00,2.978,,94.7,,10.76,,859,,-1.56,,,XX,66.6,,0.965,,-2,
24-Dec-2021 09:00,5.233,,164.7,,11.33,,900,,1.44,,,XX,15.96,,5.03,,-4.1,
24-Dec-2021 10:00,3.061,,167,,8.21,,1003,,2.27,,,XX,59.96,,1.383,,1.6,
24-Dec-2021 11:00,4.519,,181.5,,9.76,,1147,,2.18,,,XX,19.66,,4.253,,-1.8,
24-Dec-2021 12:00,4.574,,190.1,,9.86,,1218,,3.48,,,XX,16.08,,4.393,,-2.3,
24-Dec-2021 13:00,7.908,,240.4,,19.13,,1334,,2.82,,,XX,19.04,,7.471,,3.1,
24-Dec-2021 14:00,6.323,,271.3,,11.08,,1430,,1.26,,,XX,13.27,,6.154,,1.2,
24-Dec-2021 15:00,7.867,,270.5,,13.21,,1506,,1.03,,,XX,12.92,,7.667,,2.5,
24-Dec-2021 16:00,7.02,,261.5,,12.51,,1647,,1.73,,,XX,7.14,,6.966,,0.2,
24-Dec-2021 17:00,6.68,,259.8,,9.98,,1725,,1.49,,,XX,9.6,,6.587,,-0.1,
24-Dec-2021 18:00,8.33,,240.2,,12.31,,1832,,1.64,,,XX,11.66,,8.16,,2.5,
24-Dec-2021 19:00,5.768,,214.7,,9.96,,1900,,1.06,,,XX,10.36,,5.673,,2,
24-Dec-2021 20:00,5.277,,215,,8.76,,2056,,0.31,,,XX,15.25,,5.09,,2.6,
24-Dec-2021 21:00,6.946,,228.3,,9.12,,2152,,0.4,,,XX,7.96,,6.879,,5.5,
24-Dec-2021 22:00,4.536,,251,,8.47,,2232,,-0.43,,,XX,23.57,,4.152,,3.8,
24-Dec-2021 23:00,2.443,,357.2,,7.567,,2306,,-2.48,,,XX,65.84,,0.829,,1.3,
25-Dec-2021 00:00,5.408,,218.1,,7.763,,14,,-0.18,,,XX,13.78,,5.252,,4.4,
25-Dec-2021 01:00,6.064,,220,,9.39,,141,,0.17,,,XX,14.17,,5.878,,21.1,
25-Dec-2021 02:00,6.415,,234,,8.92,,244,,-0.05,,,XX,13.58,,6.234,,12.6,
25-Dec-2021 03:00,2.101,,11.6,,4.666,,323,,-4,,,XX,39.19,,1.609,,0.5,
25-Dec-2021 04:00,2.138,,0.9,,5.038,,415,,-4.1,,,XX,49.59,,1.336,,0.3,
25-Dec-2021 05:00,6.021,,236.2,,10.57,,516,,-1.28,,,XX,30.61,,5.161,,29.7,
25-Dec-2021 06:00,2.853,,18.5,,5.567,,623,,-5.5,,,XX,25.29,,2.575,,2.3,
25-Dec-2021 07:00,7.46,,231.4,,14.13,,748,,-1.45,,,XX,25.57,,6.717,,55.6,
25-Dec-2021 08:00,11.44,,210.4,,16.17,,813,,0.19,,,XX,9.1,,11.29,,38,
25-Dec-2021 09:00,13.57,,197.2,,18.25,,957,,0.2,,,XX,6.6,,13.48,,30.4,
25-Dec-2021 10:00,15.45,,187.9,,19.88,,1011,,0.11,,,XX,5.51,,15.37,,9.4,
25-Dec-2021 11:00,13.7,,181.8,,16.31,,1124,,0.58,,,XX,4.87,,13.65,,1.9,
25-Dec-2021 12:00,15.23,,180.5,,19.5,,1245,,0.19,,,XX,5.69,,15.16,,0,
25-Dec-2021 13:00,12.93,,178.9,,18.52,,1308,,-0.18,,,XX,6.05,,12.85,,1.9,
25-Dec-2021 14:00,12.07,,165.1,,16.74,,1453,,-0.33,,,XX,11.28,,11.84,,-1,
25-Dec-2021 15:00,12.54,,165.2,,17.95,,1501,,-0.15,,,XX,8.75,,12.4,,1.3,
25-Dec-2021 16:00,12.19,,159.1,,17.41,,1612,,-1.2,,,XX,6.96,,12.1,,1.4,
25-Dec-2021 17:00,13.1,,173.9,,17.45,,1759,,-1.64,,,XX,9.65,,12.92,,1.5,
25-Dec-2021 18:00,14.86,,180.2,,19.29,,1805,,-2.7,,,XX,7.13,,14.75,,2.8,
25-Dec-2021 19:00,8.45,,157.9,,14.8,,1957,,-3.28,,,XX,11.91,,8.26,,-0.3,
25-Dec-2021 20:00,10.91,,174.1,,14.84,,2040,,-1.99,,,XX,10.96,,10.71,,0.9,
25-Dec-2021 21:00,9.43,,196.1,,12.35,,2133,,-2.18,,,XX,16.55,,9.03,,3.9,
25-Dec-2021 22:00,9.42,,230.7,,15.13,,2246,,-2.71,,,XX,9.16,,9.3,,2.8,
25-Dec-2021 23:00,8.86,,233.9,,15.37,,2301,,-3.99,,,XX,9.31,,8.74,,4.1,
26-Dec-2021 00:00,2.832,,304.8,,12.11,,50,,-4.66,,,XX,49.76,,1.763,,0.2,
26-Dec-2021 01:00,8.35,,217.2,,16.45,,113,,-4.43,,,XX,18.3,,7.92,,4.8,
26-Dec-2021 02:00,11.05,,222.2,,17.62,,224,,-4.61,,,XX,8.15,,10.94,,7.4,
26-Dec-2021 03:00,6.158,,249.8,,14.74,,308,,-5.6,,,XX,23.75,,5.629,,3.8,
26-Dec-2021 04:00,9.12,,231,,13.94,,454,,-5.44,,,XX,11.82,,8.93,,5,
26-Dec-2021 05:00,13.23,,240,,21.27,,521,,-5.36,,,XX,18.14,,12.57,,19.6,
26-Dec-2021 06:00,11.08,,260.2,,18.6,,626,,-5.85,,,XX,14.39,,10.73,,22,
26-Dec-2021 07:00,8.16,,272.4,,12.68,,743,,-5.53,,,XX,19.52,,7.685,,11.8,
26-Dec-2021 08:00,11.3,,256,,16.54,,833,,-4.54,,,XX,7.35,,11.21,,25.2,
26-Dec-2021 09:00,9.17,,263.4,,14.35,,902,,-3.95,,,XX,15.01,,8.85,,22.6,
26-Dec-2021 10:00,8.5,,281.2,,14.7,,1047,,-3.61,,,XX,16.2,,8.16,,21.1,
26-Dec-2021 11:00,4.635,,254.7,,13.21,,1100,,-2.06,,,XX,30.01,,3.998,,2.9,
26-Dec-2021 12:00,3.262,,272.8,,7.371,,1200,,-1.67,,,XX,58.95,,1.535,,-0.1,
26-Dec-2021 13:00,1.989,,165.7,,6.41,,1356,,-0.97,,,XX,40.92,,1.481,,0.5,
26-Dec-2021 14:00,5.038,,307.4,,14.43,,1454,,-1.91,,,XX,48.71,,3.216,,8.2,
26-Dec-2021 15:00,11.03,,265.2,,17.05,,1523,,-2.55,,,XX,11.01,,10.83,,17.1,
26-Dec-2021 16:00,8.25,,289.2,,14.52,,1606,,-3.42,,,XX,24.46,,7.495,,8.1,
26-Dec-2021 17:00,8.3,,306.8,,15.03,,1755,,-4.1,,,XX,13.22,,8.08,,4.3,
26-Dec-2021 18:00,6.429,,290.9,,12.88,,1805,,-3.15,,,XX,14.21,,6.231,,5.1,
26-Dec-2021 19:00,5.143,,172.7,,11.41,,1937,,-2.16,,,XX,31.19,,4.381,,14,
26-Dec-2021 20:00,2.067,,77.9,,4.666,,2041,,-2.9,,,XX,46.98,,1.372,,1.2,
26-Dec-2021 21:00,1.937,,25.6,,4.529,,2111,,-2.65,,,XX,46.33,,1.304,,2.9,
26-Dec-2021 22:00,2.461,,36.1,,5.979,,2225,,-2.26,,,XX,37.52,,1.933,,12.5,
26-Dec-2021 23:00,4.704,,263.6,,17.15,,2334,,-1.3,,,XX,43.19,,3.366,,118.2,
27-Dec-2021 00:00,9.9,,232,,16.72,,22,,-1.05,,,XX,14.5,,9.59,,117.5,
27-Dec-2021 01:00,8.08,,215.3,,12.58,,105,,-1.78,,,XX,13.61,,7.848,,52,
27-Dec-2021 02:00,9.13,,235.9,,12.09,,251,,-2.29,,,XX,6.92,,9.07,,103,
27-Dec-2021 03:00,9.68,,218.7,,12.74,,313,,-2.61,,,XX,17.92,,9.21,,133.9,
27-Dec-2021 04:00,8.56,,199.4,,11.27,,402,,-3.44,,,XX,14.59,,8.28,,75.7,
27-Dec-2021 05:00,8.96,,185.2,,13.43,,555,,-3.95,,,XX,11.99,,8.77,,127.3,
27-Dec-2021 06:00,10.46,,182.6,,13,,655,,-3.67,,,XX,5.39,,10.41,,97.3,
27-Dec-2021 07:00,10.7,,190.5,,13.58,,729,,-3.17,,,XX,5.67,,10.64,,122,
27-Dec-2021 08:00,10.97,,186.2,,13.94,,840,,-3.03,,,XX,5.42,,10.92,,245.6,
27-Dec-2021 09:00,9.83,,189.3,,12.7,,935,,-3.16,,,XX,6,,9.78,,80,
27-Dec-2021 10:00,8.4,,182.9,,11.94,,1007,,-3.62,,,XX,7.15,,8.34,,16,
27-Dec-2021 11:00,7.604,,184.9,,10.59,,1156,,-2.88,,,XX,8.22,,7.525,,1.2,
27-Dec-2021 12:00,6.002,,228.8,,9.82,,1239,,-1.95,,,XX,19.58,,5.651,,3.1,
27-Dec-2021 13:00,1.952,,324.1,,6.136,,1310,,-2.32,,,XX,30.99,,1.666,,1.5,
27-Dec-2021 14:00,5.461,,278.1,,10.49,,1420,,-1.95,,,XX,12.06,,5.34,,-0.3,
27-Dec-2021 15:00,3.171,,280.2,,6.92,,1500,,-1.6,,,XX,51.57,,1.886,,5.3,
27-Dec-2021 16:00,4.183,,292.6,,7.625,,1620,,-3.18,,,XX,21.08,,3.899,,8.2,
27-Dec-2021 17:00,2.487,,305.1,,6.175,,1704,,-3.29,,,XX,21.1,,2.318,,1,
27-Dec-2021 18:00,1.479,,9.1,,2.471,,1836,,-3.6,,,XX,38.38,,1.147,,1.3,
27-Dec-2021 19:00,1.908,,46.1,,3.392,,1922,,-4.55,,,XX,21.19,,1.777,,2,
27-Dec-2021 20:00,1.945,,74.9,,4.274,,2009,,-3.95,,,XX,38.9,,1.496,,2.5,
27-Dec-2021 21:00,1.812,,43.9,,3.431,,2157,,-3.89,,,XX,44.87,,1.256,,1,
27-Dec-2021 22:00,1.821,,50.1,,3.764,,2232,,-4.93,,,XX,44.57,,1.27,,1.1,
27-Dec-2021 23:00,3.245,,57.4,,6.567,,2346,,-7.63,,,XX,16,,3.118,,1.4,
28-Dec-2021 00:00,3.605,,70.8,,5.822,,25,,-8.84,,,XX,12.66,,3.517,,0.8,
28-Dec-2021 01:00,3.524,,58.2,,5.175,,107,,-9.96,,,XX,14.49,,3.411,,1.5,
28-Dec-2021 02:00,3.151,,54.1,,4.489,,209,,-9.64,,,XX,17.34,,3.006,,0.4,
28-Dec-2021 03:00,2.712,,23.5,,4.176,,314,,-8.01,,,XX,12.15,,2.651,,-0.1,
28-Dec-2021 04:00,3.246,,40.5,,5.077,,444,,-7.25,,,XX,16.49,,3.111,,0,
28-Dec-2021 05:00,2.993,,48,,4.901,,514,,-6.72,,,XX,17.28,,2.857,,0.1,
28-Dec-2021 06:00,3.629,,24.9,,6.214,,623,,-5.27,,,XX,27.28,,3.217,,1.2,
28-Dec-2021 07:00,3.752,,62.9,,5.842,,755,,-6.21,,,XX,16,,3.605,,1,
28-Dec-2021 08:00,3.975,,74.4,,6.175,,826,,-5.73,,,XX,9.39,,3.921,,0.8,
28-Dec-2021 09:00,2.791,,60,,4.215,,941,,-3.55,,,XX,22.91,,2.568,,-0.2,
28-Dec-2021 10:00,2.377,,44.4,,4.45,,1044,,-1.81,,,XX,13.79,,2.308,,-4.2,
28-Dec-2021 11:00,1.608,,60.8,,3.411,,1157,,-0.92,,,XX,27.82,,1.418,,-2.5,
28-Dec-2021 12:00,0.733,,348.4,,2.157,,1210,,-0.11,,,XX,49.05,,0.464,,-0.7,
28-Dec-2021 13:00,2.434,,319,,4.764,,1330,,-0.11,,,XX,28.1,,2.141,,1.3,
28-Dec-2021 14:00,1.938,,280.8,,4.881,,1408,,0.88,,,XX,30.97,,1.655,,-2.8,
28-Dec-2021 15:00,2.806,,297.9,,5.058,,1536,,-0.22,,,XX,18.64,,2.657,,4.4,
28-Dec-2021 16:00,2.084,,8.5,,3.901,,1656,,-2.43,,,XX,57.96,,1.017,,4.5,
28-Dec-2021 17:00,2.211,,58.6,,3.745,,1750,,-3.93,,,XX,20.96,,2.063,,0.9,
28-Dec-2021 18:00,2.482,,37.4,,3.823,,1802,,-4.12,,,XX,28.57,,2.173,,3.4,
28-Dec-2021 19:00,2.361,,71.8,,4.47,,1941,,-5.25,,,XX,23.08,,2.169,,0.4,
28-Dec-2021 20:00,2.533,,44.4,,3.607,,2038,,-7.14,,,XX,17.51,,2.415,,3.9,
28-Dec-2021 21:00,2.871,,44.4,,3.823,,2133,,-8.6,,,XX,14.67,,2.776,,-0.6,
28-Dec-2021 22:00,2.7,,34.2,,3.98,,2215,,-8.51,,,XX,10.8,,2.652,,-0.2,
28-Dec-2021 23:00,2.986,,46,,4.509,,2335,,-11.05,,,XX,8.17,,2.955,,0.3,
29-Dec-2021 00:00,3.051,,45.8,,4.842,,23,,-11.41,,,XX,11.35,,2.991,,-1,
29-Dec-2021 01:00,2.774,,29.2,,4.666,,138,,-10.61,,,XX,14.17,,2.689,,1.2,
29-Dec-2021 02:00,2.544,,28.3,,3.725,,226,,-9.51,,,XX,11.38,,2.494,,-0.4,
29-Dec-2021 03:00,3.28,,37.7,,4.744,,326,,-8.61,,,XX,12.73,,3.199,,-2.3,
29-Dec-2021 04:00,4.035,,37.5,,5.94,,457,,-8.08,,,XX,16.82,,3.861,,-0.3,
29-Dec-2021 05:00,4.52,,123.2,,6.43,,538,,-5.11,,,XX,47.67,,2.954,,-1.7,
29-Dec-2021 06:00,2.654,,226.2,,5.352,,610,,-5.14,,,XX,68.11,,0.777,,0.8,
29-Dec-2021 07:00,2.484,,45.1,,4.45,,711,,-7.46,,,XX,11.27,,2.435,,0.9,
29-Dec-2021 08:00,2.742,,49.9,,3.941,,823,,-4.8,,,XX,25.83,,2.464,,1.7,
29-Dec-2021 09:00,3.439,,90.1,,6.018,,951,,-2.75,,,XX,9.78,,3.389,,-0.9,
29-Dec-2021 10:00,3.465,,139.9,,6.43,,1033,,-2.13,,,XX,32.65,,2.902,,-0.3,
29-Dec-2021 11:00,1.033,,276,,2.294,,1105,,-2.19,,,XX,46.4,,0.694,,1.8,
29-Dec-2021 12:00,2.544,,155.4,,5.371,,1256,,-2.34,,,XX,22.9,,2.34,,2,
29-Dec-2021 13:00,1.984,,190.9,,5.607,,1309,,-1.53,,,XX,34.13,,1.632,,0.4,
29-Dec-2021 14:00,0.559,,136.1,,2.569,,1452,,-0.56,,,XX,30.6,,0.48,,0.6,
29-Dec-2021 15:00,1.973,,147.6,,3.059,,1532,,-2.05,,,XX,21.14,,1.838,,2.9,
29-Dec-2021 16:00,1.693,,71.2,,3.921,,1646,,-3.63,,,XX,25.33,,1.528,,3.3,
29-Dec-2021 17:00,3.532,,49.4,,5.293,,1758,,-7.03,,,XX,15.07,,3.41,,6.4,
29-Dec-2021 18:00,3.966,,47.9,,5.881,,1835,,-7.94,,,XX,9.73,,3.908,,1.7,
29-Dec-2021 19:00,3.258,,59.2,,4.803,,1918,,-8.37,,,XX,11.35,,3.194,,0.5,
29-Dec-2021 20:00,3.043,,29.8,,4.705,,2044,,-9.66,,,XX,10.7,,2.99,,4,
29-Dec-2021 21:00,3.195,,37.6,,4.372,,2101,,-10.23,,,XX,12.5,,3.118,,1.4,
29-Dec-2021 22:00,2.885,,44.4,,4.137,,2252,,-9.5,,,XX,17.43,,2.752,,0.6,
29-Dec-2021 23:00,2.723,,57.3,,4.293,,2301,,-9.67,,,XX,13.88,,2.643,,-1.3,
30-Dec-2021 00:00,2.275,,57.7,,3.176,,6,,-9.76,,,XX,13.74,,2.209,,0.7,
30-Dec-2021 01:00,1.635,,24.8,,2.588,,100,,-8.79,,,XX,15.46,,1.575,,0.5,
30-Dec-2021 02:00,0.92,,8.5,,2.039,,224,,-8.26,,,XX,20.35,,0.862,,1,
30-Dec-2021 03:00,1.524,,26.8,,2.569,,301,,-8.13,,,XX,14.61,,1.474,,-1,
30-Dec-2021 04:00,2.332,,17.7,,3.47,,431,,-8.2,,,XX,12.13,,2.279,,0.9,
30-Dec-2021 05:00,1.729,,24.2,,2.961,,501,,-8.02,,,XX,13.3,,1.682,,1.3,
30-Dec-2021 06:00,1.768,,18.2,,2.804,,611,,-8.54,,,XX,23.94,,1.614,,0.2,
30-Dec-2021 07:00,2.113,,51.3,,3.157,,751,,-8.49,,,XX,8.43,,2.09,,0.1,
30-Dec-2021 08:00,2.356,,49.2,,3.157,,849,,-7.98,,,XX,14.37,,2.282,,1.3,
30-Dec-2021 09:00,2.556,,54.7,,3.411,,918,,-7.64,,,XX,8.82,,2.526,,-0.2,
30-Dec-2021 10:00,2.058,,54.9,,3.705,,1011,,-6.99,,,XX,12.94,,2.006,,-1.9,
30-Dec-2021 11:00,0.655,,39.3,,2.196,,1104,,-5.92,,,XX,41.89,,0.48,,-0.6,
30-Dec-2021 12:00,0.58,,329.1,,1.824,,1239,,-5.45,,,XX,65.39,,0.202,,-3.9,
30-Dec-2021 13:00,1.445,,150.6,,2.784,,1354,,-4.78,,,XX,26.02,,1.296,,-2.6,
30-Dec-2021 14:00,0.908,,185.3,,3.451,,1402,,-2.95,,,XX,30.33,,0.78,,-0.7,
30-Dec-2021 15:00,0.895,,281.2,,2.412,,1550,,-2.69,,,XX,40.78,,0.668,,1,
30-Dec-2021 16:00,0.795,,313.9,,2.412,,1630,,-3.97,,,XX,26.09,,0.713,,2.6,
30-Dec-2021 17:00,1.053,,24.9,,2.02,,1711,,-4.9,,,XX,39.4,,0.804,,1,
30-Dec-2021 18:00,2.531,,46.2,,4.058,,1845,,-5.53,,,XX,15.54,,2.438,,1.2,
30-Dec-2021 19:00,2.747,,48.2,,3.96,,1955,,-5.06,,,XX,18.51,,2.604,,0.6,
30-Dec-2021 20:00,3.546,,53.8,,5.528,,2019,,-7.11,,,XX,19.96,,3.331,,2.7,
30-Dec-2021 21:00,2.939,,43.3,,4.666,,2103,,-7.19,,,XX,11.26,,2.882,,0.1,
30-Dec-2021 22:00,3.067,,50.5,,4.529,,2255,,-8.03,,,XX,15.1,,2.96,,-0.5,
30-Dec-2021 23:00,3.93,,50.7,,5.861,,2310,,-8.37,,,XX,13.38,,3.823,,-0.4,
31-Dec-2021 00:00,3.025,,44,,4.685,,14,,-8.03,,,XX,10.05,,2.979,,-1.9,
31-Dec-2021 01:00,3.481,,50.9,,4.999,,148,,-7.55,,,XX,13.82,,3.38,,-0.2,
31-Dec-2021 02:00,3.047,,54.7,,5.273,,205,,-6.11,,,XX,13.79,,2.958,,-0.9,
31-Dec-2021 03:00,3.708,,64.7,,5.509,,324,,-6.4,,,XX,11.55,,3.632,,-1,
31-Dec-2021 04:00,2.735,,1,,4.529,,433,,-2.73,,,XX,37.27,,2.156,,-2.8,
31-Dec-2021 05:00,3.053,,337,,5.175,,522,,-0.7,,,XX,40.26,,2.299,,-0.1,
31-Dec-2021 06:00,3.266,,66.7,,6.489,,643,,-2.83,,,XX,52.24,,1.908,,-0.9,
31-Dec-2021 07:00,3.138,,44.9,,6.9,,724,,-2.94,,,XX,42.06,,2.292,,1,
31-Dec-2021 08:00,2.88,,71.1,,5.293,,801,,-3.62,,,XX,21.93,,2.669,,1.5,
31-Dec-2021 09:00,2.126,,82.4,,3.568,,906,,-0.49,,,XX,19.68,,2.001,,-2.2,
31-Dec-2021 10:00,2.418,,134,,3.411,,1021,,1.58,,,XX,17.72,,2.303,,-4,
31-Dec-2021 11:00,1.525,,158.8,,4.96,,1200,,3.68,,,XX,65.13,,0.539,,-5.1,
31-Dec-2021 12:00,7.239,,303.4,,11.19,,1259,,3.09,,,XX,9.11,,7.147,,0.2,
31-Dec-2021 13:00,8.85,,298.2,,13.76,,1336,,2.31,,,XX,7.7,,8.77,,3.6,
31-Dec-2021 14:00,7.813,,6.4,,12.84,,1442,,0.2,,,XX,22.88,,7.19,,12.3,
31-Dec-2021 15:00,8.32,,28.7,,12.29,,1508,,-2.27,,,XX,14.08,,8.06,,7.7,
31-Dec-2021 16:00,7.851,,27,,13.11,,1610,,-4.61,,,XX,8.07,,7.773,,20.7,
