,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
19-Dec-2021 17:00,1.717,,892.2,,145.4,,3.157,,1707,,4.47,,44.23,,25.04,,1.553,,7,
19-Dec-2021 18:00,1.459,,892.6,,162.8,,2.667,,1817,,2.26,,49.9,,32.55,,1.224,,5.4,
19-Dec-2021 19:00,2.217,,892.9,,192.6,,4.254,,1941,,2.92,,52.45,,18.13,,2.106,,3.8,
19-Dec-2021 20:00,1.955,,893.1,,179.1,,3,,2055,,1.35,,48.24,,21.3,,1.82,,3.8,
19-Dec-2021 21:00,1.042,,893.4,,181.2,,2.255,,2152,,2.27,,45.45,,33.87,,0.86,,3.6,
19-Dec-2021 22:00,1.297,,893.4,,258.9,,3.215,,2236,,1.53,,56.75,,62.24,,0.531,,5,
19-Dec-2021 23:00,1.042,,893.5,,297.3,,2.725,,2307,,-0.94,,57.72,,43.08,,0.747,,4.2,
20-Dec-2021 00:00,0.522,,893.6,,261.1,,2.373,,29,,-1.4,,61.6,,68.08,,0.153,,4,
20-Dec-2021 01:00,0.76,,893.6,,337,,2.098,,152,,-2.5,,63.83,,45.59,,0.519,,5.7,
20-Dec-2021 02:00,0.869,,894,,288.5,,2.373,,245,,-2.79,,64.65,,48.65,,0.555,,4.5,
20-Dec-2021 03:00,1.587,,894.1,,170.6,,2.431,,352,,-2.9,,64.66,,49.51,,0.994,,5.4,
20-Dec-2021 04:00,1.516,,894,,203.1,,2.608,,449,,-1.54,,57.31,,23.03,,1.393,,3.9,
20-Dec-2021 05:00,1.185,,894.3,,202.9,,2.333,,500,,-2.45,,65.1,,27.26,,1.051,,6.4,
20-Dec-2021 06:00,0.634,,895,,9.5,,1.569,,654,,-3.31,,71.53,,37.98,,0.495,,7.1,
20-Dec-2021 07:00,0.829,,895.7,,346,,1.961,,712,,-3.53,,71.84,,48.05,,0.537,,5.6,
20-Dec-2021 08:00,0.42,,896.1,,124.6,,1.314,,844,,-1.38,,58.05,,47.07,,0.279,,6.8,
20-Dec-2021 09:00,0.676,,896.5,,53.6,,1.941,,950,,0.77,,55.72,,35.35,,0.547,,7.1,
20-Dec-2021 10:00,1.026,,896.5,,44.7,,2.333,,1051,,1.88,,47.64,,28.32,,0.901,,4.6,
20-Dec-2021 11:00,0.966,,895.5,,62.2,,2.314,,1155,,4.09,,44.92,,39.4,,0.738,,3.6,
20-Dec-2021 12:00,1.572,,894.6,,54.2,,3.353,,1222,,5.22,,40.41,,24.32,,1.43,,3.8,
20-Dec-2021 13:00,1.32,,894.1,,24.3,,2.784,,1303,,5.94,,40.23,,22.68,,1.216,,4.7,
20-Dec-2021 14:00,1.24,,894,,19.9,,2.647,,1457,,6.1,,42.49,,20.76,,1.159,,5.8,
20-Dec-2021 15:00,0.974,,894,,354.1,,1.922,,1500,,5.51,,42.59,,22.86,,0.897,,8.9,
20-Dec-2021 16:00,1.021,,894.2,,340.1,,2,,1658,,4.75,,47.32,,40.58,,0.765,,6.8,
20-Dec-2021 17:00,1.14,,894.4,,219.1,,2.725,,1715,,3.99,,55.1,,52.7,,0.657,,7.8,
20-Dec-2021 18:00,0.757,,894.6,,236.8,,1.745,,1825,,3.64,,51.32,,30.61,,0.649,,7.6,
20-Dec-2021 19:00,0.769,,894.9,,214.8,,2.137,,1959,,2.31,,61.82,,43.85,,0.543,,6.6,
20-Dec-2021 20:00,1.56,,895.4,,180.5,,3.392,,2022,,1.88,,50.45,,54.13,,0.863,,7.2,
20-Dec-2021 21:00,1.689,,896,,319.5,,4.058,,2106,,0.9,,66.47,,34.02,,1.391,,7.7,
20-Dec-2021 22:00,1.31,,896.3,,293.9,,3.137,,2235,,0.64,,53.44,,26.72,,1.167,,5.8,
20-Dec-2021 23:00,0.923,,896.2,,287.6,,1.922,,2340,,1.39,,67.81,,51.01,,0.557,,6.4,
21-Dec-2021 00:00,1.004,,896.2,,176.3,,1.804,,12,,-0.24,,57.34,,36.38,,0.801,,6.5,
21-Dec-2021 01:00,0.791,,896.5,,279.3,,2.588,,131,,1.25,,60.28,,43.12,,0.567,,5.6,
21-Dec-2021 02:00,1.034,,896.6,,313.7,,1.902,,233,,-1.19,,63.81,,32.05,,0.872,,6,
21-Dec-2021 03:00,1.024,,896.7,,319.1,,1.863,,318,,-0.78,,63.77,,28.71,,0.895,,5.8,
21-Dec-2021 04:00,0.795,,896.4,,316.6,,1.412,,422,,-1.27,,70.32,,43.66,,0.564,,5.9,
21-Dec-2021 05:00,0.661,,896.4,,325.1,,1.491,,550,,-2.92,,73.84,,59.01,,0.31,,7.1,
21-Dec-2021 06:00,1.253,,896.4,,296.6,,2.627,,639,,-2.85,,75.48,,15.62,,1.207,,6.4,
21-Dec-2021 07:00,0.587,,896.4,,265.3,,1.549,,735,,-3.08,,69.45,,48.78,,0.374,,7.5,
21-Dec-2021 08:00,0.904,,896.6,,125,,2.392,,810,,-3.12,,73,,52.54,,0.524,,11.3,
21-Dec-2021 09:00,0.779,,896.7,,3,,2.725,,915,,-0.12,,50.2,,38.45,,0.603,,7.7,
21-Dec-2021 10:00,1.407,,896.6,,72.3,,2.961,,1018,,2.11,,52.88,,30.16,,1.212,,6.4,
21-Dec-2021 11:00,1.058,,895.1,,3.4,,2.882,,1109,,3.64,,39.75,,43.79,,0.749,,,AX
21-Dec-2021 12:00,1.315,,894.5,,44.3,,2.667,,1249,,5.33,,37.08,,38.28,,1.021,,,AV
21-Dec-2021 13:00,1.23,,893.5,,84.6,,2.431,,1358,,6.63,,35.27,,32.13,,1.036,,,AV
21-Dec-2021 14:00,0.78,,892.9,,80.9,,2.392,,1445,,7.58,,35.88,,33.55,,0.647,,,AV
21-Dec-2021 15:00,1.396,,892.9,,40,,2.529,,1506,,6.41,,43.66,,29.34,,1.213,,6.6,
21-Dec-2021 16:00,0.928,,893.1,,266.5,,2.02,,1650,,5.04,,45.3,,50.68,,0.565,,9.2,
21-Dec-2021 17:00,1.102,,893.3,,238.3,,2.961,,1743,,3.86,,52.67,,34.29,,0.905,,7.5,
21-Dec-2021 18:00,1.044,,893.5,,171.8,,2.373,,1857,,1.51,,49.03,,35.29,,0.846,,9.3,
21-Dec-2021 19:00,0.926,,893.6,,215.7,,2.823,,1924,,1.94,,42.2,,51.34,,0.554,,6.8,
21-Dec-2021 20:00,1.167,,893.6,,218.7,,2.745,,2001,,1.66,,55.41,,65.22,,0.41,,5,
21-Dec-2021 21:00,1.336,,893.6,,220,,2.667,,2146,,0.72,,57.01,,60.76,,0.584,,6.5,
21-Dec-2021 22:00,1.42,,893.4,,222.4,,3.078,,2210,,0.31,,55.12,,69.19,,0.384,,7.2,
21-Dec-2021 23:00,0.829,,893.1,,192.7,,2.275,,2323,,-1.04,,63.47,,71.36,,0.185,,5.3,
22-Dec-2021 00:00,1.01,,892.8,,316.9,,2.373,,55,,-0.45,,66.19,,42.1,,0.737,,6.4,
22-Dec-2021 01:00,1.032,,892.3,,167.9,,2.823,,131,,-1.63,,73.31,,44.02,,0.727,,4.7,
22-Dec-2021 02:00,0.713,,892.1,,220.9,,2.529,,211,,-2.09,,69.71,,74.28,,0.113,,6,
22-Dec-2021 03:00,1.455,,891.9,,315.6,,3.882,,315,,-2.65,,69.98,,36.48,,1.16,,4.8,
22-Dec-2021 04:00,0.812,,891.7,,217.4,,1.902,,453,,-2.16,,69.78,,71.73,,0.175,,5.9,
22-Dec-2021 05:00,0.755,,891.6,,217.9,,2.079,,525,,-2.28,,83.6,,69.69,,0.196,,7,
22-Dec-2021 06:00,1.013,,891.7,,171.2,,3.137,,639,,-3.39,,72.31,,51.88,,0.597,,7.3,
22-Dec-2021 07:00,1.298,,891.8,,158.1,,3.294,,751,,-1.94,,66.3,,34.79,,1.059,,6.8,
22-Dec-2021 08:00,1.414,,891.5,,184.3,,3.49,,837,,-0.28,,61.53,,47.5,,0.928,,6.5,
22-Dec-2021 09:00,1.775,,891.5,,123.7,,4.176,,959,,1.62,,66.14,,53.13,,1.011,,9.6,
22-Dec-2021 10:00,2.121,,891.8,,12.7,,5.548,,1005,,0.22,,61.06,,28.06,,1.866,,7,
22-Dec-2021 11:00,1.067,,890.8,,87,,2.667,,1104,,1.94,,50.54,,68.89,,0.295,,5.9,
22-Dec-2021 12:00,0.886,,889.7,,100.3,,2.431,,1239,,3.46,,46.35,,38.19,,0.689,,4.8,
22-Dec-2021 13:00,0.778,,888.8,,162,,1.843,,1326,,5.38,,39.73,,47.21,,0.513,,4.9,
22-Dec-2021 14:00,0.936,,888.1,,27.1,,3.059,,1453,,6.69,,42.92,,59.05,,0.439,,4,
22-Dec-2021 15:00,1.575,,887.5,,2.6,,2.843,,1558,,6.35,,44.22,,21.21,,1.467,,6.7,
22-Dec-2021 16:00,2.769,,887.7,,336,,4.744,,1622,,4.74,,49.78,,31.49,,2.351,,8.1,
22-Dec-2021 17:00,1.461,,887.6,,293.4,,3.098,,1712,,4.57,,52.54,,57.13,,0.734,,7.3,
22-Dec-2021 18:00,1.927,,887.5,,334.4,,3.372,,1857,,4.17,,53.17,,26.68,,1.718,,8,
22-Dec-2021 19:00,1.11,,888.1,,303.5,,3.313,,1900,,4.32,,47.67,,32.56,,0.931,,8.4,
22-Dec-2021 20:00,1.022,,888.9,,252,,2.216,,2030,,4.59,,47.49,,50.28,,0.628,,9.1,
22-Dec-2021 21:00,1.234,,888.8,,154.3,,2.961,,2129,,4.35,,70.69,,21.45,,1.147,,6.6,
22-Dec-2021 22:00,1.034,,888.8,,194,,2.667,,2214,,3.85,,63.34,,58.4,,0.496,,6.7,
22-Dec-2021 23:00,1.644,,888.4,,162.6,,3.157,,2345,,3.9,,71.72,,44.1,,1.156,,3.4,
23-Dec-2021 00:00,2.648,,887.2,,154.4,,6.724,,50,,3.75,,66.66,,34.46,,2.169,,5.8,
23-Dec-2021 01:00,2.527,,886.6,,320,,6.057,,104,,4.43,,77.2,,54.53,,1.381,,5.3,
23-Dec-2021 02:00,1.811,,885.8,,244.6,,5.783,,258,,4.26,,80.9,,62.66,,0.727,,6.1,
23-Dec-2021 03:00,3.526,,885.3,,166.7,,11.04,,313,,7.19,,84.3,,52.57,,2.041,,5.4,
23-Dec-2021 04:00,5.745,,885.1,,127,,11.51,,421,,7.31,,86.1,,26.89,,5.112,,5.6,
23-Dec-2021 05:00,5.871,,885.3,,143,,11.84,,504,,7.54,,81.2,,28.22,,5.158,,6.7,
23-Dec-2021 06:00,4.581,,884.1,,143.6,,13.84,,630,,8.78,,66.81,,43.42,,3.265,,-0.3,
23-Dec-2021 07:00,10.21,,884,,166.9,,17.07,,755,,8.44,,87.7,,16.5,,9.78,,8.6,
23-Dec-2021 08:00,11.49,,884.2,,168.1,,17.13,,828,,7.78,,89.4,,10.69,,11.29,,8.4,
23-Dec-2021 09:00,13.16,,883.7,,168.3,,19.74,,918,,8,,90.8,,10.07,,12.96,,1.7,
23-Dec-2021 10:00,13.39,,882.9,,170.4,,19.05,,1029,,8,,89.4,,9.52,,13.2,,1.7,
23-Dec-2021 11:00,12.87,,881.7,,173.7,,18.44,,1150,,8.29,,89.2,,8.95,,12.71,,1.1,
23-Dec-2021 12:00,11.94,,881.1,,172.5,,16.6,,1234,,8.25,,91,,8.26,,11.82,,1.7,
23-Dec-2021 13:00,11.74,,880.1,,173.7,,17.37,,1329,,8.38,,90.6,,9.63,,11.57,,1.1,
23-Dec-2021 14:00,10.91,,879.5,,175,,15.9,,1433,,8.72,,89.8,,8.78,,10.78,,2.6,
23-Dec-2021 15:00,11,,879.1,,168.2,,16.62,,1539,,8.81,,90.8,,8.41,,10.88,,2.4,
23-Dec-2021 16:00,10.87,,878.5,,164.9,,16.62,,1657,,8.67,,88.2,,11.48,,10.65,,2.9,
23-Dec-2021 17:00,12.74,,877.9,,169,,19.03,,1750,,8.55,,87.9,,7.86,,12.62,,0.4,
23-Dec-2021 18:00,11.42,,878.1,,170.4,,20.25,,1826,,9.07,,63.56,,12.5,,11.14,,3.7,
23-Dec-2021 19:00,7.93,,878.9,,168.9,,14.72,,1900,,9.06,,88.9,,18.4,,7.521,,7.1,
23-Dec-2021 20:00,9.82,,878.7,,166.4,,17.01,,2016,,8.61,,80.2,,13.06,,9.57,,0.1,
23-Dec-2021 21:00,11.41,,878,,169.3,,20.44,,2152,,9.13,,71.92,,12.7,,11.13,,1.5,
23-Dec-2021 22:00,11.91,,878.1,,176,,18.99,,2216,,8.39,,86,,10.06,,11.72,,5.3,
23-Dec-2021 23:00,10.42,,878,,181.3,,20.05,,2354,,9.56,,56.68,,16.3,,10,,0.6,
24-Dec-2021 00:00,4.434,,878.2,,153,,13.19,,1,,9.92,,61.05,,69.12,,1.205,,4.5,
24-Dec-2021 01:00,3.225,,878.5,,39.6,,7.959,,121,,7.75,,61.21,,25.39,,2.908,,2.6,
24-Dec-2021 02:00,2.857,,878.5,,17.8,,6.704,,218,,8.06,,70.93,,35.14,,2.32,,0.5,
24-Dec-2021 03:00,2.435,,877.5,,107.4,,6.312,,337,,6.67,,55.42,,58.34,,1.172,,-1.9,
24-Dec-2021 04:00,3.106,,876.6,,59.2,,9.33,,451,,8.73,,41.08,,60.52,,1.372,,3,
24-Dec-2021 05:00,3.505,,877.2,,336.9,,8.63,,546,,8.23,,39.66,,65.69,,1.2,,3.8,
24-Dec-2021 06:00,5.631,,877.4,,288.6,,13.05,,607,,10.2,,34.71,,37.91,,4.398,,1.2,
24-Dec-2021 07:00,2.942,,877.7,,338.7,,9.61,,702,,9.17,,51.76,,71.21,,0.668,,4.2,
24-Dec-2021 08:00,4.384,,878.2,,184.9,,13.98,,843,,9.05,,58.59,,44.9,,3.037,,4.1,
24-Dec-2021 09:00,9.64,,878.3,,161.4,,15.03,,947,,8.96,,55.07,,13.08,,9.39,,7.8,
24-Dec-2021 10:00,8.01,,878,,139.9,,18.8,,1022,,10.99,,35.68,,30.88,,6.849,,-1.2,
24-Dec-2021 11:00,6.412,,877.4,,129.7,,15.84,,1158,,12.66,,50.28,,68.32,,1.85,,3.7,
24-Dec-2021 12:00,8.07,,877,,127.1,,16.56,,1202,,13.17,,29.27,,67.47,,2.471,,5.2,
24-Dec-2021 13:00,4.169,,877.7,,314.1,,12.27,,1308,,14.46,,32.7,,45.54,,2.851,,3.3,
24-Dec-2021 14:00,5.34,,878.1,,338.3,,12.98,,1421,,13.81,,28.71,,34.7,,4.36,,7.3,
24-Dec-2021 15:00,5.8,,879,,269,,15.41,,1521,,12.82,,26.41,,28.63,,5.076,,6.2,
24-Dec-2021 16:00,3.856,,880,,108.3,,12.11,,1609,,11.75,,27.9,,75.16,,0.536,,4.5,
24-Dec-2021 17:00,3.383,,880.6,,91.6,,9.06,,1703,,11.2,,40.12,,63.26,,1.32,,4,
24-Dec-2021 18:00,3.226,,881.2,,71.7,,8.82,,1809,,9.65,,41.77,,50.68,,1.963,,4.6,
24-Dec-2021 19:00,2.847,,881.9,,124.4,,8.19,,1918,,9.05,,48.13,,57.03,,1.436,,5.6,
24-Dec-2021 20:00,2.552,,882.9,,170.9,,6.077,,2011,,7.79,,44.85,,58.45,,1.223,,5.1,
24-Dec-2021 21:00,1.619,,883,,57.1,,4.176,,2130,,6.87,,48.86,,75.13,,0.226,,3,
24-Dec-2021 22:00,2.223,,883.4,,194.1,,5.058,,2224,,5.48,,48.86,,67.95,,0.659,,4.6,
24-Dec-2021 23:00,1.469,,883.6,,212.3,,5.136,,2327,,5.8,,50.98,,69.07,,0.401,,2.9,
25-Dec-2021 00:00,2.846,,883.4,,15.2,,5.959,,32,,6.65,,33.4,,54,,1.581,,5.1,
25-Dec-2021 01:00,4.041,,883.7,,345.3,,12.64,,134,,8.85,,29.29,,76.49,,0.438,,2.3,
25-Dec-2021 02:00,3.535,,883.9,,117,,9.55,,212,,8.1,,30.26,,68.29,,1.022,,2.7,
25-Dec-2021 03:00,1.933,,883.7,,48.1,,3.882,,344,,7.34,,30.45,,52.02,,1.136,,2.3,
25-Dec-2021 04:00,1.976,,883.2,,158.7,,5.038,,425,,5.51,,36.48,,57.17,,0.991,,3.6,
25-Dec-2021 05:00,1.392,,883.2,,296.8,,3.235,,548,,3.98,,43.1,,71.74,,0.3,,5.6,
25-Dec-2021 06:00,1.514,,883.3,,0.7,,3.49,,611,,3.55,,42,,51.61,,0.899,,4.7,
25-Dec-2021 07:00,1.894,,883.2,,235.1,,10.64,,756,,4.06,,49.66,,72.29,,0.385,,4.3,
25-Dec-2021 08:00,11.97,,883,,156.4,,18.6,,850,,5.75,,54.79,,9.23,,11.81,,9.6,
25-Dec-2021 09:00,13.48,,883.4,,141.3,,18.58,,931,,6.28,,56.52,,8.69,,13.33,,6.2,
25-Dec-2021 10:00,12.96,,883.6,,142.9,,19.25,,1035,,6.79,,51.58,,12.46,,12.66,,6.3,
25-Dec-2021 11:00,11.45,,883,,157.1,,19.33,,1103,,7.91,,49.02,,12.18,,11.2,,2.9,
25-Dec-2021 12:00,11.9,,882,,167.4,,16.07,,1231,,8.57,,47.64,,8.77,,11.76,,3.5,
25-Dec-2021 13:00,9.7,,881.4,,177.2,,14.45,,1352,,9.3,,23.57,,13.04,,9.45,,2,
25-Dec-2021 14:00,9.97,,881.4,,199.3,,15.25,,1436,,9.64,,27.1,,10.68,,9.8,,2,
25-Dec-2021 15:00,10.12,,880.5,,224.4,,15.8,,1526,,8.92,,22.72,,10.39,,9.95,,2,
25-Dec-2021 16:00,11.09,,879.7,,221.2,,17.95,,1604,,8.12,,26.49,,9.8,,10.93,,3.4,
25-Dec-2021 17:00,9.86,,879.8,,211,,16.21,,1713,,7.3,,38.37,,16.03,,9.48,,13.7,
25-Dec-2021 18:00,8.39,,879.1,,179.2,,12.98,,1840,,6.69,,60.6,,20.76,,7.838,,3.8,
25-Dec-2021 19:00,9.88,,878.3,,172.3,,14.94,,1951,,5.25,,62.92,,7.62,,9.79,,4.5,
25-Dec-2021 20:00,10.97,,878.1,,174.7,,15.66,,2059,,4.38,,72.5,,7.61,,10.87,,4.4,
25-Dec-2021 21:00,11.58,,878,,163.1,,18.13,,2123,,3.52,,87.1,,9.63,,11.42,,3.1,
25-Dec-2021 22:00,11.22,,877.7,,157.1,,18.31,,2212,,2.78,,81.7,,11.56,,10.99,,4.7,
25-Dec-2021 23:00,10.51,,877.3,,158.3,,15.8,,2321,,2.66,,85.4,,14.5,,10.17,,2.4,
26-Dec-2021 00:00,11.67,,877.1,,159.3,,20.78,,36,,3.14,,78.14,,10.99,,11.46,,3.5,
26-Dec-2021 01:00,10.5,,878.2,,183.2,,30.03,,135,,5.11,,42.9,,25.16,,9.49,,9,
26-Dec-2021 02:00,5.01,,879.6,,158.7,,15.76,,219,,4.31,,55.61,,61.53,,2.119,,9.8,
26-Dec-2021 03:00,9.31,,879.8,,154.2,,19.11,,321,,2.48,,37.15,,19.63,,8.76,,5.8,
26-Dec-2021 04:00,5.613,,880.6,,132,,16.11,,403,,4.46,,39.06,,47.95,,3.646,,9.3,
26-Dec-2021 05:00,4.108,,882.4,,326.1,,14.29,,506,,4.18,,26.49,,53.99,,2.283,,5.9,
26-Dec-2021 06:00,16.79,,881,,269.8,,29.48,,627,,4.52,,29.53,,18.61,,15.91,,162.9,
26-Dec-2021 07:00,16.75,,880.6,,281.1,,27.52,,748,,4.8,,11.65,,11.24,,16.43,,245.9,
26-Dec-2021 08:00,12.05,,882.5,,287.8,,22.19,,852,,6.76,,11.99,,17.77,,11.47,,47.6,
26-Dec-2021 09:00,11.36,,883.4,,319.9,,19.86,,929,,7.61,,13.11,,16.25,,10.9,,13.3,
26-Dec-2021 10:00,5.599,,883.9,,17.2,,13.47,,1003,,7.49,,24.29,,41.9,,4.101,,12.3,
26-Dec-2021 11:00,2.786,,883.8,,14.7,,5.371,,1151,,7.76,,20.76,,29.26,,2.422,,9.5,
26-Dec-2021 12:00,3.963,,883.6,,358.3,,7.625,,1250,,8.59,,21.62,,22.77,,3.65,,12.4,
26-Dec-2021 13:00,5.017,,883.5,,12.4,,8.35,,1309,,8.7,,22.56,,16.93,,4.798,,10,
26-Dec-2021 14:00,2.359,,883.2,,9.5,,6.841,,1402,,9.09,,20.07,,46.3,,1.588,,11.3,
26-Dec-2021 15:00,2.755,,882.7,,25,,9.15,,1518,,8.87,,23.97,,41.68,,2.026,,8,
26-Dec-2021 16:00,4.008,,882.8,,355.6,,9.39,,1644,,7.59,,30.34,,25.65,,3.606,,10.2,
26-Dec-2021 17:00,4.422,,883,,198.4,,11.88,,1754,,6.5,,28.6,,45.14,,3.049,,14.9,
26-Dec-2021 18:00,3.805,,883.8,,214.3,,8.72,,1835,,6.64,,36.2,,59.58,,1.747,,6.9,
26-Dec-2021 19:00,4.338,,883.8,,170.5,,9.12,,1957,,5.57,,22.58,,48.75,,2.767,,3.5,
26-Dec-2021 20:00,4.72,,883.8,,278.8,,10.39,,2008,,6.51,,38.63,,54.51,,2.582,,4.8,
26-Dec-2021 21:00,2.392,,884.3,,59,,7.919,,2145,,4.54,,41.13,,59.58,,1.098,,7.4,
26-Dec-2021 22:00,3.083,,884.5,,112.9,,7.998,,2216,,4.65,,42.37,,53.81,,1.722,,3.4,
26-Dec-2021 23:00,2.492,,884,,75.2,,5.607,,2342,,4,,45.05,,42.78,,1.797,,3.3,
27-Dec-2021 00:00,3.337,,883.1,,91.8,,8.64,,57,,3.77,,35.54,,38.13,,2.598,,5.7,
27-Dec-2021 01:00,4.252,,882.7,,47.5,,12.23,,150,,4.8,,33.71,,42.39,,3.088,,3.8,
27-Dec-2021 02:00,4.199,,882.7,,90,,10.41,,202,,4.99,,34.61,,49.65,,2.621,,5.5,
27-Dec-2021 03:00,3.965,,882.5,,75.4,,9.43,,304,,4.81,,33.94,,39.89,,3.004,,4.1,
27-Dec-2021 04:00,4.167,,882.3,,75.9,,11.68,,438,,4.85,,36.34,,39.35,,3.184,,6.1,
27-Dec-2021 05:00,5.517,,882,,7,,15.78,,543,,6.26,,25.96,,72.2,,1.133,,5.4,
27-Dec-2021 06:00,5.505,,881.5,,325.9,,19.37,,633,,7.62,,29.68,,56.1,,2.865,,11.9,
27-Dec-2021 07:00,3.637,,881.1,,132.3,,21.48,,716,,7.11,,30.08,,61.25,,1.557,,23.8,
27-Dec-2021 08:00,3.744,,880.9,,155.4,,13.27,,827,,8.53,,26.88,,68,,1.105,,4.6,
27-Dec-2021 09:00,7.265,,880.6,,182,,16.9,,943,,7.19,,49.26,,27.84,,6.407,,6.5,
27-Dec-2021 10:00,11.45,,879.8,,179.2,,18.64,,1014,,5.74,,50.26,,12.25,,11.19,,9.5,
27-Dec-2021 11:00,12.62,,878.3,,164.5,,19.91,,1128,,5.04,,63.54,,10.08,,12.42,,0.7,
27-Dec-2021 12:00,13.19,,875.8,,169.6,,23.5,,1215,,4.95,,62.06,,16.7,,12.63,,2.3,
27-Dec-2021 13:00,11.92,,875.3,,159.1,,22.85,,1314,,5.04,,64.92,,16.97,,11.39,,2.8,
27-Dec-2021 14:00,11.84,,874.5,,151,,24.58,,1427,,5.6,,49.33,,16.61,,11.34,,3.9,
27-Dec-2021 15:00,6.964,,874.2,,123.4,,22.7,,1500,,7.42,,32.6,,42.23,,5.071,,10.3,
27-Dec-2021 16:00,6.075,,874.9,,11.7,,16.68,,1652,,7.6,,19.74,,42.68,,4.389,,7.7,
27-Dec-2021 17:00,8.81,,876.2,,335.7,,17.52,,1737,,7.17,,21.5,,25.17,,7.961,,8.6,
27-Dec-2021 18:00,7.654,,876.9,,346.5,,18.27,,1848,,6,,40.23,,24.77,,6.938,,7.5,
27-Dec-2021 19:00,6.85,,876.8,,2.1,,13.49,,1906,,3.66,,63.04,,27.11,,6.083,,7.9,
27-Dec-2021 20:00,2.534,,877.8,,6.3,,8.35,,2002,,2.58,,65.44,,66.84,,0.809,,6.5,
27-Dec-2021 21:00,1.388,,877.5,,210.3,,3.411,,2155,,1.77,,56.97,,46.33,,0.934,,3.6,
27-Dec-2021 22:00,1.501,,877.6,,325.3,,4.725,,2224,,0.1,,70.1,,47.16,,0.993,,6.8,
27-Dec-2021 23:00,1.312,,877.5,,233.9,,2.627,,2346,,-0.41,,77.37,,74.87,,0.191,,4.3,
28-Dec-2021 00:00,1.467,,877.4,,257.6,,2.686,,26,,-0.07,,76.44,,33.41,,1.217,,4,
28-Dec-2021 01:00,1.363,,877.5,,295.2,,2.784,,154,,-0.34,,71.42,,74.09,,0.223,,6.5,
28-Dec-2021 02:00,1.741,,877.6,,351.6,,4.901,,214,,-0.47,,79.41,,40.95,,1.296,,4.3,
28-Dec-2021 03:00,1.256,,877.9,,192.8,,2.412,,312,,-1.21,,74.21,,14.33,,1.217,,4.5,
28-Dec-2021 04:00,1.424,,877.9,,175.2,,2.627,,410,,-2.92,,78.62,,33.92,,1.174,,5,
28-Dec-2021 05:00,0.938,,878.5,,282.3,,1.804,,537,,-3.09,,84.7,,63.76,,0.357,,5.3,
28-Dec-2021 06:00,1.387,,878.6,,163,,2.823,,641,,-4.08,,82.7,,42.89,,0.998,,2.7,
28-Dec-2021 07:00,1.836,,878.2,,211.7,,3.078,,715,,-2.12,,79.75,,50.12,,1.133,,5,
28-Dec-2021 08:00,1.933,,879.1,,2.6,,3.509,,830,,-0.75,,79.12,,39.56,,1.472,,6.3,
28-Dec-2021 09:00,1.315,,879.8,,67.7,,2.745,,902,,-0.1,,69.42,,33.66,,1.088,,5,
28-Dec-2021 10:00,1.04,,879.7,,66.4,,2.882,,1051,,1.71,,66.54,,35.4,,0.842,,3.7,
28-Dec-2021 11:00,1.029,,878.9,,24.2,,3.059,,1157,,2.62,,59.45,,46.35,,0.692,,3.5,
28-Dec-2021 12:00,1.47,,877.9,,64,,3.019,,1257,,3.2,,56.78,,43.91,,1.038,,5.9,
28-Dec-2021 13:00,0.753,,878.2,,323.7,,3,,1300,,3.93,,51.32,,75.31,,0.102,,6.9,
28-Dec-2021 14:00,1.66,,878.5,,297.7,,3.725,,1449,,5.32,,50.14,,38.46,,1.286,,2.9,
28-Dec-2021 15:00,1.22,,878.9,,307,,3.059,,1500,,4.09,,53.56,,11.03,,1.198,,6.3,
28-Dec-2021 16:00,1.299,,879.1,,243.1,,2.667,,1657,,3.57,,53.51,,17.25,,1.24,,4.5,
28-Dec-2021 17:00,2.173,,879.3,,227,,2.647,,1709,,2.09,,65.72,,7.46,,2.154,,3.8,
28-Dec-2021 18:00,2.545,,879.8,,168,,3.803,,1826,,0.9,,66.88,,15.26,,2.455,,5.2,
28-Dec-2021 19:00,3.003,,880.2,,162.4,,4.078,,1953,,0.33,,70.85,,8.5,,2.97,,4,
28-Dec-2021 20:00,3.405,,880.3,,164.9,,4.391,,2033,,-0.32,,72.1,,8.71,,3.366,,4.9,
28-Dec-2021 21:00,3.345,,880.3,,163.8,,4.274,,2138,,-0.59,,73.3,,9.55,,3.298,,4.9,
28-Dec-2021 22:00,3.515,,880.3,,156.3,,5.842,,2215,,-0.61,,74.75,,8.09,,3.48,,3.3,
28-Dec-2021 23:00,3.465,,880.2,,140.8,,5.136,,2314,,-1.2,,71.4,,8.06,,3.431,,4.4,
29-Dec-2021 00:00,2.349,,880.3,,155.7,,4.097,,46,,-1.37,,75.63,,13.73,,2.281,,4.9,
29-Dec-2021 01:00,1.337,,880.2,,177.4,,3.607,,104,,-1.41,,74.11,,56.74,,0.681,,4.1,
29-Dec-2021 02:00,1.27,,880.3,,333.4,,3.901,,201,,-0.95,,77.08,,56.85,,0.644,,4.2,
29-Dec-2021 03:00,1.832,,880.4,,342.6,,3.549,,317,,-3.31,,82.2,,22.5,,1.691,,4,
29-Dec-2021 04:00,1.073,,880.6,,298.5,,2.275,,409,,-2.74,,75.79,,42.79,,0.774,,4,
