,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
21-Dec-2021 17:00,2.129,,255.6,,6.028,,1748,,2.51,,31.41,,1.808,,,AN,,AN
21-Dec-2021 18:00,1.072,,257.1,,5.244,,1801,,1.51,,60.92,,0.466,,,AN,,AN
21-Dec-2021 19:00,1.767,,250.3,,6.812,,1941,,2.27,,40.57,,1.324,,,AN,,AN
21-Dec-2021 20:00,2.326,,245.6,,9.51,,2031,,2.23,,38.3,,1.806,,,AN,,AN
21-Dec-2021 21:00,2.391,,244,,8.38,,2151,,2.41,,37.14,,1.888,,,AN,,AN
21-Dec-2021 22:00,2.386,,242.2,,7.792,,2255,,2.84,,36.59,,1.899,,,AN,,AN
21-Dec-2021 23:00,2.53,,241.2,,8.43,,2313,,3.8,,35.53,,2.043,,,AN,,AN
22-Dec-2021 00:00,2.828,,244.6,,10.88,,59,,4.33,,35.41,,2.288,,,AN,,AN
22-Dec-2021 01:00,3.317,,236.4,,11.86,,151,,3.54,,33.1,,2.764,,,AN,,AN
22-Dec-2021 02:00,3.236,,235.1,,10.29,,240,,2.68,,32.88,,2.703,,,AN,,AN
22-Dec-2021 03:00,3.344,,240.4,,11.66,,350,,2.58,,33.58,,2.77,,,AN,,AN
22-Dec-2021 04:00,3.152,,240.2,,10.24,,405,,1.02,,35.22,,2.556,,,AN,,AN
22-Dec-2021 05:00,3.342,,240.7,,10.63,,514,,-0.68,,35.49,,2.7,,,AN,,AN
22-Dec-2021 06:00,2.43,,248.9,,8.58,,637,,1.5,,30.88,,2.077,,,AN,,AN
22-Dec-2021 07:00,2.479,,241.1,,9.26,,725,,2.39,,32.12,,2.089,,,AN,,AN
22-Dec-2021 08:00,2.825,,238.2,,11.32,,819,,3.24,,32.63,,2.367,,,AN,,AN
22-Dec-2021 09:00,2.763,,236.4,,11.22,,954,,4.11,,33.8,,2.282,,,AN,,AN
22-Dec-2021 10:00,2.114,,240.5,,8.18,,1037,,4.59,,37.74,,1.655,,,AN,,AN
22-Dec-2021 11:00,2.355,,242.2,,8.18,,1126,,4.29,,39.85,,1.785,,,AN,,AN
22-Dec-2021 12:00,1.629,,258.2,,5.097,,1255,,3.57,,38.67,,1.258,,,AN,,AN
22-Dec-2021 13:00,1.764,,264.3,,7.4,,1358,,3.31,,42.61,,1.276,,,AN,,AN
22-Dec-2021 14:00,1.301,,254.6,,8.23,,1400,,1.45,,45.95,,0.883,,,AN,,AN
22-Dec-2021 15:00,1.253,,282.1,,3.921,,1515,,0.69,,31.67,,1.061,,,AN,,AN
22-Dec-2021 16:00,,AO,286.6,,,AO,,AO,0.21,,24.38,,,AO,,AN,,AN
22-Dec-2021 17:00,,AO,324.2,,,AO,,AO,0.04,,39.63,,,AO,,AN,,AN
22-Dec-2021 18:00,,AO,297.3,,,AO,,AO,-0.06,,13.4,,,AO,,AN,,AN
22-Dec-2021 19:00,,AO,270.6,,,AO,,AO,0.01,,27.24,,,AO,,AN,,AN
22-Dec-2021 20:00,,AO,207.1,,,AO,,AO,-0.02,,38.14,,,AO,,AN,,AN
22-Dec-2021 21:00,,AO,258.5,,,AO,,AO,-0.1,,67.39,,,AO,,AN,,AN
22-Dec-2021 22:00,,AO,50.2,,,AO,,AO,-0.21,,22.34,,,AO,,AN,,AN
22-Dec-2021 23:00,,AO,274.7,,,AO,,AO,0.04,,58.19,,,AO,,AN,,AN
23-Dec-2021 00:00,,AO,190,,,AO,,AO,0.43,,54.33,,,AO,,AN,,AN
23-Dec-2021 01:00,,AO,231.1,,,AO,,AO,0.85,,35.08,,,AO,,AN,,AN
23-Dec-2021 02:00,0.681,,309.2,,3.529,,203,,-0.14,,46.7,,0.454,,,AN,,AN
23-Dec-2021 03:00,1.212,,267.2,,6.322,,333,,0.17,,61.56,,0.512,,,AN,,AN
23-Dec-2021 04:00,2.474,,237.1,,11.22,,404,,0.92,,58.03,,1.204,,,AN,,AN
23-Dec-2021 05:00,2.226,,225.7,,9.26,,506,,1,,40.77,,1.662,,,AN,,AN
23-Dec-2021 06:00,2.815,,222.2,,12.25,,629,,1.18,,44.13,,1.979,,,AN,,AN
23-Dec-2021 07:00,3.3,,227.5,,16.66,,758,,1.76,,42.64,,2.386,,,AN,,AN
23-Dec-2021 08:00,2.87,,228.9,,13.72,,858,,2.13,,46.36,,1.93,,,AN,,AN
23-Dec-2021 09:00,3.094,,233.1,,12.35,,917,,1.82,,41.35,,2.288,,,AN,,AN
23-Dec-2021 10:00,2.424,,212.4,,9.16,,1045,,0.83,,54.16,,1.34,,,AN,,AN
23-Dec-2021 11:00,1.843,,228.3,,11.71,,1156,,0.27,,54.19,,1.018,,,AN,,AN
23-Dec-2021 12:00,2.255,,218.2,,9.02,,1224,,0.71,,62.93,,0.894,,,AN,,AN
23-Dec-2021 13:00,3.81,,230.9,,16.37,,1328,,1.39,,38.68,,2.941,,,AN,,AN
23-Dec-2021 14:00,3.131,,240.4,,14.41,,1444,,1.29,,41.81,,2.297,,,AN,,AN
23-Dec-2021 15:00,3.061,,234.9,,16.61,,1521,,0.58,,37.92,,2.39,,,AN,,AN
23-Dec-2021 16:00,,AO,241.3,,,AO,,AO,-0.42,,42.71,,,AO,,AN,,AN
23-Dec-2021 17:00,,AO,238.9,,,AO,,AO,-0.7,,42.47,,,AO,,AN,,AN
23-Dec-2021 18:00,,AO,234.7,,,AO,,AO,-1.13,,41.33,,,AO,,AN,,AN
23-Dec-2021 19:00,,AO,237.4,,,AO,,AO,-1.47,,41.88,,,AO,,AN,,AN
23-Dec-2021 20:00,,AO,238.1,,,AO,,AO,-1.9,,40.97,,,AO,,AN,,AN
23-Dec-2021 21:00,,AO,233.9,,,AO,,AO,-2.3,,40.01,,,AO,,AN,,AN
23-Dec-2021 22:00,,AO,229,,,AO,,AO,-2.2,,39.49,,,AO,,AN,,AN
23-Dec-2021 23:00,,AO,230.6,,,AO,,AO,-2.46,,38.33,,,AO,,AN,,AN
24-Dec-2021 00:00,,AO,235.9,,,AO,,AO,-3.02,,38.07,,,AO,,AN,,AN
24-Dec-2021 01:00,,AO,234.8,,,AO,,AO,-3.15,,44.35,,,AO,,AN,,AN
24-Dec-2021 02:00,,AO,234.9,,,AO,,AO,-3.07,,43.83,,,AO,,AN,,AN
24-Dec-2021 03:00,,AO,222.4,,,AO,,AO,-3.08,,42.58,,,AO,,AN,,AN
24-Dec-2021 04:00,,AO,233.5,,,AO,,AO,-2.98,,42.14,,,AO,,AN,,AN
24-Dec-2021 05:00,,AO,236,,,AO,,AO,-3.31,,40.45,,,AO,,AN,,AN
24-Dec-2021 06:00,,AO,228.9,,,AO,,AO,-3.41,,37.89,,,AO,,AN,,AN
24-Dec-2021 07:00,,AO,238.7,,,AO,,AO,-3.52,,38.71,,,AO,,AN,,AN
24-Dec-2021 08:00,,AO,230.8,,,AO,,AO,-2.97,,37.9,,,AO,,AN,,AN
24-Dec-2021 09:00,,AO,230.3,,,AO,,AO,-2.41,,40.64,,,AO,,AN,,AN
24-Dec-2021 10:00,,AO,234,,,AO,,AO,-2.19,,37.9,,,AO,,AN,,AN
24-Dec-2021 11:00,,AO,248.7,,,AO,,AO,-1.72,,37.01,,,AO,,AN,,AN
24-Dec-2021 12:00,2.819,,238.7,,10.83,,1204,,-1.14,,33.42,,2.339,,,AN,,AN
24-Dec-2021 13:00,2.463,,233.4,,11.96,,1324,,-1.25,,34.55,,2.015,,,AN,,AN
24-Dec-2021 14:00,2.323,,235.8,,10.78,,1500,,-1.44,,34.28,,1.907,,,AN,,AN
24-Dec-2021 15:00,2.743,,243.6,,12.1,,1510,,-2.32,,34.99,,2.231,,,AN,,AN
24-Dec-2021 16:00,2.281,,235.1,,9.21,,1607,,-3.13,,32.66,,1.91,,,AN,,AN
24-Dec-2021 17:00,2.648,,236.2,,9.02,,1721,,-3.88,,35.39,,2.143,,,AN,,AN
24-Dec-2021 18:00,2.167,,236.4,,9.51,,1811,,-4.28,,35.41,,1.753,,,AN,,AN
24-Dec-2021 19:00,2.585,,230.4,,9.16,,1931,,-4.83,,31.33,,2.198,,,AN,,AN
24-Dec-2021 20:00,2.462,,233.4,,8.14,,2042,,-4.8,,28.76,,2.152,,,AN,,AN
24-Dec-2021 21:00,2.224,,232.5,,10.1,,2120,,-5.16,,34.37,,1.823,,,AN,,AN
24-Dec-2021 22:00,2.121,,232.5,,10.59,,2203,,-5.7,,34.02,,1.747,,,AN,,AN
24-Dec-2021 23:00,1.96,,238,,7.253,,2349,,-5.76,,35.15,,1.591,,,AN,,AN
25-Dec-2021 00:00,1.908,,245.1,,8.63,,1,,-5.66,,38.84,,1.469,,,AN,,AN
25-Dec-2021 01:00,1.81,,231.4,,7.351,,123,,-5.56,,36.21,,1.448,,,AN,,AN
25-Dec-2021 02:00,1.997,,228.4,,7.694,,238,,-5.49,,38.83,,1.538,,,AN,,AN
25-Dec-2021 03:00,2.144,,242,,8.33,,314,,-5.66,,34.35,,1.759,,,AN,,AN
25-Dec-2021 04:00,1.784,,247,,5.587,,436,,-5.79,,36.37,,1.424,,,AN,,AN
25-Dec-2021 05:00,1.396,,269.5,,4.754,,549,,-6.07,,33.77,,1.153,,,AN,,AN
25-Dec-2021 06:00,1.956,,259.1,,6.567,,600,,-6.44,,32.79,,1.635,,,AN,,AN
25-Dec-2021 07:00,2.338,,252.2,,7.89,,747,,-6.5,,34,,1.926,,,AN,,AN
25-Dec-2021 08:00,2.184,,244.3,,8.04,,804,,-5.34,,34.6,,1.786,,,AN,,AN
25-Dec-2021 09:00,2.137,,244.5,,7.106,,910,,-5.13,,36.09,,1.713,,,AN,,AN
25-Dec-2021 10:00,1.776,,239.4,,8.67,,1017,,-4.1,,40.68,,1.328,,,AN,,AN
25-Dec-2021 11:00,2.075,,248.3,,7.449,,1155,,-4.44,,39.86,,1.573,,,AN,,AN
25-Dec-2021 12:00,2.315,,251.5,,7.694,,1228,,-4.72,,36.56,,1.844,,,AN,,AN
25-Dec-2021 13:00,1.676,,137,,9.02,,1312,,-4.92,,71.34,,0.376,,,AN,,AN
25-Dec-2021 14:00,2.026,,213.1,,8.67,,1434,,-4.48,,54.51,,1.108,,,AN,,AN
25-Dec-2021 15:00,1.917,,226.8,,9.65,,1513,,-4.11,,48.6,,1.227,,,AN,,AN
25-Dec-2021 16:00,1.602,,263.1,,7.253,,1644,,-5.33,,51.78,,0.947,,,AN,,AN
25-Dec-2021 17:00,1.536,,271.4,,6.518,,1723,,-6.62,,50.34,,0.943,,,AN,,AN
25-Dec-2021 18:00,2.115,,95.1,,7.498,,1814,,-6.16,,72.66,,0.413,,,AN,,AN
25-Dec-2021 19:00,1.953,,223.8,,9.9,,1932,,-5.45,,60.74,,0.855,,,AN,,AN
25-Dec-2021 20:00,2.311,,224.5,,10.59,,2059,,-5.46,,46.38,,1.553,,,AN,,AN
25-Dec-2021 21:00,2.421,,231.8,,10.93,,2107,,-5.69,,43.96,,1.708,,,AN,,AN
25-Dec-2021 22:00,3.172,,239.9,,12.06,,2254,,-6.65,,38.73,,2.446,,,AN,,AN
25-Dec-2021 23:00,3.557,,232.6,,19.55,,2358,,-7.68,,40.11,,2.685,,,AN,,AN
26-Dec-2021 00:00,4.419,,232.2,,16.17,,44,,-8.13,,35.7,,3.561,,,AN,,AN
26-Dec-2021 01:00,4.087,,230.8,,16.02,,116,,-8.56,,37.87,,3.193,,,AN,,AN
26-Dec-2021 02:00,4.334,,232.8,,17.3,,258,,-8.89,,36.12,,3.472,,,AN,,AN
26-Dec-2021 03:00,4.278,,242.9,,15.19,,315,,-9.32,,40.47,,3.21,,,AN,,AN
26-Dec-2021 04:00,4.484,,238.6,,15.53,,426,,-9.51,,36.84,,3.557,,,AN,,AN
26-Dec-2021 05:00,5.286,,235.6,,17.74,,551,,-9.74,,31.76,,4.473,,,AN,,AN
26-Dec-2021 06:00,5.67,,226.8,,20.24,,649,,-10.41,,28.9,,4.948,,,AN,,AN
26-Dec-2021 07:00,5.458,,224.2,,15.73,,712,,-10.67,,29.43,,4.737,,,AN,,AN
26-Dec-2021 08:00,5.172,,226.2,,14.65,,844,,-10.15,,28.53,,4.53,,,AN,,AN
26-Dec-2021 09:00,4.781,,227.4,,15.98,,904,,-9.09,,28.56,,4.187,,,AN,,AN
26-Dec-2021 10:00,4.533,,237.8,,13.67,,1008,,-8.53,,31.98,,3.826,,,AN,,AN
26-Dec-2021 11:00,4.238,,247.5,,19.11,,1107,,-8.34,,34.32,,3.477,,,AN,,AN
26-Dec-2021 12:00,4.005,,255.3,,12.94,,1251,,-7.66,,33.85,,3.305,,,AN,,AN
26-Dec-2021 13:00,3.823,,259.6,,10.73,,1350,,-7.71,,33.77,,3.158,,,AN,,AN
26-Dec-2021 14:00,3.985,,274.2,,11.81,,1432,,-7.86,,29.78,,3.447,,,AN,,AN
26-Dec-2021 15:00,3.665,,273.8,,9.12,,1519,,-8.37,,28.21,,3.221,,,AN,,AN
26-Dec-2021 16:00,3.138,,269.7,,9.61,,1611,,-7.7,,31.03,,2.678,,,AN,,AN
26-Dec-2021 17:00,3.07,,251.4,,9.46,,1723,,-7.44,,35.07,,2.494,,,AN,,AN
26-Dec-2021 18:00,2.98,,239.2,,10.54,,1850,,-7.87,,32.84,,2.491,,,AN,,AN
26-Dec-2021 19:00,4.028,,237,,12.99,,1936,,-8.77,,33.44,,3.341,,,AN,,AN
26-Dec-2021 20:00,4.342,,241.5,,14.7,,2022,,-8.83,,35.14,,3.525,,,AN,,AN
26-Dec-2021 21:00,4.232,,250.1,,14.6,,2119,,-8.56,,34.52,,3.463,,,AN,,AN
26-Dec-2021 22:00,3.892,,256.8,,15.88,,2216,,-8.79,,33.43,,3.229,,,AN,,AN
26-Dec-2021 23:00,3.815,,268.3,,11.03,,2302,,-8.32,,30.33,,3.28,,,AN,,AN
27-Dec-2021 00:00,3.184,,252.2,,9.95,,5,,-8.37,,32.01,,2.687,,,AN,,AN
27-Dec-2021 01:00,2.6,,247.5,,10.44,,122,,-8.74,,32.87,,2.172,,,AN,,AN
27-Dec-2021 02:00,2.922,,247.9,,9.07,,243,,-9.33,,32.6,,2.449,,,AN,,AN
27-Dec-2021 03:00,2.507,,254.4,,7.841,,307,,-9.42,,34.67,,2.047,,,AN,,AN
27-Dec-2021 04:00,2.385,,257.9,,8.77,,405,,-9.34,,34.92,,1.942,,,AN,,AN
27-Dec-2021 05:00,2.361,,256.3,,9.31,,500,,-9.31,,33.06,,1.968,,,AN,,AN
27-Dec-2021 06:00,2.446,,261.7,,7.547,,630,,-9.29,,34.03,,2.014,,,AN,,AN
27-Dec-2021 07:00,2.116,,265.7,,6.518,,737,,-8.87,,31.56,,1.795,,,AN,,AN
27-Dec-2021 08:00,2.126,,265.2,,7.89,,856,,-8.07,,38.13,,1.654,,,AN,,AN
27-Dec-2021 09:00,2.026,,262.9,,10.98,,939,,-7.33,,43.21,,1.449,,,AN,,AN
27-Dec-2021 10:00,1.943,,261.5,,6.616,,1033,,-6.92,,47.18,,1.284,,,AN,,AN
27-Dec-2021 11:00,3.096,,245.8,,12.3,,1155,,-6.59,,39.32,,2.367,,,AN,,AN
27-Dec-2021 12:00,3.826,,236.6,,12.45,,1240,,-6.77,,35.71,,3.082,,,AN,,AN
27-Dec-2021 13:00,4.157,,239.5,,14.31,,1346,,-6.65,,37.18,,3.281,,,AN,,AN
27-Dec-2021 14:00,3.756,,251.3,,12.55,,1450,,-6.63,,42.89,,2.703,,,AN,,AN
27-Dec-2021 15:00,3.969,,241,,15.39,,1546,,-7.33,,43.47,,2.826,,,AN,,AN
27-Dec-2021 16:00,3.483,,236,,14.9,,1604,,-7.63,,42.2,,2.538,,,AN,,AN
27-Dec-2021 17:00,3.866,,232,,13.67,,1733,,-7.97,,40.92,,2.88,,,AN,,AN
27-Dec-2021 18:00,3.153,,232.3,,12.69,,1802,,-7.82,,35.45,,2.549,,,AN,,AN
27-Dec-2021 19:00,3.253,,229.2,,12.84,,1918,,-7.66,,38.46,,2.519,,,AN,,AN
27-Dec-2021 20:00,2.98,,240.2,,10.98,,2042,,-7.68,,40.87,,2.221,,,AN,,AN
27-Dec-2021 21:00,2.883,,249.4,,9.95,,2143,,-7.62,,42.46,,2.091,,,AN,,AN
27-Dec-2021 22:00,3.001,,267.9,,15.24,,2217,,-7.5,,43.1,,2.151,,,AN,,AN
27-Dec-2021 23:00,3.074,,248.8,,11.42,,2325,,-7.6,,41.97,,2.249,,,AN,,AN
28-Dec-2021 00:00,2.717,,271.7,,14.26,,44,,-7.26,,51.29,,1.627,,,AN,,AN
28-Dec-2021 01:00,3.617,,253.4,,11.47,,114,,-7.47,,35.96,,2.904,,,AN,,AN
28-Dec-2021 02:00,3.434,,248.4,,10.24,,252,,-7.82,,34.11,,2.825,,,AN,,AN
28-Dec-2021 03:00,3.688,,266.6,,10.73,,324,,-7.61,,30.78,,3.156,,,AN,,AN
28-Dec-2021 04:00,3.78,,249.6,,12.3,,418,,-7.66,,36.63,,3.007,,,AN,,AN
28-Dec-2021 05:00,3.096,,263.1,,13.67,,538,,-7.33,,38.6,,2.393,,,AN,,AN
28-Dec-2021 06:00,1.688,,191.6,,10.88,,624,,-7.63,,72.08,,0.351,,,AN,,AN
28-Dec-2021 07:00,1.771,,234.2,,6.616,,749,,-7.6,,39.24,,1.355,,,AN,,AN
28-Dec-2021 08:00,2.232,,248.4,,7.155,,840,,-7.3,,41.06,,1.659,,,AN,,AN
28-Dec-2021 09:00,2.941,,263.2,,9.07,,953,,-6.59,,31.89,,2.485,,,AN,,AN
28-Dec-2021 10:00,3.008,,275.5,,9.41,,1002,,-5.88,,30.82,,2.573,,,AN,,AN
28-Dec-2021 11:00,2.835,,265.7,,10.34,,1108,,-4.94,,34.32,,2.326,,,AN,,AN
28-Dec-2021 12:00,2.569,,245.4,,7.89,,1212,,-4.91,,37.51,,2.018,,,AN,,AN
28-Dec-2021 13:00,1.51,,233.2,,5.146,,1301,,-3.86,,35.61,,1.219,,,AN,,AN
28-Dec-2021 14:00,1.588,,303.4,,4.411,,1404,,-3.95,,32.86,,1.327,,,AN,,AN
28-Dec-2021 15:00,1.694,,319,,4.068,,1551,,-3.7,,29.59,,1.468,,,AN,,AN
28-Dec-2021 16:00,1.36,,297.9,,3.676,,1615,,-4.45,,28.43,,1.192,,,AN,,AN
28-Dec-2021 17:00,1.058,,260.2,,2.745,,1702,,-5.88,,32.18,,0.891,,,AN,,AN
28-Dec-2021 18:00,1.631,,284.4,,3.431,,1815,,-7.6,,19.36,,1.538,,,AN,,AN
28-Dec-2021 19:00,1.372,,274.1,,2.745,,1922,,-8.53,,20.43,,1.285,,,AN,,AN
28-Dec-2021 20:00,1.617,,287.3,,4.901,,2011,,-8.84,,22.86,,1.488,,,AN,,AN
28-Dec-2021 21:00,1.305,,291.4,,3.431,,2117,,-7.89,,32.36,,1.097,,,AN,,AN
28-Dec-2021 22:00,0.887,,255.8,,3.725,,2217,,-8.15,,64.8,,0.319,,,AN,,AN
28-Dec-2021 23:00,1.101,,238.5,,4.999,,2359,,-8.51,,56.27,,0.569,,,AN,,AN
29-Dec-2021 00:00,1.853,,274.8,,5.783,,7,,-7.14,,37.79,,1.45,,,AN,,AN
29-Dec-2021 01:00,1.436,,252.6,,5.93,,150,,-6.63,,57.53,,0.711,,,AN,,AN
29-Dec-2021 02:00,1.567,,298,,7.351,,233,,-6.52,,45.4,,1.075,,,AN,,AN
29-Dec-2021 03:00,1.311,,33.2,,3.921,,302,,-7.6,,68.97,,0.36,,,AN,,AN
29-Dec-2021 04:00,0.792,,308.7,,2.598,,439,,-9.64,,65.52,,0.274,,,AN,,AN
29-Dec-2021 05:00,0.754,,292.2,,2.206,,559,,-9.38,,28.26,,0.662,,,AN,,AN
29-Dec-2021 06:00,0.769,,269.5,,1.912,,600,,-8.94,,33.49,,0.637,,,AN,,AN
29-Dec-2021 07:00,0.679,,353.2,,2.059,,704,,-8.28,,46.92,,0.451,,,AN,,AN
29-Dec-2021 08:00,1.183,,88.9,,3.578,,847,,-8.18,,27.33,,1.049,,,AN,,AN
29-Dec-2021 09:00,1.876,,209.5,,12.35,,949,,-6.19,,60.11,,0.843,,,AN,,AN
29-Dec-2021 10:00,2.164,,200.4,,10,,1017,,-4.35,,59.59,,0.993,,,AN,,AN
29-Dec-2021 11:00,2.226,,94.8,,9.31,,1137,,-7.58,,38.63,,1.72,,,AN,,AN
29-Dec-2021 12:00,1.539,,81.7,,5.685,,1227,,-8.14,,38.84,,1.185,,,AN,,AN
29-Dec-2021 13:00,2.326,,205.5,,10.14,,1323,,-6.1,,52.34,,1.355,,,AN,,AN
29-Dec-2021 14:00,1.426,,189.2,,7.302,,1406,,-5.42,,55.22,,0.763,,,AN,,AN
29-Dec-2021 15:00,1.035,,69.4,,6.763,,1551,,-7.42,,59.75,,0.472,,,AN,,AN
29-Dec-2021 16:00,1.548,,223.9,,5.636,,1646,,-5.42,,35.89,,1.244,,,AN,,AN
29-Dec-2021 17:00,0.958,,91.1,,3.186,,1713,,-7.5,,56.26,,0.496,,,AN,,AN
29-Dec-2021 18:00,1.283,,200.2,,6.322,,1851,,-6.61,,69.79,,0.33,,,AN,,AN
29-Dec-2021 19:00,1.214,,138.8,,4.754,,1914,,-7.45,,49.58,,0.759,,,AN,,AN
29-Dec-2021 20:00,0.588,,278.2,,1.667,,2013,,-9.02,,43.48,,0.419,,,AN,,AN
29-Dec-2021 21:00,0.764,,282.8,,2.353,,2137,,-9.41,,40.62,,0.572,,,AN,,AN
29-Dec-2021 22:00,0.589,,269.7,,1.52,,2239,,-10.62,,31.75,,0.499,,,AN,,AN
29-Dec-2021 23:00,0.868,,269.5,,1.814,,2339,,-12.13,,23.56,,0.795,,,AN,,AN
30-Dec-2021 00:00,0.751,,272.1,,1.912,,25,,-12.79,,23.57,,0.687,,,AN,,AN
30-Dec-2021 01:00,0.704,,279,,1.814,,135,,-13.43,,27.02,,0.626,,,AN,,AN
30-Dec-2021 02:00,0.733,,274.2,,1.422,,210,,-14,,16.92,,0.701,,,AN,,AN
30-Dec-2021 03:00,0.717,,278,,2.255,,358,,-14.09,,17.94,,0.682,,,AN,,AN
30-Dec-2021 04:00,0.842,,280.4,,2.696,,457,,-13.98,,42.45,,0.611,,,AN,,AN
30-Dec-2021 05:00,0.827,,275.4,,2.304,,559,,-13.83,,37.11,,0.654,,,AN,,AN
30-Dec-2021 06:00,0.814,,270.3,,2.941,,619,,-14.02,,41.78,,0.597,,,AN,,AN
30-Dec-2021 07:00,0.657,,278.9,,2.157,,743,,-13.8,,51.04,,0.396,,,AN,,AN
30-Dec-2021 08:00,0.924,,78.7,,2.549,,841,,-11.1,,55.79,,0.486,,,AN,,AN
30-Dec-2021 09:00,1.311,,100.2,,3.088,,958,,-9.32,,32.18,,1.104,,,AN,,AN
30-Dec-2021 10:00,1.324,,98.4,,3.578,,1018,,-8.2,,35.03,,1.076,,,AN,,AN
30-Dec-2021 11:00,1.743,,104,,4.313,,1107,,-6.29,,30.95,,1.488,,,AN,,AN
30-Dec-2021 12:00,1.977,,165,,9.65,,1254,,-3.3,,52.7,,1.14,,,AN,,AN
30-Dec-2021 13:00,2.741,,228.9,,9.61,,1308,,-0.54,,38.54,,2.12,,,AN,,AN
30-Dec-2021 14:00,2.658,,231.1,,11.37,,1428,,-0.43,,41.52,,1.959,,,AN,,AN
30-Dec-2021 15:00,2.707,,240.6,,10.83,,1525,,-1.62,,45.21,,1.864,,,AN,,AN
30-Dec-2021 16:00,2.52,,247.9,,10.19,,1608,,-2.66,,46.89,,1.675,,,AN,,AN
30-Dec-2021 17:00,3.16,,255.1,,11.91,,1759,,-2.82,,42.99,,2.27,,,AN,,AN
30-Dec-2021 18:00,3.431,,269.5,,12.89,,1811,,-2.94,,40.08,,2.591,,,AN,,AN
30-Dec-2021 19:00,2.36,,301.6,,8.58,,1921,,-3.25,,46.48,,1.583,,,AN,,AN
30-Dec-2021 20:00,2.889,,294.2,,10.93,,2008,,-3.35,,42.23,,2.104,,,AN,,AN
30-Dec-2021 21:00,2.773,,298.2,,10.05,,2129,,-3.4,,36.81,,2.2,,,AN,,AN
30-Dec-2021 22:00,2.82,,288.5,,10.98,,2241,,-3.09,,45.78,,1.919,,,AN,,AN
30-Dec-2021 23:00,2.783,,265.6,,9.56,,2338,,-2.94,,45.31,,1.912,,,AN,,AN
31-Dec-2021 00:00,2.733,,250.5,,9.95,,58,,-2.75,,49.89,,1.696,,,AN,,AN
31-Dec-2021 01:00,3.391,,246.4,,14.11,,104,,-2.48,,39.84,,2.571,,,AN,,AN
31-Dec-2021 02:00,3.829,,256.1,,15.29,,248,,-2.51,,40.22,,2.885,,,AN,,AN
31-Dec-2021 03:00,4.366,,263.6,,12.69,,309,,-2.88,,34.22,,3.586,,,AN,,AN
31-Dec-2021 04:00,3.044,,272.1,,11.37,,400,,-3.22,,35.18,,2.47,,,AN,,AN
31-Dec-2021 05:00,3.731,,254.4,,15.09,,536,,-3.06,,39.85,,2.828,,,AN,,AN
31-Dec-2021 06:00,3.864,,278.3,,12.2,,607,,-3.09,,36.77,,3.067,,,AN,,AN
31-Dec-2021 07:00,4.034,,274.4,,14.16,,750,,-3.09,,35.81,,3.245,,,AN,,AN
31-Dec-2021 08:00,3.8,,270.3,,11.61,,834,,-2.17,,37.97,,2.965,,,AN,,AN
31-Dec-2021 09:00,2.966,,253.8,,9.9,,958,,-1.19,,42.44,,2.152,,,AN,,AN
31-Dec-2021 10:00,4.092,,286,,11.32,,1028,,-0.56,,31.74,,3.463,,,AN,,AN
31-Dec-2021 11:00,3.22,,271.8,,8.38,,1100,,0.08,,31.24,,2.741,,,AN,,AN
31-Dec-2021 12:00,2.657,,267.7,,8.53,,1226,,-0.39,,36.63,,2.113,,,AN,,AN
31-Dec-2021 13:00,3.03,,252.1,,11.81,,1346,,-1.21,,39.19,,2.321,,,AN,,AN
31-Dec-2021 14:00,3.386,,234.8,,10.63,,1410,,-1.69,,33.7,,2.8,,,AN,,AN
31-Dec-2021 15:00,3.435,,246.9,,11.81,,1531,,-2.62,,36.97,,2.72,,,AN,,AN
31-Dec-2021 16:00,2.267,,268.3,,8.92,,1602,,-4.31,,46.7,,1.513,,,AN,,AN
31-Dec-2021 17:00,3.195,,346.4,,8.77,,1750,,-6.38,,32.23,,2.69,,,AN,,AN
31-Dec-2021 18:00,2.637,,321.1,,8.97,,1834,,-8.19,,35.16,,2.14,,,AN,,AN
31-Dec-2021 19:00,2.88,,334.7,,8.43,,1946,,-8.2,,28.67,,2.52,,,AN,,AN
31-Dec-2021 20:00,2.79,,328.7,,9.31,,2005,,-9,,23.66,,2.552,,,AN,,AN
31-Dec-2021 21:00,0.918,,322.1,,3.725,,2107,,-10.95,,40.09,,0.693,,,AN,,AN
31-Dec-2021 22:00,1.094,,270.1,,2.059,,2236,,-13.38,,17.12,,1.046,,,AN,,AN
31-Dec-2021 23:00,1.304,,278.7,,3.235,,2317,,-14.38,,20.2,,1.223,,,AN,,AN
