,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Dec-2021 02:00,0.741,,309.5,,2.627,,211,,-1.35,,0,,66.28,,0.245,,5.9,
22-Dec-2021 03:00,1.468,,352.7,,3.451,,323,,-1.52,,0,,43.06,,1.053,,6.3,
22-Dec-2021 04:00,1.057,,26.3,,3.019,,402,,-3.54,,0,,58.18,,0.512,,6.6,
22-Dec-2021 05:00,1.805,,215.2,,3.999,,512,,-2.74,,0,,46.21,,1.217,,6.6,
22-Dec-2021 06:00,1.395,,283.9,,3.294,,602,,-2.17,,0,,73.62,,0.243,,7,
22-Dec-2021 07:00,1.722,,168.4,,2.784,,759,,-3.13,,0,,31.29,,1.465,,6.1,
22-Dec-2021 08:00,1.664,,203.9,,3.098,,805,,-1.81,,0,,33.49,,1.38,,6.7,
22-Dec-2021 09:00,2.144,,23.5,,6.332,,949,,-0.65,,0,,45.58,,1.465,,9.2,
22-Dec-2021 10:00,2.283,,24.1,,4.823,,1011,,-0.16,,,BA,33.77,,1.886,,5.3,
22-Dec-2021 11:00,1.433,,87.9,,3.686,,1105,,1.07,,0,,69.85,,0.367,,5.2,
22-Dec-2021 12:00,1.498,,149.5,,3.451,,1239,,3,,0,,29.98,,1.293,,7.8,
22-Dec-2021 13:00,1.048,,129,,2.549,,1317,,4.68,,0,,38.02,,0.817,,5.8,
22-Dec-2021 14:00,1.164,,139,,3.196,,1458,,6.09,,0,,32.19,,0.98,,5.1,
22-Dec-2021 15:00,1.088,,345.6,,3.862,,1558,,6.68,,0,,63.99,,0.409,,6.4,
22-Dec-2021 16:00,3.278,,1.3,,5.077,,1608,,4.81,,0,,21.58,,3.045,,7.9,
22-Dec-2021 17:00,1.573,,305.7,,3.47,,1749,,4.93,,0,,62.05,,0.65,,6.6,
22-Dec-2021 18:00,2.826,,355.1,,4.646,,1838,,5.09,,0,,30.94,,2.414,,6.3,
22-Dec-2021 19:00,2.355,,21.8,,5.254,,1919,,4.43,,0,,41.89,,1.725,,9.2,
22-Dec-2021 20:00,1.396,,178.4,,2.549,,2051,,4.25,,0,,62.93,,0.553,,8.6,
22-Dec-2021 21:00,2.831,,187.8,,4.352,,2140,,4.31,,0,,10.71,,2.782,,7.1,
22-Dec-2021 22:00,1.578,,224.7,,3.529,,2244,,4.8,,0,,58.32,,0.76,,6.8,
22-Dec-2021 23:00,2.145,,178,,5.234,,2356,,3.78,,0,,53.78,,1.199,,5.5,
23-Dec-2021 00:00,3.019,,183.8,,5.842,,15,,3.32,,0,,35,,2.456,,4.3,
23-Dec-2021 01:00,3.521,,223.8,,6.802,,159,,6.16,,0,,68.14,,1.029,,4.1,
23-Dec-2021 02:00,2.474,,316.5,,6.41,,200,,4.86,,0,,75.24,,0.339,,4.3,
23-Dec-2021 03:00,8.22,,190.7,,12.7,,342,,7.1,,0,,11.57,,8.06,,10,
23-Dec-2021 04:00,8.68,,188.9,,16.39,,459,,7.93,,0.01,,11.27,,8.51,,6.6,
23-Dec-2021 05:00,9.25,,186.7,,14.27,,539,,7.98,,0,,11.59,,9.06,,4.2,
23-Dec-2021 06:00,10.02,,169.3,,17.92,,633,,8.22,,0,,15.89,,9.64,,2.6,
23-Dec-2021 07:00,12.25,,165.3,,19.37,,739,,7.89,,0,,12.47,,11.96,,5.8,
23-Dec-2021 08:00,11.23,,186.4,,20.5,,829,,8.08,,0.01,,13.53,,10.92,,5.5,
23-Dec-2021 09:00,12.13,,180.9,,17.82,,952,,8.33,,0,,14.44,,11.75,,5.5,
23-Dec-2021 10:00,10.36,,197.7,,16.56,,1027,,8.33,,0.02,,11.02,,10.16,,1.1,
23-Dec-2021 11:00,8.37,,197,,13,,1102,,8.63,,0.07,,11.16,,8.22,,0,
23-Dec-2021 12:00,9.12,,191.3,,14.98,,1214,,8.37,,0.17,,9.93,,8.98,,4.4,
23-Dec-2021 13:00,8.13,,195.3,,12.58,,1310,,8.49,,0.13,,9.72,,8.01,,0.9,
23-Dec-2021 14:00,7.845,,196.7,,12.56,,1407,,8.88,,0.16,,12.84,,7.648,,2.3,
23-Dec-2021 15:00,8.11,,197.6,,13.25,,1558,,8.88,,0.13,,11.82,,7.936,,7.7,
23-Dec-2021 16:00,9.46,,193.2,,15.37,,1625,,8.78,,0.15,,13.49,,9.19,,4.7,
23-Dec-2021 17:00,8.57,,199.8,,12.56,,1700,,8.71,,0.06,,12.93,,8.35,,0.6,
23-Dec-2021 18:00,8.23,,189.1,,14.74,,1840,,9.16,,0.03,,16.22,,7.896,,6,
23-Dec-2021 19:00,4.769,,197.9,,14.17,,1957,,9.35,,0.07,,29.83,,4.122,,1.8,
23-Dec-2021 20:00,7.566,,199.5,,13.09,,2028,,8.97,,0.02,,20.1,,7.1,,1,
23-Dec-2021 21:00,6.759,,191.5,,15.01,,2157,,9.64,,0,,21.21,,6.296,,2.5,
23-Dec-2021 22:00,8.77,,181.4,,15.94,,2242,,9.75,,0.02,,20.29,,8.22,,4.2,
23-Dec-2021 23:00,6.986,,187.2,,12.41,,2330,,8.88,,0,,39.61,,5.315,,1.2,
24-Dec-2021 00:00,3.212,,359,,8.19,,3,,6.68,,0,,41.71,,2.361,,3.7,
24-Dec-2021 01:00,3.952,,342.2,,8.49,,127,,6.91,,0.01,,43.74,,2.8,,3.1,
24-Dec-2021 02:00,4.265,,285.1,,8.66,,251,,6.63,,0,,32.91,,3.561,,0,
24-Dec-2021 03:00,4.066,,190.5,,11.13,,308,,7.72,,0,,42.65,,2.939,,-0.4,
24-Dec-2021 04:00,4.794,,342.2,,15.99,,435,,9.43,,0,,68.72,,1.344,,5.8,
24-Dec-2021 05:00,4.016,,315.4,,9.55,,500,,7.56,,0,,31.45,,3.41,,1,
24-Dec-2021 06:00,3.782,,296.9,,15.37,,658,,6.79,,0,,73.04,,0.707,,3.9,
24-Dec-2021 07:00,4.138,,293.9,,15.96,,702,,6.76,,0,,74.61,,0.627,,4.3,
24-Dec-2021 08:00,3.518,,346.3,,6.351,,818,,6.54,,0,,16.81,,3.366,,5.9,
24-Dec-2021 09:00,1.976,,337.8,,4.921,,937,,7.31,,0,,34.28,,1.622,,2.6,
24-Dec-2021 10:00,2.208,,1.5,,4.646,,1018,,8.04,,0,,41.21,,1.637,,2,
24-Dec-2021 11:00,2.846,,11.8,,10.57,,1200,,10.44,,0,,45.99,,1.928,,7.5,
24-Dec-2021 12:00,9.68,,165.2,,18.05,,1201,,12.83,,0,,20.99,,9.03,,28.8,
24-Dec-2021 13:00,7.393,,136.5,,18.25,,1340,,13.71,,0,,39.58,,5.627,,16.2,
24-Dec-2021 14:00,3.811,,292.9,,10.6,,1425,,14.3,,0,,69.03,,1.043,,9.9,
24-Dec-2021 15:00,4.999,,290.7,,13.92,,1529,,13.68,,0,,28.99,,4.359,,4.3,
24-Dec-2021 16:00,3.836,,315.1,,8.37,,1607,,12.66,,0,,31.29,,3.264,,4.9,
24-Dec-2021 17:00,5.224,,277.9,,12.86,,1757,,12.36,,0,,38.91,,4.018,,4.4,
24-Dec-2021 18:00,5.534,,306.9,,13.47,,1801,,12.23,,0,,28.54,,4.847,,2.1,
24-Dec-2021 19:00,4.024,,0.3,,8.55,,1930,,11.36,,0,,33.56,,3.333,,5.2,
24-Dec-2021 20:00,3.936,,114,,10.86,,2056,,8.66,,0,,76.51,,0.424,,7.1,
24-Dec-2021 21:00,6.91,,147.2,,12.17,,2111,,9.17,,0,,17.51,,6.587,,1.1,
24-Dec-2021 22:00,2.863,,348.6,,6.195,,2236,,8.31,,0,,41.26,,2.12,,4.5,
24-Dec-2021 23:00,2.591,,344.7,,5.195,,2342,,6.7,,0,,42.87,,1.865,,4.4,
25-Dec-2021 00:00,2.163,,292,,7.606,,59,,6.65,,0,,73.25,,0.394,,2.9,
25-Dec-2021 01:00,2.638,,343.8,,6.489,,100,,7.99,,0,,54.62,,1.438,,2.6,
25-Dec-2021 02:00,2.898,,359.2,,4.94,,241,,5.37,,0,,28.6,,2.537,,4.8,
25-Dec-2021 03:00,1.998,,313.3,,4.352,,355,,5.56,,0,,47.81,,1.302,,2.2,
25-Dec-2021 04:00,2.948,,353.6,,4.587,,442,,4.17,,0,,28.49,,2.584,,4.7,
25-Dec-2021 05:00,2.836,,312.6,,4.137,,513,,4.96,,0,,15.34,,2.734,,2.3,
25-Dec-2021 06:00,2.296,,15.5,,4.195,,659,,1.78,,0,,29.63,,1.989,,3.6,
25-Dec-2021 07:00,3.074,,327.7,,5.077,,710,,2.86,,0,,19.91,,2.888,,5.2,
25-Dec-2021 08:00,7.279,,185.7,,15.13,,857,,5.36,,0,,18.18,,6.912,,6.9,
25-Dec-2021 09:00,10.67,,191.4,,16.97,,953,,6.95,,0,,10.75,,10.49,,9.5,
25-Dec-2021 10:00,14.02,,170.5,,23.58,,1033,,7.3,,0,,13.54,,13.63,,25.3,
25-Dec-2021 11:00,13.28,,166.4,,21.46,,1113,,8.06,,0,,7.91,,13.16,,31.7,
25-Dec-2021 12:00,13.07,,162.1,,18.35,,1256,,8.81,,0,,6.49,,12.98,,34.6,
25-Dec-2021 13:00,11.49,,166.8,,17.95,,1317,,9.4,,0,,9.96,,11.32,,3.8,
25-Dec-2021 14:00,9.63,,180.5,,20.23,,1403,,10.28,,0,,19.11,,9.09,,2.8,
25-Dec-2021 15:00,6.692,,217.7,,14.29,,1536,,9.78,,0,,24.21,,6.094,,-1.9,
25-Dec-2021 16:00,3.793,,216.7,,12.66,,1607,,8.63,,0,,36.78,,3.011,,3.2,
25-Dec-2021 17:00,6.796,,222.2,,14.64,,1737,,7.93,,0,,28.59,,5.949,,6.9,
25-Dec-2021 18:00,11.15,,160.6,,17.13,,1823,,6.46,,0,,12.02,,10.91,,9.8,
25-Dec-2021 19:00,11.79,,167.8,,16.6,,1909,,5.51,,0,,7.8,,11.68,,20.1,
25-Dec-2021 20:00,12.08,,171.1,,16.05,,2028,,4.85,,0,,6.28,,12.01,,15.9,
25-Dec-2021 21:00,14.11,,161.6,,20.38,,2133,,3.98,,0.01,,8.97,,13.93,,37.6,
25-Dec-2021 22:00,12.88,,154.9,,19.86,,2242,,3.28,,0.01,,11.87,,12.6,,1.4,
25-Dec-2021 23:00,10.92,,160.4,,18.35,,2300,,3.73,,0,,16.86,,10.45,,2.3,
26-Dec-2021 00:00,10.36,,161,,19.78,,24,,4.13,,0,,17.8,,9.86,,4.2,
26-Dec-2021 01:00,9.68,,172.8,,18.46,,147,,5.36,,0,,24.98,,8.76,,5.1,
26-Dec-2021 02:00,6.366,,187.9,,16.58,,220,,3.48,,0,,35.09,,5.171,,8,
26-Dec-2021 03:00,3.602,,140,,11.39,,344,,3.12,,0,,55.54,,1.908,,5.3,
26-Dec-2021 04:00,3.926,,175.5,,9.45,,423,,4.17,,0,,66.82,,1.254,,6.7,
26-Dec-2021 05:00,7.937,,231,,21.17,,557,,4.53,,0,,34.71,,6.48,,6.6,
26-Dec-2021 06:00,15.92,,266.2,,28.21,,624,,4.82,,0,,33.85,,13.14,,44.6,
26-Dec-2021 07:00,10.05,,329.4,,17.99,,710,,5.27,,0,,23.26,,9.22,,17.3,
26-Dec-2021 08:00,4.431,,1.5,,7.567,,800,,4.81,,0,,16.72,,4.242,,10.8,
26-Dec-2021 09:00,2.271,,353.3,,4.548,,904,,6.4,,0,,41.94,,1.662,,9.6,
26-Dec-2021 10:00,2.365,,58,,5.724,,1050,,6.93,,0,,25.55,,2.13,,10.7,
26-Dec-2021 11:00,1.841,,45,,4.215,,1116,,8.07,,0,,33.54,,1.525,,10.4,
26-Dec-2021 12:00,3.52,,6.7,,6.743,,1244,,8.61,,0,,18.78,,3.33,,14.6,
26-Dec-2021 13:00,3.595,,356.2,,6.606,,1300,,8.55,,0,,21.49,,3.342,,12.1,
26-Dec-2021 14:00,1.703,,330.6,,4.411,,1406,,9.15,,0,,40.77,,1.272,,8.8,
26-Dec-2021 15:00,5.145,,17.4,,13.09,,1520,,8.94,,0,,28.11,,4.525,,9,
26-Dec-2021 16:00,4.818,,23,,8.37,,1607,,7.25,,0,,50.46,,2.948,,10.6,
26-Dec-2021 17:00,4.833,,336.5,,7.135,,1737,,6.23,,0,,17.54,,4.606,,5.9,
26-Dec-2021 18:00,3.449,,336.4,,6.92,,1807,,6.1,,0,,22.74,,3.177,,6.8,
26-Dec-2021 19:00,2.419,,199.8,,5.234,,1937,,5.39,,0,,57.97,,1.18,,5.1,
26-Dec-2021 20:00,1.559,,306.2,,3.745,,2036,,5.15,,0,,38.52,,1.207,,5.7,
26-Dec-2021 21:00,3.146,,351.3,,6.606,,2127,,4.22,,0,,33.49,,2.608,,8.6,
26-Dec-2021 22:00,3.533,,328.1,,4.94,,2221,,4.35,,0,,10.18,,3.477,,4.6,
26-Dec-2021 23:00,3.203,,330.9,,5.763,,2349,,3.02,,0,,25.12,,2.895,,4.1,
27-Dec-2021 00:00,6.168,,153.4,,13.6,,22,,4.06,,0,,37.66,,4.835,,7.7,
27-Dec-2021 01:00,5.359,,351,,7.586,,100,,1.73,,0,,34.05,,4.412,,7.4,
27-Dec-2021 02:00,5.195,,345.9,,7.527,,207,,2.37,,0,,28.85,,4.536,,4.5,
27-Dec-2021 03:00,1.893,,2.3,,3.725,,319,,2.01,,0,,51.01,,1.142,,-0.4,
27-Dec-2021 04:00,2.684,,7.5,,8.7,,459,,1.3,,0,,36.49,,2.139,,6.6,
27-Dec-2021 05:00,4.79,,282.9,,11.68,,524,,5.41,,0,,35.88,,3.85,,2.5,
27-Dec-2021 06:00,6.404,,243.4,,14,,624,,7.23,,0,,18.72,,6.062,,-0.5,
27-Dec-2021 07:00,6.483,,217.6,,12.86,,710,,7.18,,0,,13.45,,6.304,,5.8,
27-Dec-2021 08:00,5.176,,233.1,,11.19,,802,,7.62,,0,,28.63,,4.53,,2.7,
27-Dec-2021 09:00,4.75,,199.5,,10.72,,955,,7.96,,0,,23.31,,4.357,,1.6,
27-Dec-2021 10:00,10.83,,172.9,,18.15,,1056,,6.8,,0,,11.85,,10.6,,7.6,
27-Dec-2021 11:00,12.98,,169.6,,19.62,,1140,,5.89,,0,,7.53,,12.87,,6.7,
27-Dec-2021 12:00,10.3,,165.8,,17.21,,1201,,5.54,,0,,19.14,,9.72,,4.5,
27-Dec-2021 13:00,9.83,,154.5,,17.88,,1337,,5.58,,0,,16.53,,9.42,,7,
27-Dec-2021 14:00,5.837,,159.4,,13.68,,1400,,6.58,,0,,30.61,,5.004,,16.1,
27-Dec-2021 15:00,4.376,,7.7,,14.27,,1501,,6.09,,0,,56.21,,2.268,,12.9,
27-Dec-2021 16:00,4.071,,343.2,,16.54,,1619,,5.99,,0,,38.53,,3.15,,9.8,
27-Dec-2021 17:00,3.85,,84.6,,8.74,,1737,,2.65,,0,,55.28,,2.057,,7.4,
27-Dec-2021 18:00,2.5,,82.2,,7.841,,1803,,1.98,,0,,62.18,,1.027,,5.7,
27-Dec-2021 19:00,2.841,,342.2,,4.979,,1917,,2.56,,0,,41.45,,2.097,,5.2,
27-Dec-2021 20:00,3.651,,344.7,,5.195,,2047,,3.24,,0,,23.41,,3.347,,6.1,
27-Dec-2021 21:00,2.13,,266.1,,4.666,,2116,,1.82,,0,,54.7,,1.159,,3.3,
27-Dec-2021 22:00,1.926,,14.2,,4.195,,2221,,0.29,,0,,49.9,,1.195,,6.1,
27-Dec-2021 23:00,1.513,,9,,3.078,,2333,,0.8,,0,,50.25,,0.931,,3.9,
28-Dec-2021 00:00,3.686,,341.2,,5.567,,21,,1.29,,0,,12.31,,3.601,,5.4,
28-Dec-2021 01:00,4.526,,355.3,,6.293,,141,,0.23,,0,,10.13,,4.455,,6.7,
28-Dec-2021 02:00,3.539,,350.3,,4.96,,254,,0.67,,0,,10.22,,3.482,,2.3,
28-Dec-2021 03:00,2.467,,350.9,,5.136,,302,,-1,,0,,34.25,,2.026,,4.4,
28-Dec-2021 04:00,1.225,,1.1,,3.059,,411,,-3.09,,0,,41.49,,0.904,,5,
28-Dec-2021 05:00,1.277,,321.3,,2.608,,535,,-1.96,,0,,50.27,,0.785,,6,
28-Dec-2021 06:00,2.184,,187.1,,3.235,,623,,-3.17,,0,,9.64,,2.153,,2.6,
28-Dec-2021 07:00,2.094,,198.4,,3.451,,711,,-3.13,,0,,59.9,,0.949,,7,
28-Dec-2021 08:00,2.833,,357.6,,4.529,,823,,-1.93,,0,,12.36,,2.767,,7.7,
28-Dec-2021 09:00,1.679,,86.8,,2.784,,920,,-0.08,,0,,49.55,,1.051,,5.4,
28-Dec-2021 10:00,1.289,,106.7,,2.902,,1054,,1.1,,0,,48.82,,0.821,,4.8,
28-Dec-2021 11:00,1.198,,109.1,,2.529,,1122,,2.38,,0,,33.49,,0.993,,3,
28-Dec-2021 12:00,1.415,,145.3,,4.391,,1218,,3.35,,0,,46.24,,0.954,,4.3,
28-Dec-2021 13:00,1.705,,24.1,,3.627,,1359,,4.7,,0,,31.03,,1.455,,6.4,
28-Dec-2021 14:00,1.147,,75.2,,2.784,,1400,,5.4,,0,,37.64,,0.899,,3.8,
28-Dec-2021 15:00,1.083,,234.3,,2.216,,1528,,4.36,,0,,29.61,,0.938,,4.2,
28-Dec-2021 16:00,1.283,,221.7,,2.275,,1653,,3.91,,0,,16.9,,1.227,,5.8,
28-Dec-2021 17:00,1.389,,218.5,,2.294,,1708,,3.47,,0,,26.1,,1.245,,4.6,
28-Dec-2021 18:00,1.965,,189.2,,3.157,,1857,,0.74,,0,,15.35,,1.895,,5.9,
28-Dec-2021 19:00,3.998,,186.3,,6.332,,1940,,1.6,,0,,8.11,,3.958,,5.2,
28-Dec-2021 20:00,5.054,,186.1,,5.959,,2022,,1.16,,0,,5.27,,5.032,,4.5,
28-Dec-2021 21:00,5.326,,184,,6.802,,2142,,0.54,,0,,7.59,,5.279,,4,
28-Dec-2021 22:00,5.414,,185.5,,6.979,,2245,,0.24,,0,,10.16,,5.329,,3.7,
28-Dec-2021 23:00,4.875,,182,,6.077,,2300,,0.21,,0,,9.47,,4.808,,4.1,
29-Dec-2021 00:00,4.384,,194.2,,6.626,,58,,0.49,,0,,7.45,,4.347,,4.1,
29-Dec-2021 01:00,4.375,,192.3,,7.841,,111,,1.02,,0,,17.94,,4.161,,3.8,
29-Dec-2021 02:00,2.294,,316.5,,3.843,,247,,-1.15,,0,,64.11,,0.857,,4.5,
29-Dec-2021 03:00,2.489,,343.3,,4.411,,358,,-0.23,,0,,14.59,,2.408,,4.6,
29-Dec-2021 04:00,1.944,,359.5,,4.235,,402,,-0.97,,0,,34.65,,1.588,,2.8,
29-Dec-2021 05:00,2.503,,173.6,,4.274,,553,,-2.88,,0,,10.46,,2.461,,3.2,
29-Dec-2021 06:00,4.794,,186,,5.999,,606,,-2.17,,0,,8.27,,4.744,,5.2,
29-Dec-2021 07:00,2.027,,189.9,,5.45,,700,,-1.85,,0,,36.47,,1.616,,3.5,
29-Dec-2021 08:00,1.4,,167.6,,2.333,,825,,-1.21,,0,,23.16,,1.285,,4.8,
29-Dec-2021 09:00,1.605,,147.2,,3.215,,947,,-0.85,,0,,20.82,,1.499,,5.3,
29-Dec-2021 10:00,2.574,,141.8,,3.862,,1047,,-0.81,,0,,10.74,,2.529,,3.7,
29-Dec-2021 11:00,3.71,,176.3,,7.998,,1145,,-0.44,,0,,28.21,,3.26,,0.9,
29-Dec-2021 12:00,5.576,,203,,8.08,,1234,,0.15,,0.04,,7.33,,5.53,,2.7,
29-Dec-2021 13:00,5.904,,199,,9.55,,1355,,0.21,,0.06,,8.02,,5.846,,5.3,
29-Dec-2021 14:00,3.67,,167.7,,7.802,,1406,,0.24,,0.02,,39,,2.819,,2.9,
29-Dec-2021 15:00,1.679,,356.1,,3.215,,1542,,-0.22,,0,,40.48,,1.259,,5.7,
29-Dec-2021 16:00,1.723,,2.2,,3.823,,1645,,-0.44,,0,,17.3,,1.645,,6.6,
29-Dec-2021 17:00,1.911,,4.6,,3.333,,1758,,-0.56,,0,,14.75,,1.848,,5.4,
29-Dec-2021 18:00,2.338,,357.1,,4.117,,1801,,-0.66,,0,,17.06,,2.234,,4.6,
29-Dec-2021 19:00,1.1,,359.7,,2.294,,1925,,-0.72,,0,,9.12,,1.086,,4.5,
29-Dec-2021 20:00,0.322,,106.3,,1.785,,2059,,-0.87,,0,,53.13,,0.184,,4,
29-Dec-2021 21:00,1.651,,149.5,,2.196,,2143,,-1.03,,0,,12.3,,1.613,,2.2,
29-Dec-2021 22:00,1.552,,184,,2.177,,2234,,-1.02,,0,,7.8,,1.538,,4,
29-Dec-2021 23:00,1.931,,187.2,,2.627,,2329,,-0.9,,0,,4.88,,1.924,,2.8,
30-Dec-2021 00:00,0.742,,187.7,,1.804,,1,,-0.9,,0,,10.1,,0.73,,3.7,
30-Dec-2021 01:00,0.932,,315.2,,1.785,,113,,-0.9,,0,,23.9,,0.85,,3,
30-Dec-2021 02:00,,AO,35.1,,,AO,,AO,-1.05,,0,,10.33,,,AO,4,
30-Dec-2021 03:00,,AO,236.1,,,AO,,AO,-1.04,,0,,15.02,,,AO,2.8,
30-Dec-2021 04:00,,AO,202.4,,,AO,,AO,-1.06,,0,,71.3,,,AO,3.4,
30-Dec-2021 05:00,,AO,183.5,,,AO,,AO,-1.08,,0,,0.11,,,AO,4.2,
30-Dec-2021 06:00,,AO,201.2,,,AO,,AO,-1.06,,0,,58.28,,,AO,4,
30-Dec-2021 07:00,,AO,324.6,,,AO,,AO,-1,,0,,34.33,,,AO,5.4,
30-Dec-2021 08:00,,AO,7.1,,,AO,,AO,-0.46,,0,,8.92,,,AO,6.4,
30-Dec-2021 09:00,3.176,,349.2,,5.175,,957,,-0.56,,0,,10.48,,3.123,,6.6,
30-Dec-2021 10:00,2.24,,358.6,,4.744,,1000,,-0.27,,0,,41.01,,1.665,,4.6,
30-Dec-2021 11:00,0.932,,187.3,,1.726,,1159,,0.57,,0,,20.6,,0.871,,-0.5,
30-Dec-2021 12:00,0.743,,121.9,,2.294,,1254,,0.66,,0,,67.67,,0.224,,4.8,
30-Dec-2021 13:00,1.618,,20.9,,3.215,,1358,,0.16,,,AO,21.36,,1.505,,1,
30-Dec-2021 14:00,1.966,,20.9,,3.862,,1454,,0.06,,,AO,15.76,,1.891,,3.5,
30-Dec-2021 15:00,2.378,,347.3,,4.274,,1514,,0.15,,,AO,13.75,,2.309,,8.2,
30-Dec-2021 16:00,2.527,,323.7,,3.666,,1629,,0.8,,,AO,11.25,,2.478,,4,
30-Dec-2021 17:00,2.563,,342.2,,4.254,,1744,,1.22,,,AO,24.99,,2.319,,3.6,
30-Dec-2021 18:00,3.574,,5.5,,6.528,,1831,,1.04,,,AO,15.62,,3.441,,7,
30-Dec-2021 19:00,1.553,,353.6,,4.058,,1902,,0.79,,,AO,35.61,,1.252,,0.6,
30-Dec-2021 20:00,0.433,,345.6,,2.451,,2059,,0.69,,,AO,30.43,,0.372,,4.4,
30-Dec-2021 21:00,1.759,,206.3,,3.333,,2156,,0.67,,,AO,77.57,,0.146,,3.8,
30-Dec-2021 22:00,0.856,,191.5,,2.921,,2200,,0.72,,,AO,28.99,,0.746,,4.6,
30-Dec-2021 23:00,1.807,,194.8,,4.509,,0,,0.75,,,AO,38.03,,1.409,,4.5,
31-Dec-2021 00:00,2.609,,185,,5.175,,3,,0.68,,,AO,7.41,,2.587,,3.6,
31-Dec-2021 01:00,0.989,,225.5,,2.079,,136,,0.67,,,AO,11.45,,0.969,,2.8,
31-Dec-2021 02:00,0.793,,230.7,,1.628,,255,,0.84,,,AO,22.3,,0.733,,2.8,
31-Dec-2021 03:00,1.191,,164.2,,2.039,,323,,0.62,,0,,21.96,,1.104,,1.9,
31-Dec-2021 04:00,1.066,,7.4,,2.608,,423,,0.66,,0,,44.51,,0.744,,3.5,
31-Dec-2021 05:00,1.233,,211.6,,2.137,,533,,0.55,,0,,32.27,,1.037,,5.3,
31-Dec-2021 06:00,0.894,,17.8,,2.079,,604,,0.53,,0,,37.23,,0.705,,5.1,
31-Dec-2021 07:00,1.094,,270.3,,2.275,,756,,0.54,,0,,40.31,,0.823,,4.8,
31-Dec-2021 08:00,0.757,,166.9,,2.02,,800,,1.23,,0,,56.91,,0.383,,7.7,
31-Dec-2021 09:00,2.25,,180.9,,3.235,,923,,1.56,,0,,6.65,,2.235,,8.6,
31-Dec-2021 10:00,2.498,,189.9,,3.823,,1057,,2.15,,0,,11.15,,2.451,,6.9,
31-Dec-2021 11:00,1.624,,180.2,,3.196,,1100,,3.23,,0,,17.19,,1.551,,3.1,
31-Dec-2021 12:00,0.831,,170.7,,1.961,,1211,,4.62,,0,,26.86,,0.74,,4.4,
31-Dec-2021 13:00,1.598,,156.1,,2.647,,1334,,4.37,,0,,15.58,,1.539,,3.3,
31-Dec-2021 14:00,1.808,,144.6,,3.588,,1419,,4.92,,0,,12.81,,1.763,,1.8,
31-Dec-2021 15:00,0.846,,234,,3.803,,1556,,5.45,,0,,74.86,,0.123,,1.2,
31-Dec-2021 16:00,2.439,,334.8,,4.979,,1642,,4.23,,0,,29.46,,2.116,,6.5,
31-Dec-2021 17:00,5.146,,334.7,,8.04,,1743,,4,,0,,14.69,,4.977,,8.9,
31-Dec-2021 18:00,8.16,,15.6,,13.41,,1850,,5.31,,0,,19.33,,7.694,,3.7,
31-Dec-2021 19:00,4.295,,0.4,,12.78,,1937,,5,,0,,61.26,,1.838,,4.9,
31-Dec-2021 20:00,5.697,,327.8,,15.5,,2058,,4.87,,0,,42.08,,4.16,,6.4,
31-Dec-2021 21:00,12.51,,337.9,,19.01,,2122,,4.05,,0,,9.7,,12.33,,12,
31-Dec-2021 22:00,13.77,,350,,18.78,,2216,,3.4,,0,,9.63,,13.57,,6.4,
31-Dec-2021 23:00,13.42,,349.1,,18.88,,2312,,2.56,,0,,9.54,,13.23,,8.2,
