,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
28-Dec-2021 21:00,0.98,,354.9,,2.314,,2154,,71.07,,0.226,
28-Dec-2021 22:00,1.231,,166.3,,2.373,,2245,,37.03,,0.974,
28-Dec-2021 23:00,0.789,,91.4,,2.039,,2354,,73.93,,0.132,
29-Dec-2021 00:00,1.503,,11.5,,2.51,,10,,27.7,,1.328,
29-Dec-2021 01:00,1.158,,141.1,,2.451,,102,,36.93,,0.917,
29-Dec-2021 02:00,1.921,,124.5,,3.333,,229,,62.7,,0.77,
29-Dec-2021 03:00,2.006,,311.5,,3.137,,349,,29.29,,1.744,
29-Dec-2021 04:00,2.129,,122,,3.353,,458,,45.25,,1.465,
29-Dec-2021 05:00,2.608,,160.3,,5.646,,541,,38.4,,2.022,
29-Dec-2021 06:00,1.903,,334.8,,4.411,,605,,61.49,,0.807,
29-Dec-2021 07:00,2.298,,284.7,,4.235,,756,,26.92,,2.044,
29-Dec-2021 08:00,1.969,,312.9,,4.058,,811,,69.51,,0.519,
29-Dec-2021 09:00,1.197,,315.6,,2.941,,958,,34.3,,0.982,
29-Dec-2021 10:00,2.1,,244,,3.549,,1031,,18.92,,1.986,
29-Dec-2021 11:00,1.853,,324.4,,3.47,,1140,,36.64,,1.474,
29-Dec-2021 12:00,1.931,,339.7,,3.039,,1259,,14.94,,1.865,
29-Dec-2021 13:00,1.807,,8.4,,2.98,,1300,,16.35,,1.733,
29-Dec-2021 14:00,1.842,,343.5,,2.627,,1432,,15.29,,1.776,
29-Dec-2021 15:00,1.545,,342.9,,2.529,,1516,,16.71,,1.479,
29-Dec-2021 16:00,1.68,,327.2,,4.529,,1658,,27.04,,1.493,
29-Dec-2021 17:00,5.003,,314.7,,8.31,,1755,,7,,4.966,
29-Dec-2021 18:00,5.309,,314.5,,7.782,,1803,,5.76,,5.282,
29-Dec-2021 19:00,4.683,,320,,6.802,,1942,,7.78,,4.64,
29-Dec-2021 20:00,2.494,,315.7,,3.862,,2059,,9.79,,2.458,
29-Dec-2021 21:00,1.844,,321.4,,4.097,,2100,,30.66,,1.58,
29-Dec-2021 22:00,1.377,,259.7,,2.765,,2242,,48.99,,0.873,
29-Dec-2021 23:00,1.812,,256.2,,2.882,,2308,,23.95,,1.653,
30-Dec-2021 00:00,1.156,,184.3,,2.196,,34,,12.19,,1.13,
30-Dec-2021 01:00,1.406,,158.9,,2.294,,138,,20.46,,1.316,
30-Dec-2021 02:00,0.854,,179.6,,1.667,,246,,16.92,,0.816,
30-Dec-2021 03:00,0.39,,105.5,,1.314,,303,,37.52,,0.306,
30-Dec-2021 04:00,0.355,,207.4,,1.51,,445,,64.92,,0.127,
30-Dec-2021 05:00,0.786,,68.6,,1.432,,517,,15.79,,0.756,
30-Dec-2021 06:00,1.37,,142.9,,2.196,,657,,18.85,,1.296,
30-Dec-2021 07:00,1.502,,111.5,,3.039,,746,,30.09,,1.295,
30-Dec-2021 08:00,1.627,,121.9,,3.451,,825,,28.23,,1.43,
30-Dec-2021 09:00,1.616,,321.3,,4.666,,949,,20.02,,1.517,
30-Dec-2021 10:00,1.671,,318.8,,3.882,,1000,,26.27,,1.495,
30-Dec-2021 11:00,1.065,,271.1,,2.431,,1158,,37.88,,0.832,
30-Dec-2021 12:00,1.536,,239.5,,3.235,,1207,,45.84,,1.044,
30-Dec-2021 13:00,2.272,,312.5,,3.255,,1334,,12.45,,2.218,
30-Dec-2021 14:00,2.517,,331,,3.607,,1438,,7.11,,2.498,
30-Dec-2021 15:00,3.253,,320.8,,4.137,,1553,,8.12,,3.221,
30-Dec-2021 16:00,3.393,,316.9,,5.019,,1611,,5.32,,3.378,
30-Dec-2021 17:00,3.259,,312.8,,6.116,,1757,,8.33,,3.225,
30-Dec-2021 18:00,5.725,,325.6,,7.567,,1839,,7.41,,5.677,
30-Dec-2021 19:00,3.25,,325.2,,4.921,,1903,,8.22,,3.217,
30-Dec-2021 20:00,3.039,,322.2,,4.529,,2049,,11.28,,2.98,
30-Dec-2021 21:00,2.162,,334,,3.921,,2135,,11.6,,2.118,
30-Dec-2021 22:00,2.021,,143.5,,4.156,,2257,,51.02,,1.219,
30-Dec-2021 23:00,2.085,,36.7,,3.96,,2303,,51.03,,1.257,
31-Dec-2021 00:00,2.047,,136,,3.019,,15,,18.21,,1.943,
31-Dec-2021 01:00,1.319,,291,,3.019,,146,,48.62,,0.844,
31-Dec-2021 02:00,0.756,,291.7,,2.647,,200,,26.46,,0.675,
31-Dec-2021 03:00,0.207,,211.3,,0.824,,342,,47.65,,0.135,
31-Dec-2021 04:00,0.693,,176.9,,1.334,,456,,20.98,,0.647,
31-Dec-2021 05:00,0.585,,146.9,,1.863,,559,,50.81,,0.355,
31-Dec-2021 06:00,1.215,,50.7,,1.922,,608,,56.13,,0.632,
31-Dec-2021 07:00,1.311,,311.2,,3.235,,710,,51.28,,0.786,
31-Dec-2021 08:00,1.351,,344.1,,2.588,,841,,31.7,,1.144,
31-Dec-2021 09:00,0.616,,320.2,,1.961,,957,,25.02,,0.557,
31-Dec-2021 10:00,1.156,,312.8,,2.823,,1031,,47.99,,0.75,
31-Dec-2021 11:00,1.064,,295.1,,2.902,,1153,,31.98,,0.898,
31-Dec-2021 12:00,0.734,,283.7,,2.941,,1241,,54.33,,0.404,
31-Dec-2021 13:00,1.617,,255,,3.274,,1337,,24.19,,1.473,
31-Dec-2021 14:00,2.169,,221.4,,4.333,,1456,,18.22,,2.059,
31-Dec-2021 15:00,1.9,,183.4,,3.549,,1519,,26.61,,1.695,
31-Dec-2021 16:00,1.246,,260.5,,3.255,,1655,,57.45,,0.619,
31-Dec-2021 17:00,6.985,,319,,12.11,,1740,,12.87,,6.808,
31-Dec-2021 18:00,9.4,,310.7,,12.21,,1809,,8.96,,9.29,
31-Dec-2021 19:00,13.11,,313,,19.37,,1938,,4.38,,13.07,
31-Dec-2021 20:00,14.29,,314.4,,18.88,,2028,,4.49,,14.25,
31-Dec-2021 21:00,13.65,,316.1,,17.58,,2108,,4.54,,13.61,
31-Dec-2021 22:00,13.26,,318,,16.9,,2216,,4.77,,13.22,
31-Dec-2021 23:00,13.25,,320.6,,17.15,,2323,,5.04,,13.2,
