,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
21-Jan-2021 22:00,1.297,,199.9,,1.883,,2229,,3.45,,0,,19.51,,1.222,,11.4,
21-Jan-2021 23:00,1.08,,305.4,,3.294,,2346,,3.86,,0,,62.2,,0.443,,12.2,
22-Jan-2021 00:00,1.824,,333.9,,3.588,,18,,2.47,,0,,55.08,,0.98,,9.7,
22-Jan-2021 01:00,1.539,,195.9,,3.313,,107,,1.38,,0,,19.2,,1.453,,12.2,
22-Jan-2021 02:00,2.377,,189.7,,4.391,,223,,0.94,,0,,13.89,,2.307,,11.8,
22-Jan-2021 03:00,2.062,,337.4,,4.215,,345,,1.73,,0,,49.79,,1.283,,8.8,
22-Jan-2021 04:00,2.439,,348.9,,5.469,,455,,2.17,,0,,32.01,,2.058,,11.7,
22-Jan-2021 05:00,2.858,,10.1,,5.254,,518,,-0.96,,0,,34.82,,2.33,,11.3,
22-Jan-2021 06:00,1.744,,31.5,,3.137,,602,,-1.28,,0,,46.49,,1.17,,14.2,
22-Jan-2021 07:00,1.964,,329.2,,5.646,,759,,0.89,,0,,59.96,,0.888,,11.8,
22-Jan-2021 08:00,3.601,,1.6,,8.19,,806,,2.78,,0,,23.78,,3.291,,13.3,
22-Jan-2021 09:00,1.913,,15.4,,4.862,,942,,6.41,,0,,65.99,,0.643,,15.5,
22-Jan-2021 10:00,10.82,,154.1,,18.48,,1042,,11.02,,0,,16.43,,10.37,,211.9,
22-Jan-2021 11:00,12.86,,164.8,,19.89,,1113,,11.27,,0,,10.81,,12.63,,129.5,
22-Jan-2021 12:00,11.1,,200.4,,22.11,,1237,,12.6,,0,,15.23,,10.71,,15.3,
22-Jan-2021 13:00,9.2,,212.8,,21.05,,1332,,11.58,,0,,18.91,,8.69,,9.6,
22-Jan-2021 14:00,8.1,,207.7,,16.35,,1411,,10.77,,0,,19.16,,7.643,,4.2,
22-Jan-2021 15:00,8.48,,225.5,,16.82,,1509,,9.11,,0,,24.55,,7.703,,10,
22-Jan-2021 16:00,6.519,,186.7,,14,,1651,,7.39,,0,,20.79,,6.09,,12.7,
22-Jan-2021 17:00,8.5,,209.2,,15.45,,1702,,5.42,,0,,17.57,,8.1,,6.7,
22-Jan-2021 18:00,14.08,,261.4,,25.44,,1816,,7.77,,0,,22.97,,12.95,,69.1,
22-Jan-2021 19:00,5.828,,206.8,,15.25,,1925,,7.07,,0,,43.32,,4.161,,11.8,
22-Jan-2021 20:00,6.478,,165.9,,18.8,,2014,,7.04,,0,,55.87,,3.396,,0.4,
22-Jan-2021 21:00,6.768,,343.7,,12.98,,2110,,6.04,,0,,26.94,,6.02,,6.8,
22-Jan-2021 22:00,5.857,,341,,9.37,,2206,,5.22,,0,,14.49,,5.669,,8.8,
22-Jan-2021 23:00,3.136,,346.3,,5.999,,2330,,3.69,,0,,45.59,,2.143,,9.5,
23-Jan-2021 00:00,2.414,,155.8,,4.195,,21,,1.21,,0,,44.4,,1.689,,12.1,
23-Jan-2021 01:00,2.129,,299.6,,4.274,,130,,2.64,,0,,22.13,,1.97,,6.9,
23-Jan-2021 02:00,2.241,,223.4,,4.94,,226,,1.31,,0,,59.92,,1.015,,9.5,
23-Jan-2021 03:00,2.931,,355.3,,4.293,,341,,1.95,,0,,17.33,,2.797,,6.2,
23-Jan-2021 04:00,1.856,,249,,4.842,,416,,-0.56,,0,,67.14,,0.581,,11.2,
23-Jan-2021 05:00,1.627,,238.2,,2.765,,509,,-0.35,,0,,58.79,,0.77,,11.7,
23-Jan-2021 06:00,1.668,,144.1,,2.51,,637,,-1.35,,0,,74.08,,0.273,,7.5,
23-Jan-2021 07:00,1.458,,11.1,,2.823,,731,,-2.31,,0,,42.87,,1.05,,9.9,
23-Jan-2021 08:00,1.493,,159.2,,2.353,,820,,-1.25,,0,,30.9,,1.276,,8.9,
23-Jan-2021 09:00,0.773,,78,,1.961,,932,,1.15,,0,,52.35,,0.45,,6.8,
23-Jan-2021 10:00,1.313,,3.7,,2.647,,1038,,3.22,,0,,27.33,,1.164,,7.3,
23-Jan-2021 11:00,2.82,,29.4,,4.509,,1149,,4.77,,0,,34.48,,2.309,,3.2,
23-Jan-2021 12:00,3.519,,58.1,,5.352,,1227,,5.36,,0,,11.41,,3.449,,4.7,
23-Jan-2021 13:00,2.487,,73.5,,4.725,,1304,,6.26,,0,,14.46,,2.408,,7.1,
23-Jan-2021 14:00,1.457,,67.6,,3.215,,1400,,7.22,,0,,28.9,,1.272,,6.2,
23-Jan-2021 15:00,0.986,,136.4,,2.667,,1533,,7.8,,0,,49.62,,0.616,,4.5,
23-Jan-2021 16:00,1.172,,176.3,,2.941,,1605,,6.94,,0,,34.43,,0.96,,0.9,
23-Jan-2021 17:00,1.538,,340.5,,3.294,,1717,,5.79,,0,,38.42,,1.192,,10.8,
23-Jan-2021 18:00,2.127,,277.4,,4.058,,1852,,5.84,,0,,26.51,,1.899,,4.5,
23-Jan-2021 19:00,1.791,,9.8,,4.979,,1901,,4.96,,0,,47.48,,1.176,,5.1,
23-Jan-2021 20:00,2.314,,240.3,,6.018,,2042,,3.65,,0,,47.69,,1.512,,5.9,
23-Jan-2021 21:00,2.056,,328.7,,4.235,,2158,,3.39,,0,,21.08,,1.917,,4.2,
23-Jan-2021 22:00,3.178,,345.3,,7.429,,2253,,2.59,,0,,21.24,,2.959,,4.7,
23-Jan-2021 23:00,6.673,,14.1,,8.76,,2335,,3.12,,0,,6.43,,6.631,,4,
24-Jan-2021 00:00,3.918,,14.9,,7.586,,0,,2.31,,0,,11.32,,3.841,,2.4,
24-Jan-2021 01:00,3.039,,25.6,,6.43,,144,,2.34,,0,,68.94,,0.837,,3,
24-Jan-2021 02:00,4.08,,172.8,,7.802,,221,,1.37,,0,,17.03,,3.9,,5.4,
24-Jan-2021 03:00,3.887,,193.6,,6.449,,303,,1.05,,0,,17.21,,3.711,,3.9,
24-Jan-2021 04:00,2.425,,158.3,,4.999,,425,,0.45,,0,,31.44,,2.06,,2.4,
24-Jan-2021 05:00,2.826,,153.5,,4.431,,553,,-0.77,,0,,15.87,,2.718,,3.7,
24-Jan-2021 06:00,4.555,,184.2,,6.43,,625,,-1.02,,0,,8.42,,4.506,,7.3,
24-Jan-2021 07:00,4.391,,175.8,,5.313,,744,,-1.12,,0,,10.85,,4.312,,3.6,
24-Jan-2021 08:00,2.123,,176.5,,4.685,,800,,-0.07,,0,,15.32,,2.047,,3.1,
24-Jan-2021 09:00,2.495,,154.2,,3.666,,924,,1.92,,0,,14.14,,2.419,,3.4,
24-Jan-2021 10:00,1.506,,109,,2.902,,1036,,3.89,,0,,26.69,,1.343,,2.1,
24-Jan-2021 11:00,1.388,,79,,2.608,,1138,,5.18,,0,,22.78,,1.278,,3.4,
24-Jan-2021 12:00,1.716,,143.4,,4.195,,1247,,6.77,,0,,34.61,,1.403,,3.4,
24-Jan-2021 13:00,3.034,,121.7,,4.764,,1316,,7.45,,0,,27.06,,2.695,,0.2,
24-Jan-2021 14:00,5.561,,166.3,,9.17,,1458,,8.17,,0,,29.43,,4.827,,2.7,
24-Jan-2021 15:00,7.596,,171.5,,10.17,,1509,,8.11,,0,,7.39,,7.532,,0.7,
24-Jan-2021 16:00,6.325,,180.6,,9.08,,1626,,7.37,,0,,6.9,,6.28,,5.1,
24-Jan-2021 17:00,3.863,,199.9,,5.94,,1737,,6.72,,0,,11.83,,3.781,,1.8,
24-Jan-2021 18:00,3.812,,190.6,,8.41,,1832,,6.47,,0,,13.75,,3.703,,2.5,
24-Jan-2021 19:00,2.179,,320.6,,4.881,,1955,,5.41,,0,,66.37,,0.716,,1.6,
24-Jan-2021 20:00,2.483,,344.3,,4.45,,2000,,5.14,,0,,51.73,,1.47,,3.5,
24-Jan-2021 21:00,3.073,,348.4,,5.313,,2149,,4.4,,0,,16.78,,2.941,,3.1,
24-Jan-2021 22:00,2.375,,7.9,,4.45,,2233,,4.43,,0,,27.08,,2.11,,3.4,
24-Jan-2021 23:00,2.489,,44.6,,7.233,,2331,,3.89,,0,,59.56,,1.143,,2.1,
25-Jan-2021 00:00,3.535,,320,,6.018,,20,,3.84,,0,,13.81,,3.433,,3.8,
25-Jan-2021 01:00,2.938,,335.6,,5.861,,132,,3.42,,0,,35.03,,2.389,,3.2,
25-Jan-2021 02:00,3.697,,200.6,,9.31,,248,,4.04,,0,,30.83,,3.161,,4,
25-Jan-2021 03:00,6.577,,201.5,,12.27,,318,,3.57,,0,,11.98,,6.433,,6,
25-Jan-2021 04:00,4.538,,212.9,,10.06,,406,,3,,0,,27.96,,3.997,,5.1,
25-Jan-2021 05:00,2.673,,327.3,,5.822,,506,,2.63,,0,,60.42,,1.186,,2.4,
25-Jan-2021 06:00,4.014,,8.6,,7.723,,647,,2.52,,0,,21.98,,3.718,,5.9,
25-Jan-2021 07:00,2.71,,340.1,,6.704,,705,,1.41,,0,,34.67,,2.214,,6.3,
25-Jan-2021 08:00,3.937,,351.1,,7.959,,849,,2.34,,0,,17.12,,3.761,,6.6,
25-Jan-2021 09:00,3.281,,345.7,,7.782,,905,,2.73,,0,,18.15,,3.117,,5,
25-Jan-2021 10:00,1.625,,82.5,,5.077,,1043,,3.03,,0,,48.99,,1.031,,6.2,
25-Jan-2021 11:00,2.209,,98.5,,4.254,,1123,,2.86,,0,,13.11,,2.151,,2.5,
25-Jan-2021 12:00,2.21,,183,,4.431,,1259,,3.65,,0,,29.44,,1.918,,2,
25-Jan-2021 13:00,1.754,,127.1,,5.117,,1357,,5.1,,0,,58.55,,0.838,,3.9,
25-Jan-2021 14:00,4.202,,65.1,,6.959,,1439,,5.15,,0,,30.21,,3.618,,4.3,
25-Jan-2021 15:00,2.463,,63.2,,7.586,,1557,,4.66,,0,,36.33,,1.968,,3.1,
25-Jan-2021 16:00,7.865,,348.1,,11.43,,1617,,6.24,,0,,10.76,,7.726,,3.7,
25-Jan-2021 17:00,6.339,,349,,10.55,,1703,,5.64,,0,,11.68,,6.207,,3.2,
25-Jan-2021 18:00,6.834,,338.7,,12.9,,1852,,4.93,,0,,12.2,,6.679,,7.2,
25-Jan-2021 19:00,6.214,,333,,13.66,,1900,,4.54,,0,,14.67,,6.01,,0.5,
25-Jan-2021 20:00,5.132,,343.6,,11.62,,2056,,4.07,,0,,16.42,,4.921,,6.4,
25-Jan-2021 21:00,4.415,,319.3,,11.86,,2102,,3.76,,0,,23.31,,4.05,,2.1,
25-Jan-2021 22:00,2.779,,306.6,,6.195,,2235,,3.46,,0,,36.99,,2.199,,4.7,
25-Jan-2021 23:00,2.38,,145.3,,3.882,,2330,,2.65,,0,,36.62,,1.893,,4.3,
26-Jan-2021 00:00,1.689,,162.7,,3.647,,47,,2.1,,0,,71.29,,0.381,,3.9,
26-Jan-2021 01:00,1.669,,283.6,,4.803,,100,,2.19,,0,,62.29,,0.682,,4.3,
26-Jan-2021 02:00,1.529,,255.8,,5.45,,224,,1.88,,0,,56.34,,0.789,,4.6,
26-Jan-2021 03:00,2.832,,203.2,,5.901,,351,,0.23,,0,,28.42,,2.483,,5.8,
26-Jan-2021 04:00,3.293,,203.5,,5.607,,414,,-0.62,,0,,23.9,,3.006,,7.6,
26-Jan-2021 05:00,3.195,,192.3,,5.822,,500,,-0.45,,0,,21.03,,2.98,,8.9,
26-Jan-2021 06:00,5.105,,182.9,,8.15,,602,,-1,,0,,18.18,,4.848,,11.4,
26-Jan-2021 07:00,5.27,,186.1,,7.508,,716,,-1.48,,0,,7.16,,5.229,,9,
26-Jan-2021 08:00,2.57,,163.9,,5.528,,800,,-0.78,,0,,22.1,,2.379,,6.5,
26-Jan-2021 09:00,2.776,,158,,4.587,,958,,0.61,,0,,16.97,,2.654,,4.9,
26-Jan-2021 10:00,3.333,,156.5,,4.823,,1021,,2.03,,0,,15,,3.219,,5.3,
26-Jan-2021 11:00,2.108,,135.7,,4.587,,1155,,3.66,,0,,24.69,,1.912,,4.9,
26-Jan-2021 12:00,2.789,,143.5,,4.862,,1252,,4.36,,0,,18.16,,2.649,,3,
26-Jan-2021 13:00,2.986,,113.6,,5.234,,1356,,5.63,,0,,33.48,,2.476,,4.2,
26-Jan-2021 14:00,6.143,,157,,11.45,,1459,,6.75,,0,,32.45,,5.157,,4.1,
26-Jan-2021 15:00,9.17,,166.3,,12.15,,1543,,6.86,,0,,7.22,,9.1,,5.8,
26-Jan-2021 16:00,8.47,,173.1,,11.82,,1616,,5.87,,,AY,7.23,,8.4,,7.6,
26-Jan-2021 17:00,5.335,,191.5,,7.782,,1702,,4.47,,,AY,7.28,,5.292,,3.6,
26-Jan-2021 18:00,5.347,,189,,6.959,,1801,,3.76,,0,,6.06,,5.317,,4.5,
26-Jan-2021 19:00,6.062,,184.1,,8.47,,1913,,3.23,,0,,7.2,,6.014,,4.5,
26-Jan-2021 20:00,6.784,,184,,9.47,,2055,,2.92,,0,,7.08,,6.732,,4.7,
26-Jan-2021 21:00,9,,180.1,,12.86,,2152,,2.69,,0,,10.26,,8.86,,6.8,
26-Jan-2021 22:00,10.28,,186.1,,14.7,,2237,,2.42,,0,,6.67,,10.21,,4.4,
26-Jan-2021 23:00,10.32,,193.1,,14.66,,2313,,2.37,,0,,8.25,,10.22,,7.4,
27-Jan-2021 00:00,8.62,,190.9,,12.56,,40,,2.35,,0,,8.21,,8.53,,6.6,
27-Jan-2021 01:00,9.51,,199.8,,13.74,,120,,2.29,,0,,9.1,,9.39,,7.9,
27-Jan-2021 02:00,10.62,,206.5,,15.64,,212,,1.33,,0,,6.88,,10.54,,7.8,
27-Jan-2021 03:00,11.28,,208.4,,15.66,,325,,1.07,,0,,7.16,,11.19,,8.7,
27-Jan-2021 04:00,11.38,,200.2,,15.54,,443,,-0.48,,0,,7.42,,11.28,,28,
27-Jan-2021 05:00,12.19,,197.1,,16.01,,511,,-0.84,,0,,6.1,,12.12,,13.8,
27-Jan-2021 06:00,12.34,,201.9,,15.88,,637,,-0.87,,0,,5.67,,12.28,,10.9,
27-Jan-2021 07:00,11.35,,203.5,,14.47,,704,,-0.77,,0,,5.72,,11.29,,18.7,
27-Jan-2021 08:00,9.38,,203.4,,12.58,,813,,-0.48,,0,,6.04,,9.33,,8.3,
27-Jan-2021 09:00,9.2,,199.2,,12.51,,909,,-0.08,,0.01,,6.42,,9.14,,4.7,
27-Jan-2021 10:00,10.49,,194.3,,13.09,,1040,,0.35,,0.06,,5.56,,10.44,,5.1,
27-Jan-2021 11:00,11.22,,194.9,,14.96,,1126,,0.89,,0,,6.28,,11.15,,4,
27-Jan-2021 12:00,11.1,,197.7,,14.88,,1242,,1.15,,0,,6.62,,11.02,,3.9,
27-Jan-2021 13:00,11.63,,195,,15.82,,1315,,1.05,,0.01,,7.08,,11.54,,5.9,
27-Jan-2021 14:00,11.72,,201.8,,15.45,,1433,,1.01,,0,,5.86,,11.66,,6.2,
27-Jan-2021 15:00,11.24,,197.8,,14.98,,1545,,2.03,,0,,6.73,,11.16,,3.1,
27-Jan-2021 16:00,9.95,,196.2,,14.92,,1609,,2.62,,0,,8.06,,9.85,,4,
27-Jan-2021 17:00,8.32,,196.5,,13.09,,1732,,2.73,,0,,9.78,,8.2,,4.7,
27-Jan-2021 18:00,7.049,,208.5,,17.88,,1813,,2.81,,0,,17.49,,6.72,,5.8,
27-Jan-2021 19:00,7.784,,181.7,,12.17,,1954,,2.88,,0,,9.29,,7.681,,7.6,
27-Jan-2021 20:00,5.901,,191.8,,9.9,,2000,,3.29,,0,,13.77,,5.73,,4.6,
27-Jan-2021 21:00,7.98,,217.3,,13,,2151,,3.74,,0,,10.65,,7.842,,5.9,
27-Jan-2021 22:00,8.84,,215.2,,12.96,,2217,,3.72,,0,,8.84,,8.74,,6.3,
27-Jan-2021 23:00,7.448,,208.9,,12.07,,2309,,3.6,,0,,7.93,,7.377,,3.7,
28-Jan-2021 00:00,6.69,,212.5,,12.25,,42,,3.87,,0,,10.42,,6.58,,3.8,
28-Jan-2021 01:00,6.805,,209.3,,10.92,,101,,3.85,,0,,12.41,,6.646,,4.3,
28-Jan-2021 02:00,6.438,,212.4,,11.62,,252,,3.71,,0,,13.79,,6.251,,2.7,
28-Jan-2021 03:00,7.234,,209.9,,13.25,,351,,4.21,,0,,15.38,,6.973,,3.1,
28-Jan-2021 04:00,6.287,,215,,15.31,,407,,4.42,,0,,14.61,,6.083,,4.1,
28-Jan-2021 05:00,5.801,,212.4,,11.82,,557,,4.19,,0,,13.42,,5.641,,4.7,
28-Jan-2021 06:00,6.292,,218.7,,12.68,,607,,4.32,,0,,20.48,,5.89,,4.6,
28-Jan-2021 07:00,7.723,,231.4,,11.45,,739,,4.54,,0,,10,,7.605,,3.3,
28-Jan-2021 08:00,7.025,,218.9,,11.09,,823,,5.07,,0,,13.48,,6.83,,4.7,
28-Jan-2021 09:00,8.33,,203,,14.11,,914,,5.44,,0,,11.34,,8.17,,5.7,
28-Jan-2021 10:00,10.04,,192.8,,14.33,,1036,,6.47,,0,,8.21,,9.93,,4.9,
28-Jan-2021 11:00,12.29,,186.9,,17.27,,1141,,7.08,,0,,6.16,,12.22,,3.4,
28-Jan-2021 12:00,13.05,,184.3,,17.21,,1211,,7.8,,0,,5.17,,13,,2.5,
28-Jan-2021 13:00,12.89,,183.3,,16.43,,1344,,8.15,,0,,5.48,,12.83,,4.7,
28-Jan-2021 14:00,11.87,,176.4,,15.47,,1452,,8.42,,0,,6.4,,11.8,,2.6,
28-Jan-2021 15:00,11.12,,172.8,,13.9,,1516,,8.3,,0,,6.36,,11.05,,3.7,
28-Jan-2021 16:00,9.75,,164.3,,13.6,,1601,,8.26,,0,,4.44,,9.72,,3.2,
28-Jan-2021 17:00,9.91,,162.5,,13.9,,1714,,8.31,,0,,5.74,,9.86,,2.6,
28-Jan-2021 18:00,11.14,,172,,14.96,,1841,,8.38,,0,,4.88,,11.1,,4.5,
28-Jan-2021 19:00,11,,174.5,,14.47,,1952,,7.76,,0,,5.73,,10.95,,4.6,
28-Jan-2021 20:00,13.5,,174.6,,16.94,,2028,,7.52,,0,,4.05,,13.47,,8.7,
28-Jan-2021 21:00,12.32,,174.8,,16.39,,2116,,6.54,,0,,4.97,,12.27,,8.5,
28-Jan-2021 22:00,11.21,,176,,15.92,,2231,,5.3,,0,,5.72,,11.16,,8.7,
28-Jan-2021 23:00,8.21,,198.8,,11.6,,2355,,4.38,,0.01,,11.68,,8.04,,2.6,
29-Jan-2021 00:00,9.17,,187.9,,12.45,,48,,4.34,,0.01,,9.4,,9.04,,1.9,
29-Jan-2021 01:00,10.16,,183.5,,15.05,,126,,4.02,,0,,7.37,,10.08,,3.2,
29-Jan-2021 02:00,8.03,,204.5,,13.23,,252,,3.56,,0,,18.15,,7.628,,-0.1,
29-Jan-2021 03:00,12.58,,173.7,,18.54,,329,,3.23,,0,,8.24,,12.45,,1.7,
29-Jan-2021 04:00,10.83,,191.7,,16.74,,415,,2.51,,0,,16.85,,10.36,,2.6,
29-Jan-2021 05:00,10.92,,207.2,,16.46,,516,,2.36,,0,,8.15,,10.81,,3.2,
29-Jan-2021 06:00,8.08,,207.7,,14.03,,601,,2.23,,0,,14.06,,7.84,,3.6,
29-Jan-2021 07:00,7.401,,217.1,,18.13,,727,,2.88,,0,,15.67,,7.124,,5.6,
29-Jan-2021 08:00,8.91,,182.2,,12.76,,844,,2.83,,0,,19.11,,8.41,,2.9,
29-Jan-2021 09:00,8.09,,193.6,,12.39,,952,,3.5,,0,,9.8,,7.967,,5,
29-Jan-2021 10:00,9.83,,198.8,,13.39,,1034,,4.45,,0,,8.19,,9.73,,2.7,
29-Jan-2021 11:00,8.82,,200.3,,11.66,,1105,,5.63,,0,,9.04,,8.71,,1.7,
29-Jan-2021 12:00,7.505,,194.5,,11.57,,1203,,6.32,,0,,8.43,,7.423,,2.5,
29-Jan-2021 13:00,4.46,,190.9,,8.45,,1351,,7.87,,0,,22.28,,4.123,,3.3,
29-Jan-2021 14:00,4.398,,165.9,,7.488,,1410,,8.57,,0,,15.83,,4.23,,25.2,
29-Jan-2021 15:00,3.072,,131.3,,5.901,,1522,,9.07,,0,,27.36,,2.722,,4.9,
29-Jan-2021 16:00,1.935,,114.5,,5.744,,1659,,8.46,,0,,38.95,,1.488,,5,
29-Jan-2021 17:00,3.265,,101,,6.018,,1720,,7.03,,0,,44.42,,2.283,,6.4,
29-Jan-2021 18:00,1.427,,344.8,,3.529,,1852,,6.18,,0,,23.82,,1.304,,5.5,
29-Jan-2021 19:00,2.094,,329.2,,3.686,,1907,,5.47,,0,,60.39,,0.93,,5.8,
29-Jan-2021 20:00,1.282,,187.5,,2.823,,2006,,3.6,,0,,31.13,,1.093,,6.5,
29-Jan-2021 21:00,1.865,,310.4,,4.744,,2128,,3.18,,0,,29.59,,1.616,,7.5,
29-Jan-2021 22:00,1.024,,194.2,,2.039,,2215,,2.79,,0,,17.11,,0.979,,7,
29-Jan-2021 23:00,0.989,,219.5,,2.412,,2359,,2.46,,0,,34.74,,0.807,,5.8,
30-Jan-2021 00:00,1.088,,68,,2.255,,0,,0.87,,0,,66.11,,0.363,,10.1,
30-Jan-2021 01:00,1.464,,337.3,,2.627,,134,,1.18,,0,,11.16,,1.436,,8.9,
30-Jan-2021 02:00,1.325,,14.7,,2.49,,206,,-0.96,,0,,66.56,,0.43,,8.1,
30-Jan-2021 03:00,2.389,,182.8,,3.686,,315,,-1.83,,0,,11.94,,2.337,,11.3,
30-Jan-2021 04:00,0.599,,187.4,,1.922,,400,,-1.21,,0,,38.7,,0.463,,7.7,
30-Jan-2021 05:00,1.752,,186.5,,2.961,,536,,-2.98,,0,,15.05,,1.691,,8.5,
30-Jan-2021 06:00,1.623,,215.8,,2.412,,646,,-2.02,,0,,19.12,,1.532,,7.2,
30-Jan-2021 07:00,1.37,,40.4,,2.471,,731,,-2.81,,0,,50.29,,0.842,,9.5,
30-Jan-2021 08:00,0.745,,206.6,,2.255,,857,,-0.77,,0,,62.35,,0.303,,6.2,
30-Jan-2021 09:00,2.52,,22.6,,3.745,,938,,1.54,,0,,13.04,,2.455,,6,
30-Jan-2021 10:00,2.164,,47.7,,3.588,,1035,,3.07,,0,,16.3,,2.076,,4.9,
30-Jan-2021 11:00,1.487,,125.1,,2.745,,1148,,4.84,,0,,46.83,,0.99,,6.4,
30-Jan-2021 12:00,1.233,,142.6,,3,,1237,,6.77,,0,,41.28,,0.913,,5.8,
30-Jan-2021 13:00,1.197,,86.3,,2.961,,1358,,8.17,,0,,32.62,,1.003,,5.4,
30-Jan-2021 14:00,1.432,,68.4,,3.059,,1421,,8.77,,0,,31.7,,1.213,,4.2,
30-Jan-2021 15:00,1.37,,42.9,,2.706,,1502,,9.38,,0,,24.56,,1.244,,3.4,
30-Jan-2021 16:00,1.318,,342.3,,2.235,,1602,,8.22,,0,,32.58,,1.105,,0.8,
30-Jan-2021 17:00,0.864,,296.4,,1.255,,1755,,7.6,,0,,16.41,,0.829,,3.2,
30-Jan-2021 18:00,1.385,,198.4,,2.608,,1816,,6.48,,0,,38.52,,1.072,,5.6,
30-Jan-2021 19:00,1.925,,193.5,,3.019,,1954,,4.48,,0,,11.78,,1.884,,4.7,
30-Jan-2021 20:00,2.175,,185.9,,3.647,,2047,,3.92,,0,,17.15,,2.078,,4.8,
30-Jan-2021 21:00,1.592,,166.1,,3.157,,2114,,3.28,,0,,37.89,,1.244,,3.8,
30-Jan-2021 22:00,2.286,,180.3,,3.431,,2237,,3.66,,0,,13.23,,2.225,,4.3,
30-Jan-2021 23:00,1.178,,213.5,,2.118,,2357,,2.88,,0,,49.46,,0.738,,2.7,
31-Jan-2021 00:00,1.491,,244.4,,3.49,,7,,2.31,,0,,63.22,,0.583,,3.4,
31-Jan-2021 01:00,0.624,,331.5,,1.549,,133,,1.09,,0,,47.9,,0.406,,3.4,
31-Jan-2021 02:00,1.95,,349.2,,3.098,,235,,1.74,,0,,8.63,,1.928,,4.5,
31-Jan-2021 03:00,1.422,,135.4,,2.451,,302,,-0.7,,0,,56.11,,0.74,,4.1,
31-Jan-2021 04:00,0.759,,186.1,,1.491,,419,,-0.69,,0,,26.77,,0.676,,5.3,
31-Jan-2021 05:00,0.823,,188.2,,1.843,,539,,-1.48,,0,,75.58,,0.107,,5.6,
31-Jan-2021 06:00,1.985,,160.1,,3.705,,637,,-2.17,,0,,25.14,,1.794,,5.9,
31-Jan-2021 07:00,1.392,,207.6,,2.588,,800,,-1.79,,0,,21.93,,1.29,,5.8,
31-Jan-2021 08:00,1.319,,156.1,,2.627,,800,,-0.06,,0,,43.32,,0.942,,6.7,
31-Jan-2021 09:00,0.867,,152,,2.216,,958,,1.6,,0,,44.8,,0.602,,8.2,
31-Jan-2021 10:00,1.329,,71.3,,2.667,,1039,,3.44,,0,,55.52,,0.705,,5.4,
31-Jan-2021 11:00,1.432,,57.7,,3.019,,1159,,5.55,,0,,21.15,,1.334,,5.9,
31-Jan-2021 12:00,1.789,,54.4,,3.196,,1208,,6.39,,0,,16.85,,1.711,,2.6,
31-Jan-2021 13:00,1.521,,69.1,,2.961,,1345,,8.11,,0,,17.64,,1.448,,8.4,
31-Jan-2021 14:00,1.334,,81.3,,2.823,,1407,,8.84,,0,,22.33,,1.233,,4.3,
31-Jan-2021 15:00,1.103,,71.6,,2.098,,1509,,9.19,,0,,12.81,,1.076,,1.9,
31-Jan-2021 16:00,0.858,,74.6,,1.53,,1601,,8.7,,0,,6.12,,0.853,,1.1,
31-Jan-2021 17:00,0.521,,310.6,,1.961,,1759,,8.11,,0,,49.13,,0.33,,4.7,
31-Jan-2021 18:00,1.491,,305.2,,2.079,,1805,,8.24,,0,,8.77,,1.474,,5.5,
31-Jan-2021 19:00,0.76,,233.6,,1.961,,1948,,7.73,,0,,43.92,,0.536,,6.1,
31-Jan-2021 20:00,0.924,,187.4,,1.647,,2058,,5.71,,0,,21.69,,0.858,,5.9,
31-Jan-2021 21:00,1.64,,194.5,,2.098,,2116,,6.31,,0,,13.21,,1.596,,4.6,
31-Jan-2021 22:00,2.025,,347.2,,2.706,,2226,,5.98,,0,,12.63,,1.976,,3.2,
31-Jan-2021 23:00,2.648,,342.4,,3.784,,2330,,6.87,,0,,13.06,,2.579,,2.3,
