,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Jan-2021 09:00,2.536,,125.3,,6.224,,951,,2.96,,0,,29.9,,33.26,,2.108,,6.5,
20-Jan-2021 10:00,2.558,,184.8,,5.293,,1000,,5.37,,0,,30.51,,49.35,,1.609,,7.3,
20-Jan-2021 11:00,2.081,,200.3,,3.921,,1152,,6.24,,0,,29.38,,14.94,,2.01,,7.4,
20-Jan-2021 12:00,1.994,,225.6,,3.529,,1217,,7.73,,0,,26.39,,21.71,,1.851,,2.7,
20-Jan-2021 13:00,1.64,,240.4,,2.892,,1313,,9.28,,0,,28.66,,25.85,,1.473,,7.4,
20-Jan-2021 14:00,1.438,,227.7,,2.941,,1409,,10.02,,0,,27.14,,35.52,,1.162,,7.4,
20-Jan-2021 15:00,1.736,,221.8,,2.843,,1542,,11.25,,0,,26.74,,12.32,,1.695,,8.9,
20-Jan-2021 16:00,0.588,,281.7,,2.157,,1600,,10.97,,0,,27.23,,49.87,,0.365,,13.8,
20-Jan-2021 17:00,0.846,,138.7,,1.422,,1735,,9.76,,0,,28.31,,45.36,,0.581,,11.4,
20-Jan-2021 18:00,1.754,,343.5,,3.333,,1806,,8.44,,0,,33.83,,36.62,,1.395,,9.1,
20-Jan-2021 19:00,1.93,,74.9,,3.48,,1936,,8.71,,0,,34.35,,9.36,,1.904,,5.2,
20-Jan-2021 20:00,0.676,,49.6,,2.01,,2000,,7.55,,0,,42.63,,33.49,,0.56,,7.2,
20-Jan-2021 21:00,2.481,,345.3,,3.97,,2128,,4.96,,0,,51.35,,13.8,,2.409,,9.2,
20-Jan-2021 22:00,1.13,,40.5,,2.255,,2259,,4.73,,0,,42.69,,34.18,,0.929,,7.6,
20-Jan-2021 23:00,1.622,,22.2,,5.783,,2355,,4.51,,0,,66.55,,59.78,,0.738,,8.6,
21-Jan-2021 00:00,1.443,,50.6,,4.068,,1,,2.49,,0,,56.06,,56.79,,0.733,,8.2,
21-Jan-2021 01:00,1.321,,133.3,,3.235,,158,,2.14,,0,,53.7,,25.56,,1.19,,8.1,
21-Jan-2021 02:00,1.345,,145.8,,3.431,,201,,1.43,,0,,62.32,,40.51,,1.008,,9.5,
21-Jan-2021 03:00,1.921,,88.5,,3.333,,345,,0.79,,0,,53.6,,18.54,,1.82,,8.4,
21-Jan-2021 04:00,0.6,,149.1,,2.647,,400,,-0.35,,0,,62.89,,40.29,,0.452,,8.4,
21-Jan-2021 05:00,2.558,,135.2,,3.872,,513,,0.36,,0,,56.14,,15.09,,2.469,,10.7,
21-Jan-2021 06:00,0.447,,128.1,,1.03,,602,,-0.7,,0,,66.32,,53.51,,0.252,,9.3,
21-Jan-2021 07:00,0.72,,136.7,,2.549,,759,,-0.85,,0,,65.97,,13.37,,0.7,,9.5,
21-Jan-2021 08:00,1.239,,164.5,,2.647,,800,,0.3,,0,,58.08,,23.54,,1.135,,12.2,
21-Jan-2021 09:00,1.124,,207.4,,2.255,,906,,1.67,,0,,53.81,,26.14,,1.007,,10.2,
21-Jan-2021 10:00,1.325,,202.2,,2.549,,1037,,3.59,,0,,47.37,,18.1,,1.259,,5.9,
21-Jan-2021 11:00,1.393,,227.9,,2.843,,1150,,6.1,,0,,39.77,,22.14,,1.289,,7.6,
21-Jan-2021 12:00,1.798,,216.4,,3.137,,1254,,8.21,,0,,34.49,,15.4,,1.733,,7.1,
21-Jan-2021 13:00,1.697,,250.6,,3.088,,1323,,9.58,,0,,34.19,,19.71,,1.597,,9.8,
21-Jan-2021 14:00,1.179,,254.6,,2.794,,1412,,10.77,,0,,30.93,,16.35,,1.131,,9.7,
21-Jan-2021 15:00,1.174,,267,,2.157,,1517,,11.77,,0,,35.32,,15.86,,1.129,,11.5,
21-Jan-2021 16:00,1.108,,300.4,,1.618,,1621,,10.68,,0,,41.41,,20.54,,1.037,,12.7,
21-Jan-2021 17:00,1.118,,150,,2.206,,1749,,9.17,,0,,42.6,,35.74,,0.901,,13.3,
21-Jan-2021 18:00,0.683,,105.4,,1.912,,1800,,9.59,,0,,37.93,,25.04,,0.618,,10.6,
21-Jan-2021 19:00,0.515,,353.8,,1.569,,1959,,7.98,,0,,59.51,,37.41,,0.405,,12.8,
21-Jan-2021 20:00,0.855,,31.3,,1.814,,2025,,7.17,,0,,41.8,,47.33,,0.563,,12.2,
21-Jan-2021 21:00,0.677,,294.3,,2.304,,2121,,6.11,,0,,57.73,,71.72,,0.146,,12.8,
21-Jan-2021 22:00,0.563,,314,,1.814,,2244,,4.94,,0,,55.62,,41.11,,0.418,,10.7,
21-Jan-2021 23:00,1.248,,345.2,,2.5,,2332,,5.07,,0,,51.58,,30.87,,1.067,,11.1,
22-Jan-2021 00:00,1.67,,137.9,,3.725,,54,,4.06,,0,,67.11,,56.45,,0.859,,10.7,
22-Jan-2021 01:00,1.929,,128.8,,3.97,,147,,1.36,,0,,75.81,,58.94,,0.907,,11.7,
22-Jan-2021 02:00,1.17,,131,,3.235,,203,,1.54,,0,,75.33,,54.55,,0.639,,10.9,
22-Jan-2021 03:00,1.54,,137.2,,2.794,,335,,0.67,,0,,74.02,,62.98,,0.609,,9.5,
22-Jan-2021 04:00,1.803,,344,,3.823,,448,,0.57,,0,,76,,52.85,,1.035,,11.3,
22-Jan-2021 05:00,1.537,,41.1,,3.235,,529,,1.65,,0,,59.49,,27.14,,1.364,,11.7,
22-Jan-2021 06:00,1.423,,29.5,,5.881,,633,,1.35,,0,,67.77,,65.89,,0.481,,10.1,
22-Jan-2021 07:00,0.876,,323,,2.5,,731,,-0.62,,0,,69.77,,51.27,,0.525,,11.6,
22-Jan-2021 08:00,1.366,,330,,5.587,,815,,-0.12,,0,,77.24,,60.79,,0.597,,11,
22-Jan-2021 09:00,1.188,,115.4,,2.794,,908,,3.65,,0,,41.05,,46.61,,0.795,,8.2,
22-Jan-2021 10:00,6.04,,160.3,,14.26,,1040,,11.46,,0,,21.22,,30.01,,5.211,,12.5,
22-Jan-2021 11:00,9.88,,184.9,,15.39,,1140,,12.86,,0,,22.59,,10.2,,9.72,,36.6,
22-Jan-2021 12:00,7.799,,204.3,,11.71,,1245,,12.84,,0,,21.17,,10.5,,7.668,,9.6,
22-Jan-2021 13:00,8.49,,222.4,,13.33,,1334,,12.43,,0,,23.31,,14.67,,8.22,,31,
22-Jan-2021 14:00,9.62,,227,,14.02,,1413,,11.22,,0,,26.63,,7.76,,9.53,,42.4,
22-Jan-2021 15:00,9.64,,228.1,,13.38,,1544,,10.01,,0,,32.71,,10.67,,9.47,,19.7,
22-Jan-2021 16:00,10.12,,190.7,,16.22,,1610,,8.17,,0,,33.91,,8.82,,10,,58.9,
22-Jan-2021 17:00,8.86,,182.8,,14.85,,1742,,6.83,,0,,41.74,,8.6,,8.76,,13.4,
22-Jan-2021 18:00,8.67,,179,,13.43,,1805,,5.71,,0,,34.63,,9.94,,8.54,,5.3,
22-Jan-2021 19:00,3.527,,211.3,,10.78,,1903,,6.14,,0,,31.14,,55.23,,1.887,,24.4,
22-Jan-2021 20:00,3.482,,172,,7.743,,2013,,4.91,,0,,33.31,,38.97,,2.676,,9.7,
22-Jan-2021 21:00,2.042,,68.5,,5.979,,2152,,5.39,,0,,31.26,,51.69,,1.21,,4.3,
22-Jan-2021 22:00,2.902,,82.1,,4.656,,2222,,4.87,,0,,31.58,,13.97,,2.816,,3.7,
22-Jan-2021 23:00,1.76,,47.4,,5.146,,2353,,3.03,,0,,37.13,,62.5,,0.712,,5.2,
23-Jan-2021 00:00,3.051,,110.9,,4.264,,46,,1.7,,0,,40.1,,16.89,,2.918,,6.8,
23-Jan-2021 01:00,1.872,,68.9,,3.382,,101,,2.05,,0,,34.87,,43.24,,1.339,,5.1,
23-Jan-2021 02:00,1.818,,40.4,,3.48,,255,,0.63,,0,,51.22,,71.21,,0.413,,5.6,
23-Jan-2021 03:00,1.957,,354.7,,3.676,,351,,0.09,,0,,58.11,,34.39,,1.604,,5.7,
23-Jan-2021 04:00,1.657,,18.2,,4.313,,500,,0.93,,0,,46.16,,44.64,,1.154,,4.8,
23-Jan-2021 05:00,1.642,,12.9,,4.411,,500,,0.01,,0,,66.06,,66.14,,0.547,,8.3,
23-Jan-2021 06:00,2.096,,115.3,,3.284,,659,,-1.6,,0,,65.38,,17.81,,1.995,,7.8,
23-Jan-2021 07:00,2.249,,112.4,,3.284,,700,,-0.33,,0,,67.92,,34.2,,1.848,,5.6,
23-Jan-2021 08:00,0.907,,116.2,,2.941,,857,,-1.4,,0,,55.81,,59.82,,0.412,,7.6,
23-Jan-2021 09:00,1.083,,244.2,,2.745,,903,,1.73,,0,,49.66,,46.87,,0.72,,6.3,
23-Jan-2021 10:00,1.671,,286,,2.451,,1018,,1.58,,0,,50.35,,12.25,,1.632,,7.7,
23-Jan-2021 11:00,1.522,,256.7,,2.843,,1106,,3.27,,0,,42.05,,17.35,,1.452,,6,
23-Jan-2021 12:00,1.025,,302.3,,2.353,,1220,,5.38,,0,,31,,31.76,,0.867,,3.2,
23-Jan-2021 13:00,1.696,,95.1,,7.204,,1350,,7.25,,0,,33.04,,54.87,,0.918,,4.6,
23-Jan-2021 14:00,1.607,,245.3,,5.587,,1454,,7.96,,0,,30.42,,51.04,,0.969,,4.8,
23-Jan-2021 15:00,3.209,,167.6,,6.371,,1538,,7.26,,0,,38.05,,29.41,,2.786,,9.4,
23-Jan-2021 16:00,2.83,,155.2,,5.195,,1617,,6.69,,0,,41.32,,14.31,,2.742,,6.7,
23-Jan-2021 17:00,2.753,,340.4,,6.861,,1712,,6.2,,0,,34.24,,32.29,,2.315,,5.8,
23-Jan-2021 18:00,2.901,,344.2,,6.665,,1827,,6.09,,0,,50.25,,24.49,,2.636,,5.8,
23-Jan-2021 19:00,2.506,,346.9,,4.607,,1958,,4.37,,0,,42.89,,28.82,,2.189,,6.2,
23-Jan-2021 20:00,3.96,,343.7,,7.498,,2020,,4.18,,0,,43.53,,19.51,,3.731,,5.7,
23-Jan-2021 21:00,1.511,,354.4,,3.676,,2143,,3.38,,0,,49.2,,66.32,,0.498,,5.7,
23-Jan-2021 22:00,1.397,,80.2,,3.431,,2248,,2.72,,0,,53.08,,38.65,,1.079,,6.2,
23-Jan-2021 23:00,2.104,,94.8,,3.872,,2348,,2.45,,0,,51.71,,33.27,,1.749,,4,
24-Jan-2021 00:00,3.444,,116.1,,5.097,,54,,1.22,,0,,56.85,,7.7,,3.413,,4.7,
24-Jan-2021 01:00,3.259,,120.4,,4.803,,133,,1.04,,0,,59,,15.86,,3.134,,4.2,
24-Jan-2021 02:00,3.769,,103.3,,5.489,,212,,0.93,,0,,55.47,,7.88,,3.734,,3.5,
24-Jan-2021 03:00,3.798,,120.5,,5.881,,337,,-0.32,,0,,64.25,,9.57,,3.745,,3.2,
24-Jan-2021 04:00,3.345,,127.8,,4.705,,459,,-1.2,,0,,64.25,,10.9,,3.284,,3,
24-Jan-2021 05:00,3.563,,129.2,,5.538,,506,,-1.22,,0,,66.24,,12.35,,3.48,,3.5,
24-Jan-2021 06:00,3.566,,131.4,,4.705,,619,,-2.05,,0,,70.05,,9.6,,3.516,,4.2,
24-Jan-2021 07:00,2.638,,124.5,,4.46,,713,,-1.22,,0,,67.31,,20.22,,2.473,,3.3,
24-Jan-2021 08:00,2.333,,125.3,,4.264,,856,,-0.46,,0,,59.84,,13.51,,2.268,,3.1,
24-Jan-2021 09:00,1.81,,181.4,,3.774,,900,,1.51,,0,,54.69,,30.93,,1.546,,3.5,
24-Jan-2021 10:00,1.375,,217.3,,3.137,,1057,,2.71,,0,,50.3,,21.74,,1.276,,1.8,
24-Jan-2021 11:00,2.204,,221.3,,3.774,,1138,,3.95,,0,,44.28,,17.4,,2.103,,1.5,
24-Jan-2021 12:00,1.786,,222.6,,3.039,,1253,,5.52,,0,,37.38,,24.13,,1.627,,-2.5,
24-Jan-2021 13:00,2.093,,267.8,,3.774,,1333,,6.91,,0,,27.59,,18.05,,1.989,,1.9,
24-Jan-2021 14:00,1.651,,302.2,,3.235,,1437,,7.96,,0,,27.97,,22.09,,1.529,,1.1,
24-Jan-2021 15:00,1.61,,257.5,,3.333,,1558,,7.72,,0,,36.97,,31.95,,1.36,,7,
24-Jan-2021 16:00,2.498,,224.3,,7.106,,1620,,7.85,,0,,30.7,,46.67,,1.669,,2.5,
24-Jan-2021 17:00,4.565,,89.2,,6.91,,1758,,7.45,,0,,30.88,,12.27,,4.46,,2.8,
24-Jan-2021 18:00,2.283,,116.5,,7.057,,1809,,6.9,,0,,39.39,,46.1,,1.543,,4.1,
24-Jan-2021 19:00,1.089,,274.2,,2.696,,1926,,5.58,,0,,42.76,,48.56,,0.698,,4.2,
24-Jan-2021 20:00,2.107,,76.7,,7.351,,2046,,5.39,,0,,40.82,,33.85,,1.739,,4.5,
24-Jan-2021 21:00,4.473,,70.2,,6.763,,2108,,5.59,,0,,40.99,,6.22,,4.446,,4.1,
24-Jan-2021 22:00,5.313,,75.2,,9.12,,2257,,5.34,,0,,45.11,,9.53,,5.239,,4.6,
24-Jan-2021 23:00,5.962,,77.4,,9.26,,2343,,5,,0,,42.02,,8.48,,5.896,,4.8,
25-Jan-2021 00:00,5.914,,78.4,,9.95,,24,,4.78,,0,,36.73,,12.03,,5.784,,2.5,
25-Jan-2021 01:00,3.853,,102.3,,8.18,,153,,4.97,,0,,37.99,,19.97,,3.619,,2.4,
25-Jan-2021 02:00,7.621,,78,,11.12,,219,,4.24,,0,,46.25,,13.52,,7.409,,5.8,
25-Jan-2021 03:00,8.22,,68.8,,12.4,,327,,3.74,,0,,49.41,,8.44,,8.13,,6.2,
25-Jan-2021 04:00,7.497,,69.3,,11.32,,435,,3.45,,0,,52.87,,8.32,,7.418,,6.3,
25-Jan-2021 05:00,5.851,,69.3,,10.29,,506,,3.29,,0,,53.51,,20.08,,5.492,,4.3,
25-Jan-2021 06:00,2.454,,357.6,,4.852,,636,,1.61,,0,,57.01,,18.33,,2.329,,5.6,
25-Jan-2021 07:00,1.752,,81.2,,3.676,,707,,2.15,,0,,53.4,,34.46,,1.435,,4.5,
25-Jan-2021 08:00,2.458,,290.8,,4.313,,846,,1.34,,0,,59.11,,39.4,,1.876,,4.5,
25-Jan-2021 09:00,2.55,,331.7,,4.313,,900,,1.29,,0,,54.39,,18.17,,2.422,,6.1,
25-Jan-2021 10:00,2.401,,311.7,,5.048,,1019,,2.88,,0,,53.69,,30.94,,2.051,,5,
25-Jan-2021 11:00,1.514,,128.9,,3.872,,1158,,3.36,,0,,52.56,,34.77,,1.235,,3,
25-Jan-2021 12:00,2.219,,116.5,,4.901,,1205,,3.99,,0,,46.38,,46.38,,1.492,,2.8,
25-Jan-2021 13:00,2.48,,192.3,,7.89,,1359,,4.56,,0,,46.96,,61.17,,1.066,,5.3,
25-Jan-2021 14:00,7.894,,16.7,,20.34,,1410,,3.14,,0,,45.65,,16.21,,7.578,,37.5,
25-Jan-2021 15:00,6.934,,13.9,,12.06,,1501,,4.38,,0,,38.77,,9.97,,6.829,,3.9,
25-Jan-2021 16:00,6.54,,28.3,,9.36,,1646,,5,,0,,39,,10.45,,6.431,,3.2,
25-Jan-2021 17:00,4.086,,28,,8.77,,1702,,4.95,,0,,33.79,,22.87,,3.76,,3.8,
25-Jan-2021 18:00,5.151,,20.1,,7.988,,1827,,4.38,,0,,36.39,,11.71,,5.043,,4.4,
25-Jan-2021 19:00,2.434,,326.1,,6.763,,1925,,2.82,,0,,38.03,,32,,2.054,,7.5,
25-Jan-2021 20:00,2.45,,126.3,,6.028,,2012,,1.18,,0,,54.06,,34.57,,2.004,,9,
25-Jan-2021 21:00,6.456,,289.5,,10.68,,2137,,0.92,,0,,50.2,,8.32,,6.388,,7,
25-Jan-2021 22:00,2.301,,329.8,,8.97,,2201,,0.31,,0,,51.98,,44.41,,1.609,,5.6,
25-Jan-2021 23:00,1.897,,337.3,,4.411,,2325,,-0.55,,0,,55,,39.43,,1.447,,6.3,
26-Jan-2021 00:00,1.456,,66.6,,3.872,,59,,-1.42,,0,,57.92,,51.04,,0.878,,4.8,
26-Jan-2021 01:00,1.5,,128.5,,3.578,,100,,-2.36,,0,,57.58,,32.16,,1.264,,6,
26-Jan-2021 02:00,1.474,,89.3,,3.48,,229,,-2.49,,0,,56.99,,31.85,,1.246,,5.5,
26-Jan-2021 03:00,3.849,,120.3,,5.342,,329,,-2.94,,0,,59.75,,8.49,,3.807,,5.1,
26-Jan-2021 04:00,2.573,,125.8,,3.725,,459,,-2.86,,0,,57.7,,13.05,,2.506,,5.9,
26-Jan-2021 05:00,2.702,,130.9,,4.215,,525,,-3.06,,0,,60.19,,11.96,,2.643,,6.4,
26-Jan-2021 06:00,2.406,,121.3,,3.823,,614,,-3.5,,0,,59.14,,12.5,,2.348,,7.4,
26-Jan-2021 07:00,1.883,,87.8,,3.578,,723,,-3.09,,0,,55.06,,19.58,,1.773,,5.3,
26-Jan-2021 08:00,1.272,,25.7,,2.549,,818,,-0.61,,0,,43.73,,28.84,,1.11,,8.3,
26-Jan-2021 09:00,1.228,,198.7,,2.696,,917,,1.02,,0,,41.05,,70.21,,0.305,,5.5,
26-Jan-2021 10:00,2.059,,208.5,,4.411,,1031,,1.75,,0,,38.49,,31.64,,1.745,,,AX
26-Jan-2021 11:00,2.78,,207.1,,4.264,,1129,,3.01,,0,,33.3,,14.57,,2.69,,,AX
26-Jan-2021 12:00,2.001,,241,,3.529,,1203,,4.13,,0,,30.93,,28.25,,1.758,,,AX
26-Jan-2021 13:00,2.033,,279.3,,3.823,,1315,,5.06,,0,,28.02,,23.08,,1.868,,2,
26-Jan-2021 14:00,1.554,,287.2,,3.382,,1402,,6.37,,0,,21.22,,28.7,,1.359,,2.2,
26-Jan-2021 15:00,4.191,,134.5,,11.27,,1526,,7.27,,0,,27.8,,32.76,,3.505,,13.3,
26-Jan-2021 16:00,7.259,,122.5,,13.33,,1620,,6.55,,0,,25.51,,16.04,,6.975,,11.3,
26-Jan-2021 17:00,6.821,,107.1,,11.81,,1719,,5.25,,0,,30.13,,9.87,,6.719,,6.5,
26-Jan-2021 18:00,7.223,,107.8,,10.98,,1817,,4.76,,0,,28.2,,6.2,,7.181,,4.6,
26-Jan-2021 19:00,6.76,,105.4,,11.12,,1921,,4.27,,0,,28.28,,7.29,,6.705,,5,
26-Jan-2021 20:00,5.043,,107.8,,8.28,,2002,,4.16,,0,,21.85,,11.3,,4.945,,3.1,
26-Jan-2021 21:00,4.625,,87.5,,9.9,,2110,,4.14,,0,,22.52,,20.64,,4.325,,5.5,
26-Jan-2021 22:00,2.186,,38.6,,5.881,,2211,,3.83,,0,,30.53,,62.78,,0.873,,6.5,
26-Jan-2021 23:00,3.865,,342,,6.469,,2330,,2.18,,0,,29.5,,21.11,,3.603,,11.7,
27-Jan-2021 00:00,3.848,,332.5,,7.155,,14,,1.79,,0,,36.91,,17.89,,3.66,,18.3,
27-Jan-2021 01:00,3.972,,112.5,,8.04,,156,,3,,0,,37.98,,66.09,,1.328,,19,
27-Jan-2021 02:00,7.309,,141.5,,13.28,,227,,3.23,,0,,42.37,,8.26,,7.232,,18,
27-Jan-2021 03:00,5.728,,149.6,,10.78,,305,,3.11,,0,,45.63,,13.47,,5.57,,8.8,
27-Jan-2021 04:00,5.221,,142.3,,10.19,,426,,2.77,,0,,58.17,,28.22,,4.587,,15.1,
27-Jan-2021 05:00,4.65,,10.7,,8.48,,522,,1.02,,0,,71.71,,19.86,,4.37,,35.4,
27-Jan-2021 06:00,4.369,,356.3,,8.33,,659,,0.69,,0,,70.41,,12.03,,4.272,,16.2,
27-Jan-2021 07:00,3.872,,3.2,,7.155,,739,,1.3,,0,,68.66,,17.76,,3.686,,10.5,
27-Jan-2021 08:00,3.684,,344.6,,6.91,,834,,1.66,,0,,66.82,,27.7,,3.253,,7.8,
27-Jan-2021 09:00,3.216,,346.8,,7.645,,920,,1.52,,0,,78.84,,31.95,,2.716,,9,
27-Jan-2021 10:00,3.378,,351.9,,4.999,,1050,,1.51,,0,,79.08,,13.54,,3.284,,6.1,
27-Jan-2021 11:00,3.438,,318.6,,5.244,,1141,,2.42,,0,,73.42,,14.53,,3.327,,3.4,
27-Jan-2021 12:00,3.026,,324.4,,5.244,,1246,,3.79,,0,,60.62,,17.21,,2.889,,2.3,
27-Jan-2021 13:00,2.942,,343.1,,6.224,,1301,,3.88,,0,,62.33,,23.48,,2.695,,6.8,
27-Jan-2021 14:00,3.11,,321.2,,6.959,,1431,,3.34,,0,,67.78,,43.42,,2.216,,8.6,
27-Jan-2021 15:00,4.994,,350.5,,8.53,,1509,,2.56,,0,,72.25,,19.55,,4.703,,7.3,
27-Jan-2021 16:00,4.656,,145.8,,9.85,,1637,,4.45,,0,,40.82,,59.41,,2.151,,4.1,
27-Jan-2021 17:00,7.348,,154.9,,12.15,,1744,,6.03,,0,,36.97,,14.44,,7.115,,11.5,
27-Jan-2021 18:00,7.53,,149.1,,12.35,,1822,,6.13,,0,,39.91,,13.17,,7.331,,14.4,
27-Jan-2021 19:00,7.194,,146.4,,12.1,,1951,,6.13,,0,,42.7,,10.33,,7.077,,10.9,
27-Jan-2021 20:00,6.922,,143,,14.85,,2009,,6.24,,0,,44.78,,10.24,,6.811,,10.2,
27-Jan-2021 21:00,6.897,,152.2,,12.74,,2134,,6.19,,0,,45.96,,11.06,,6.769,,9.2,
27-Jan-2021 22:00,6.77,,152.4,,13.28,,2247,,6.21,,0,,46.38,,11.01,,6.645,,7.8,
27-Jan-2021 23:00,4.45,,153.4,,7.008,,2355,,6.13,,0,,45.96,,10.02,,4.382,,6.3,
28-Jan-2021 00:00,3.274,,175.8,,7.057,,47,,5.03,,0,,63.85,,59.35,,1.516,,7.4,
28-Jan-2021 01:00,5.125,,343.5,,8.92,,115,,3.37,,0,,63.24,,10.67,,5.037,,7.3,
28-Jan-2021 02:00,3.865,,331.9,,7.743,,236,,3.61,,0,,60.77,,19.16,,3.649,,5.6,
28-Jan-2021 03:00,3.134,,335.2,,6.126,,353,,3.29,,0,,63.78,,19.11,,2.96,,7,
28-Jan-2021 04:00,3.843,,341.7,,6.959,,440,,3.38,,0,,61.15,,12.1,,3.758,,7,
28-Jan-2021 05:00,5.098,,347.3,,12.74,,559,,3.65,,0,,60.44,,12.31,,4.98,,6.8,
28-Jan-2021 06:00,3.565,,350,,9.8,,600,,3.54,,0,,61.89,,26.44,,3.186,,8.5,
28-Jan-2021 07:00,3.681,,76.9,,11.66,,758,,4.61,,0,,42.81,,57.55,,1.823,,4.7,
28-Jan-2021 08:00,8.41,,144.1,,15.39,,831,,8.37,,0,,41.01,,9.06,,8.3,,11.4,
28-Jan-2021 09:00,9.76,,128.4,,15.78,,949,,9.05,,0,,41.34,,11.81,,9.55,,43.8,
28-Jan-2021 10:00,10.7,,130.2,,15.98,,1051,,10,,0,,39.16,,9.96,,10.54,,55.8,
28-Jan-2021 11:00,10.99,,150.6,,16.37,,1157,,11.46,,0,,34.23,,12.56,,10.73,,58.1,
28-Jan-2021 12:00,11.95,,156,,17.35,,1200,,11.72,,0,,34.42,,9.08,,11.8,,83.5,
28-Jan-2021 13:00,11.49,,150.3,,17.64,,1303,,11.36,,0,,36.04,,9.57,,11.33,,65.8,
28-Jan-2021 14:00,11.38,,149.2,,18.82,,1408,,10.68,,0,,38.15,,10.17,,11.2,,43.9,
28-Jan-2021 15:00,10.05,,145.8,,15.53,,1518,,10.08,,0,,40.11,,7.77,,9.96,,43.9,
28-Jan-2021 16:00,7.045,,145.7,,11.71,,1600,,9.53,,0,,41.84,,12.09,,6.888,,5.3,
28-Jan-2021 17:00,5.669,,147.2,,8.63,,1711,,8.94,,0,,43.03,,12.52,,5.534,,9.1,
28-Jan-2021 18:00,6.214,,147.1,,10.98,,1852,,9.02,,0,,41.14,,10.51,,6.11,,7.6,
28-Jan-2021 19:00,7.02,,135.5,,10.54,,1939,,8.54,,0,,44.87,,8.69,,6.939,,9.1,
28-Jan-2021 20:00,6.786,,152.1,,11.42,,2045,,7.97,,0,,50.92,,10.53,,6.671,,15.1,
28-Jan-2021 21:00,4.911,,164.6,,9.51,,2145,,6.95,,0,,62.18,,12.36,,4.797,,19.3,
28-Jan-2021 22:00,5.581,,142,,17.35,,2258,,6.27,,0,,65.25,,15.72,,5.371,,9.6,
28-Jan-2021 23:00,11.14,,128.4,,17.98,,2319,,6.64,,0,,53.11,,9.67,,10.98,,27.1,
29-Jan-2021 00:00,7.496,,142.4,,15.14,,23,,7.5,,0,,54.33,,16.16,,7.197,,3.4,
29-Jan-2021 01:00,6.96,,150.2,,12.94,,156,,7.41,,0,,54.96,,16.44,,6.674,,3.9,
29-Jan-2021 02:00,9.48,,129.7,,13.72,,224,,6.55,,0,,48.93,,9.73,,9.35,,1.5,
29-Jan-2021 03:00,4.92,,175.2,,10.24,,354,,5.67,,0,,38.84,,28.12,,4.327,,1.6,
29-Jan-2021 04:00,6.979,,139,,14.02,,448,,5.69,,0,,37.74,,11.68,,6.834,,3.3,
29-Jan-2021 05:00,6.764,,143.4,,16.07,,515,,5.69,,0,,43.75,,14.91,,6.535,,5.6,
29-Jan-2021 06:00,4.712,,151.9,,12.45,,600,,4.97,,0,,59.4,,59.56,,2.164,,5.5,
29-Jan-2021 07:00,2.815,,336.4,,5.93,,701,,3.54,,0,,60.05,,33.86,,2.323,,4.6,
29-Jan-2021 08:00,2.435,,347.6,,7.155,,852,,3.74,,0,,66.2,,27.72,,2.15,,3.9,
29-Jan-2021 09:00,3.397,,139.4,,7.155,,951,,6.03,,0,,50.49,,46.15,,2.294,,0,
29-Jan-2021 10:00,4.022,,135,,7.743,,1007,,7,,0,,36.92,,21.96,,3.726,,1.5,
29-Jan-2021 11:00,2.802,,345.3,,4.803,,1132,,6.81,,0,,44.04,,24.31,,2.549,,3.9,
29-Jan-2021 12:00,3.181,,328,,6.714,,1244,,7.54,,0,,42.7,,28.69,,2.782,,1.8,
29-Jan-2021 13:00,2.817,,352.4,,6.077,,1301,,8.68,,0,,37.11,,31.85,,2.381,,1,
29-Jan-2021 14:00,2.815,,291,,5.097,,1420,,9.16,,0,,35.23,,21.51,,2.617,,5.4,
29-Jan-2021 15:00,4.318,,93.8,,8.04,,1515,,9.32,,0,,36.48,,19.68,,4.063,,6,
29-Jan-2021 16:00,3.474,,82.9,,7.057,,1618,,8.89,,0,,41.38,,30.84,,2.971,,7.2,
29-Jan-2021 17:00,2.524,,95.2,,4.95,,1746,,7.6,,0,,44.33,,26.41,,2.256,,7.2,
29-Jan-2021 18:00,4.383,,69.9,,6.567,,1829,,6.95,,0,,45.01,,6.79,,4.352,,4.8,
29-Jan-2021 19:00,2.87,,16.1,,5.244,,1906,,5.21,,0,,52.57,,36.78,,2.278,,5.7,
29-Jan-2021 20:00,1.655,,348.1,,3.431,,2032,,3.87,,0,,56.28,,36.19,,1.325,,5.5,
29-Jan-2021 21:00,2.083,,75.3,,3.578,,2145,,4.08,,0,,55.33,,35.44,,1.684,,4.8,
29-Jan-2021 22:00,1.677,,359.9,,2.745,,2258,,2.75,,0,,61.62,,37.43,,1.319,,4.8,
29-Jan-2021 23:00,1.176,,71.7,,2.696,,2352,,2.17,,0,,61.42,,62.55,,0.475,,3.9,
30-Jan-2021 00:00,1.197,,54.5,,2.157,,3,,2.22,,0,,60.34,,63.94,,0.451,,3.8,
30-Jan-2021 01:00,0.771,,333.5,,1.618,,145,,0.71,,0,,69.73,,60.74,,0.337,,5.1,
30-Jan-2021 02:00,1.716,,75,,3.137,,239,,0.41,,0,,67.39,,34.71,,1.401,,3.8,
30-Jan-2021 03:00,1.254,,103.5,,3.088,,312,,-0.38,,0,,68.19,,26.83,,1.117,,2.7,
