,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Jan-2021 08:00,1.127,,186.8,,2.529,,847,,-0.48,,61.77,,0.472,,7.8,
23-Jan-2021 09:00,0.91,,167.3,,1.883,,950,,0.88,,32.57,,0.763,,8.2,
23-Jan-2021 10:00,0.946,,217.2,,1.843,,1005,,2.77,,27.48,,0.837,,5.7,
23-Jan-2021 11:00,1.525,,235.8,,3.764,,1155,,5.28,,40.82,,1.138,,4.3,
23-Jan-2021 12:00,2.407,,155.2,,4.823,,1219,,6.17,,33.36,,1.999,,7.2,
23-Jan-2021 13:00,1.201,,179.5,,3.098,,1308,,7.39,,48.3,,0.774,,4.4,
23-Jan-2021 14:00,2.599,,210.7,,5.842,,1453,,8.57,,38.27,,2.019,,2.7,
23-Jan-2021 15:00,2.822,,190.6,,6.097,,1503,,8,,23.98,,2.575,,7.4,
23-Jan-2021 16:00,3.842,,311.2,,12.68,,1631,,6.85,,47.31,,2.531,,8.5,
23-Jan-2021 17:00,2.029,,349.3,,5.077,,1720,,6.72,,42.84,,1.462,,3.5,
23-Jan-2021 18:00,4.055,,309.7,,7.018,,1857,,5.57,,9.08,,4.004,,8.3,
23-Jan-2021 19:00,5.627,,318.5,,8.74,,1931,,4.83,,8.29,,5.569,,6.9,
23-Jan-2021 20:00,6.424,,316.2,,9.02,,2042,,4.37,,7.25,,6.372,,6.6,
23-Jan-2021 21:00,5.615,,315.2,,8.06,,2112,,3.56,,7.2,,5.571,,6,
23-Jan-2021 22:00,6.803,,318.1,,10.11,,2256,,3.47,,7.17,,6.749,,4.4,
23-Jan-2021 23:00,7.373,,320,,10.04,,2312,,3.39,,6.9,,7.319,,3.7,
24-Jan-2021 00:00,7.569,,322.6,,10.72,,9,,3.13,,7.47,,7.505,,3.1,
24-Jan-2021 01:00,7.206,,315.5,,9.82,,143,,3.1,,7.35,,7.146,,4,
24-Jan-2021 02:00,6.263,,309.2,,9.17,,254,,1.18,,7.15,,6.214,,3.2,
24-Jan-2021 03:00,5.646,,315.4,,8.59,,354,,-0.12,,8.45,,5.584,,2.5,
24-Jan-2021 04:00,3.402,,343.7,,6.312,,403,,0.4,,21.7,,3.158,,3.1,
24-Jan-2021 05:00,3.839,,333.5,,5.509,,500,,-0.65,,8.99,,3.792,,3.5,
24-Jan-2021 06:00,4.027,,338.5,,8.21,,622,,-0.07,,13.62,,3.913,,3.6,
24-Jan-2021 07:00,1.611,,54.7,,4.019,,705,,-0.73,,75.12,,0.225,,4.8,
24-Jan-2021 08:00,0.988,,203.9,,2.451,,854,,-0.73,,44.14,,0.695,,5.2,
24-Jan-2021 09:00,1.435,,172.6,,2.451,,952,,1.55,,20.14,,1.346,,5,
24-Jan-2021 10:00,3.002,,158.2,,5.136,,1045,,3.21,,14.7,,2.904,,3.2,
24-Jan-2021 11:00,3.269,,167.7,,4.744,,1100,,4.24,,11.78,,3.2,,2.2,
24-Jan-2021 12:00,3.333,,162.6,,4.666,,1251,,5.39,,13.27,,3.243,,0.9,
24-Jan-2021 13:00,2.61,,157,,4.764,,1307,,7.39,,16.33,,2.504,,-0.1,
24-Jan-2021 14:00,2.404,,146.8,,5.548,,1430,,8.55,,24.66,,2.181,,4.1,
24-Jan-2021 15:00,2.629,,141.8,,5.058,,1520,,8.16,,19.43,,2.477,,3.9,
24-Jan-2021 16:00,3.165,,158.4,,6.92,,1644,,7.58,,27.07,,2.811,,4.3,
24-Jan-2021 17:00,2.068,,137.1,,4.078,,1730,,6.27,,25.8,,1.858,,4.3,
24-Jan-2021 18:00,2.804,,167.8,,4.881,,1801,,6.14,,20.48,,2.625,,4.5,
24-Jan-2021 19:00,1.454,,142.4,,3.509,,1902,,5.53,,42.11,,1.061,,3.5,
24-Jan-2021 20:00,1.992,,117.5,,4.646,,2004,,5.3,,25.72,,1.791,,3.1,
24-Jan-2021 21:00,1.169,,282.3,,2.608,,2109,,3.35,,47.23,,0.772,,4.6,
24-Jan-2021 22:00,1.095,,26.3,,2.471,,2249,,4.03,,75.72,,0.138,,2.8,
24-Jan-2021 23:00,1.095,,323.1,,2.079,,0,,2.65,,31.25,,0.932,,4.5,
25-Jan-2021 00:00,1.382,,339.5,,2.431,,2,,1.71,,24.85,,1.252,,3.7,
25-Jan-2021 01:00,2.112,,105.7,,4.489,,156,,2.87,,39.26,,1.616,,2.7,
25-Jan-2021 02:00,3.948,,128,,7.077,,253,,4.41,,11.92,,3.862,,2.3,
25-Jan-2021 03:00,3.044,,134,,5.92,,306,,4.11,,10.22,,2.996,,3.4,
25-Jan-2021 04:00,3.287,,324.7,,5.097,,428,,1.47,,35.04,,2.672,,6.2,
25-Jan-2021 05:00,2.441,,319.5,,3.921,,527,,1.62,,25,,2.208,,6.3,
25-Jan-2021 06:00,2.508,,340.1,,3.901,,608,,1.92,,14.37,,2.429,,5.7,
25-Jan-2021 07:00,3.104,,331,,5.469,,733,,0.48,,12.78,,3.026,,4.5,
25-Jan-2021 08:00,3.464,,316.5,,5.43,,837,,1.18,,26.08,,3.105,,7.5,
25-Jan-2021 09:00,2.75,,282.8,,4.862,,921,,1.79,,42.43,,1.995,,6.4,
25-Jan-2021 10:00,3.727,,305.9,,6.391,,1040,,3.48,,9.14,,3.68,,5.5,
25-Jan-2021 11:00,2.856,,305.7,,4.979,,1104,,4.36,,14.32,,2.767,,4.5,
25-Jan-2021 12:00,3.841,,163.9,,7.155,,1239,,4.36,,34.16,,3.158,,5.6,
25-Jan-2021 13:00,4.003,,153.1,,5.665,,1325,,4.3,,10.82,,3.932,,6,
25-Jan-2021 14:00,5.078,,324,,10.55,,1459,,5.58,,44.27,,3.561,,1,
25-Jan-2021 15:00,8.05,,339.4,,13.02,,1554,,5.95,,19.55,,7.577,,3.9,
25-Jan-2021 16:00,7.85,,331.4,,13.31,,1601,,6.31,,13.49,,7.632,,4.5,
25-Jan-2021 17:00,7.735,,318.2,,11.62,,1738,,5.55,,8.78,,7.644,,7.7,
25-Jan-2021 18:00,7.609,,324.2,,11.29,,1823,,4.16,,8.88,,7.518,,14,
25-Jan-2021 19:00,9.3,,326.6,,13.7,,1953,,3.47,,8.06,,9.2,,13,
25-Jan-2021 20:00,7.214,,319.7,,12.06,,2002,,2.49,,7.78,,7.147,,8.4,
25-Jan-2021 21:00,7.756,,316.6,,10.8,,2145,,1.71,,7.15,,7.696,,5.5,
25-Jan-2021 22:00,6.767,,317.7,,10.7,,2232,,0.95,,7.51,,6.708,,5.9,
25-Jan-2021 23:00,6.346,,312.7,,9.61,,2306,,0.33,,8.84,,6.271,,4.4,
26-Jan-2021 00:00,5.803,,306.8,,8.57,,3,,-0.16,,8.44,,5.74,,5.5,
26-Jan-2021 01:00,6.24,,306.1,,9.62,,148,,-0.3,,7.78,,6.182,,6.8,
26-Jan-2021 02:00,7.017,,308.6,,9.72,,224,,-0.96,,7.35,,6.959,,5.8,
26-Jan-2021 03:00,5.876,,311.6,,8.8,,307,,-0.68,,14.08,,5.698,,4.1,
26-Jan-2021 04:00,7.547,,311.3,,10.43,,441,,-1,,8.44,,7.465,,5.3,
26-Jan-2021 05:00,5.787,,321,,9,,508,,-1.25,,9.04,,5.715,,5.7,
26-Jan-2021 06:00,5.097,,323.7,,7.782,,602,,-1.76,,8.84,,5.037,,5.7,
26-Jan-2021 07:00,4.835,,323.2,,7.312,,722,,-1.35,,9.07,,4.774,,7.2,
26-Jan-2021 08:00,4.874,,326.3,,7.841,,827,,-0.46,,10.71,,4.789,,6.1,
26-Jan-2021 09:00,3.485,,332.8,,6.175,,900,,1.21,,18.22,,3.309,,5.4,
26-Jan-2021 10:00,1.273,,52,,4.195,,1002,,3.35,,65.6,,0.438,,4.5,
26-Jan-2021 11:00,3.689,,159.1,,6.351,,1142,,3.76,,15.84,,3.548,,5.6,
26-Jan-2021 12:00,3.175,,161,,5.156,,1216,,4.13,,16.66,,3.041,,3.3,
26-Jan-2021 13:00,2.573,,174.1,,4.509,,1325,,5.53,,14.39,,2.492,,3.1,
26-Jan-2021 14:00,2.265,,151.7,,4.313,,1443,,6.89,,21.98,,2.098,,3.1,
26-Jan-2021 15:00,3.903,,146,,7.684,,1559,,6.97,,13.34,,3.797,,5.1,
26-Jan-2021 16:00,5.763,,146.3,,8.51,,1615,,6.54,,11.68,,5.643,,5.9,
26-Jan-2021 17:00,5.681,,128.1,,9.96,,1750,,5.27,,15.34,,5.477,,6.3,
26-Jan-2021 18:00,5.615,,123.8,,9.43,,1805,,4.95,,9.68,,5.534,,5.2,
26-Jan-2021 19:00,4.427,,132.3,,7.135,,1903,,3.59,,8.85,,4.375,,5.1,
26-Jan-2021 20:00,4.478,,171.3,,7.625,,2049,,2.37,,24.39,,4.072,,4.8,
26-Jan-2021 21:00,2.984,,166.5,,7.057,,2111,,1.44,,42.93,,2.146,,9.2,
26-Jan-2021 22:00,2.373,,106,,6.43,,2251,,2.09,,37.24,,1.872,,13.6,
26-Jan-2021 23:00,2.875,,100.6,,8.39,,2344,,1.81,,28.13,,2.528,,19.5,
27-Jan-2021 00:00,2.793,,121.5,,7.233,,29,,1.83,,20.86,,2.608,,27.2,
27-Jan-2021 01:00,1.646,,116.2,,5.293,,119,,2.35,,41.31,,1.218,,49.3,
27-Jan-2021 02:00,4.688,,183.2,,10.15,,235,,2.61,,16.82,,4.486,,60.3,
27-Jan-2021 03:00,6.712,,182.2,,12.62,,351,,1.73,,11.03,,6.587,,48.5,
27-Jan-2021 04:00,9.26,,178.9,,15.25,,413,,0.34,,10.65,,9.1,,173.4,
27-Jan-2021 05:00,5.735,,149.1,,11.39,,508,,-0.16,,24.65,,5.204,,10.6,
27-Jan-2021 06:00,4.275,,140.5,,8.82,,641,,0.47,,15.63,,4.116,,8.8,
27-Jan-2021 07:00,4.876,,144.4,,9.49,,745,,0.5,,17.09,,4.659,,8,
27-Jan-2021 08:00,5.316,,158.7,,8.51,,833,,0.26,,17.1,,5.079,,8.4,
27-Jan-2021 09:00,4.834,,141.3,,8.9,,936,,0.56,,17.87,,4.598,,7.4,
27-Jan-2021 10:00,4.634,,135.5,,8.51,,1028,,0.9,,22.51,,4.276,,7,
27-Jan-2021 11:00,2.899,,133.9,,9.1,,1108,,1.71,,47.38,,1.907,,3.8,
27-Jan-2021 12:00,5.957,,178.1,,13.15,,1237,,2.55,,27.6,,5.265,,4.5,
27-Jan-2021 13:00,9.15,,186.1,,12.92,,1308,,2.31,,7.77,,9.06,,7.9,
27-Jan-2021 14:00,7.95,,183.2,,12.29,,1409,,1.54,,12.99,,7.745,,9,
27-Jan-2021 15:00,4.79,,154.7,,10.17,,1504,,1.62,,20.29,,4.49,,6.5,
27-Jan-2021 16:00,3.216,,148.1,,5.94,,1600,,2.24,,26.75,,2.865,,6.4,
27-Jan-2021 17:00,3.346,,162.6,,7.469,,1713,,2.42,,14.68,,3.236,,6.9,
27-Jan-2021 18:00,4.818,,160.2,,10.47,,1812,,3.89,,15.59,,4.639,,8.3,
27-Jan-2021 19:00,5.665,,144.5,,9.78,,1959,,4.91,,13.64,,5.505,,8.4,
27-Jan-2021 20:00,5.878,,148.1,,10.29,,2001,,4.97,,12.42,,5.74,,9.2,
27-Jan-2021 21:00,3.988,,173.6,,7.39,,2125,,3.01,,24.06,,3.636,,9.2,
27-Jan-2021 22:00,3.345,,127.6,,6.724,,2204,,3.39,,23.4,,3.066,,7.9,
27-Jan-2021 23:00,3.585,,108.3,,6.567,,2350,,3.06,,16.81,,3.431,,7.2,
28-Jan-2021 00:00,4.239,,125,,7.743,,10,,3.08,,27.56,,3.749,,6.4,
28-Jan-2021 01:00,4.934,,137.3,,7.567,,118,,3.3,,19.4,,4.651,,6.5,
28-Jan-2021 02:00,3.284,,141.9,,6.332,,229,,3.37,,19.12,,3.101,,6.3,
28-Jan-2021 03:00,2.453,,136.4,,4.666,,305,,2.92,,20.21,,2.3,,6.3,
28-Jan-2021 04:00,3.87,,98.6,,7.312,,455,,3.6,,22.18,,3.58,,6.1,
28-Jan-2021 05:00,5.219,,130.4,,9.55,,543,,3.6,,24.52,,4.74,,7.3,
28-Jan-2021 06:00,5.92,,127.9,,10.49,,700,,3.57,,22.37,,5.468,,6.5,
28-Jan-2021 07:00,5.886,,138.1,,10.25,,721,,3.68,,15.3,,5.676,,6.9,
28-Jan-2021 08:00,4.332,,115.4,,8.39,,859,,4.06,,22.48,,3.999,,7.1,
28-Jan-2021 09:00,6.571,,152.9,,10.19,,906,,5.09,,12.39,,6.418,,10.3,
28-Jan-2021 10:00,8.56,,174.5,,11.82,,1025,,6.6,,8.13,,8.47,,16.7,
28-Jan-2021 11:00,9.87,,167.4,,13.53,,1158,,8.46,,7.78,,9.78,,39.8,
28-Jan-2021 12:00,12.13,,152.1,,16.92,,1228,,10.83,,7.33,,12.03,,166.1,
28-Jan-2021 13:00,12.31,,154.3,,16.62,,1324,,10.88,,7.1,,12.21,,150.4,
28-Jan-2021 14:00,11.73,,153.6,,16.82,,1454,,10.38,,7.83,,11.62,,83,
28-Jan-2021 15:00,9.56,,147.2,,14.45,,1518,,9.97,,8.08,,9.47,,10.3,
28-Jan-2021 16:00,8.99,,138.3,,12.84,,1615,,9.22,,8.93,,8.88,,3.6,
28-Jan-2021 17:00,6.829,,128.1,,10.39,,1717,,8.76,,8.04,,6.762,,4.8,
28-Jan-2021 18:00,6.455,,127.1,,10.23,,1848,,8.97,,9.14,,6.373,,5.8,
28-Jan-2021 19:00,7.466,,127.3,,12.25,,1920,,8.83,,8.21,,7.39,,8.5,
28-Jan-2021 20:00,7.517,,137.1,,11.78,,2051,,8.07,,9.79,,7.407,,19.8,
28-Jan-2021 21:00,8.14,,135.7,,13.39,,2159,,6.73,,10.26,,8.01,,23.5,
28-Jan-2021 22:00,7.569,,144.4,,12.45,,2204,,5.71,,8.35,,7.489,,18.1,
28-Jan-2021 23:00,5.521,,145.1,,11.64,,2330,,5.86,,26.72,,4.92,,7.2,
29-Jan-2021 00:00,4.752,,181,,9.33,,22,,5.24,,17.17,,4.538,,5.6,
29-Jan-2021 01:00,2.554,,131.2,,6.508,,142,,5.25,,44.7,,1.776,,3.1,
29-Jan-2021 02:00,3.477,,139.3,,9,,247,,5.22,,25.3,,3.138,,-0.4,
29-Jan-2021 03:00,3.144,,138.5,,8.39,,323,,4.22,,22.75,,2.896,,0.9,
29-Jan-2021 04:00,2.937,,170.9,,6.783,,458,,3.63,,32.18,,2.474,,2.6,
29-Jan-2021 05:00,5.922,,163.4,,10.1,,529,,2.39,,36.89,,4.694,,4.6,
29-Jan-2021 06:00,4.321,,192.5,,8.27,,633,,3.02,,22.13,,3.999,,3.1,
29-Jan-2021 07:00,1.651,,126.2,,3.627,,756,,3.05,,47.05,,1.094,,3,
29-Jan-2021 08:00,4.923,,168.1,,8.14,,834,,3.39,,18.89,,4.655,,6.2,
29-Jan-2021 09:00,4.642,,172.8,,10.33,,947,,4.98,,23.73,,4.244,,5.8,
29-Jan-2021 10:00,6.667,,183.7,,10.29,,1007,,5.07,,8.86,,6.587,,17.5,
29-Jan-2021 11:00,5.757,,185.7,,10.27,,1101,,6.03,,9.41,,5.679,,1.8,
29-Jan-2021 12:00,5.446,,186.8,,8.49,,1205,,7.23,,12.26,,5.321,,3.4,
29-Jan-2021 13:00,2.598,,173.4,,5.842,,1300,,8.37,,26.36,,2.323,,5.2,
29-Jan-2021 14:00,1.971,,185,,4.94,,1400,,9.1,,39.6,,1.5,,5.2,
29-Jan-2021 15:00,1.748,,211.2,,3.705,,1501,,9.52,,29.51,,1.516,,4.5,
29-Jan-2021 16:00,1.329,,244.5,,2.765,,1631,,9.12,,17,,1.271,,4,
29-Jan-2021 17:00,1.911,,316.7,,2.804,,1755,,6.88,,21.25,,1.78,,1.2,
29-Jan-2021 18:00,2.36,,324.7,,3.137,,1816,,5.54,,19.39,,2.225,,1.2,
29-Jan-2021 19:00,1.79,,314,,2.902,,1911,,5.55,,16.3,,1.717,,5.2,
29-Jan-2021 20:00,0.973,,21.5,,2.235,,2051,,5.11,,59.91,,0.441,,5.2,
29-Jan-2021 21:00,1.119,,123.3,,2.49,,2118,,4.16,,38.03,,0.872,,3.7,
29-Jan-2021 22:00,0.558,,105,,1.177,,2208,,2.42,,20.64,,0.521,,5.1,
29-Jan-2021 23:00,0.699,,321.7,,1.902,,2328,,2.31,,58.14,,0.339,,4.4,
30-Jan-2021 00:00,0.858,,305.5,,2.216,,1,,-0.46,,25.06,,0.776,,3.3,
30-Jan-2021 01:00,2.236,,349.4,,4.254,,140,,-1.25,,26.3,,2.001,,3.2,
30-Jan-2021 02:00,3.074,,346.1,,4.685,,207,,-1.03,,12.84,,2.997,,5.1,
30-Jan-2021 03:00,0.97,,182.6,,1.902,,353,,-1.53,,68.1,,0.284,,6,
30-Jan-2021 04:00,1.554,,12.5,,3.725,,437,,-1.8,,41.37,,1.149,,6,
30-Jan-2021 05:00,1.234,,131.8,,2.216,,535,,-2.3,,38.24,,0.959,,4.8,
30-Jan-2021 06:00,1.855,,332.9,,3.215,,657,,-3.57,,35.83,,1.492,,5.5,
30-Jan-2021 07:00,1.564,,3.5,,3.901,,704,,-2.01,,32.94,,1.305,,6.5,
30-Jan-2021 08:00,1.01,,168.8,,2.471,,846,,-0.56,,32.36,,0.849,,6.8,
30-Jan-2021 09:00,1.268,,178.5,,2.471,,918,,1.52,,21.5,,1.178,,6.1,
30-Jan-2021 10:00,1.493,,179.3,,2.921,,1002,,3.75,,23.66,,1.366,,6.3,
30-Jan-2021 11:00,2.25,,155.7,,3.941,,1141,,5.21,,20.35,,2.108,,5.2,
30-Jan-2021 12:00,2.576,,161.2,,3.882,,1252,,6.47,,16.49,,2.469,,2.8,
30-Jan-2021 13:00,1.913,,186,,3.666,,1314,,8.15,,27.86,,1.687,,2.8,
30-Jan-2021 14:00,1.601,,170.4,,3.215,,1410,,9.35,,28.83,,1.398,,2.4,
30-Jan-2021 15:00,1.28,,149.8,,3.313,,1527,,10.25,,34.48,,1.048,,-0.2,
30-Jan-2021 16:00,2.036,,163.1,,3.019,,1609,,9.39,,14.37,,1.972,,6.5,
30-Jan-2021 17:00,0.394,,190,,1.491,,1701,,7.07,,31.34,,0.335,,2.6,
30-Jan-2021 18:00,0.245,,208.6,,1.275,,1856,,6.16,,61.29,,0.105,,3.3,
30-Jan-2021 19:00,1.053,,129.5,,2.392,,1902,,5.09,,39.8,,0.799,,6.1,
30-Jan-2021 20:00,0.293,,152.3,,1.334,,2003,,4.85,,17.85,,0.278,,5.5,
30-Jan-2021 21:00,1.117,,137.7,,3.078,,2135,,3.14,,54.88,,0.604,,6.1,
30-Jan-2021 22:00,1.096,,325.4,,2.412,,2233,,2.78,,30.87,,0.936,,4.7,
30-Jan-2021 23:00,1.346,,10.3,,2.921,,2315,,3.39,,30.93,,1.149,,4.3,
31-Jan-2021 00:00,1.276,,22.4,,2.98,,57,,3.17,,28.71,,1.116,,2.3,
31-Jan-2021 01:00,2.378,,343.3,,3.823,,155,,0.67,,22.25,,2.198,,3.4,
31-Jan-2021 02:00,3.785,,338.2,,4.979,,213,,0.28,,8.55,,3.742,,3.8,
31-Jan-2021 03:00,3.637,,347.2,,5.469,,326,,-3.15,,13.98,,3.529,,3.8,
31-Jan-2021 04:00,1.375,,12.7,,3.098,,401,,-2.52,,39.5,,1.048,,6,
31-Jan-2021 05:00,1.142,,13.5,,3.098,,558,,-2.41,,37.26,,0.9,,6.4,
31-Jan-2021 06:00,1.386,,313.9,,4.431,,606,,-2.31,,65.47,,0.481,,4.9,
31-Jan-2021 07:00,1.201,,232.8,,2.137,,708,,-3.16,,67.29,,0.372,,5.5,
31-Jan-2021 08:00,0.521,,309.8,,1.255,,842,,-1.59,,59.31,,0.241,,7.2,
31-Jan-2021 09:00,0.576,,201.1,,1.687,,958,,1.58,,28.05,,0.507,,8.1,
31-Jan-2021 10:00,1.417,,173.8,,2.921,,1029,,4.1,,20.27,,1.328,,5.3,
31-Jan-2021 11:00,0.922,,227.3,,2.627,,1148,,6.83,,50.5,,0.563,,4,
31-Jan-2021 12:00,1.519,,196.8,,3.019,,1227,,8.73,,42.63,,1.099,,4.1,
31-Jan-2021 13:00,1.846,,172.1,,3.686,,1319,,9.73,,20.78,,1.724,,3.5,
31-Jan-2021 14:00,1.89,,179.5,,3.157,,1423,,10.23,,19.23,,1.784,,3.8,
31-Jan-2021 15:00,1.317,,193.5,,2.51,,1514,,10.6,,19.44,,1.241,,4,
31-Jan-2021 16:00,1.397,,191.2,,2.157,,1658,,9.56,,18.53,,1.324,,5.6,
31-Jan-2021 17:00,0.866,,155.7,,2.118,,1700,,7.78,,58.55,,0.414,,5.8,
31-Jan-2021 18:00,0.408,,345,,1.236,,1800,,7.76,,18.18,,0.388,,2.6,
31-Jan-2021 19:00,0.811,,86.3,,1.412,,1959,,7.48,,50.96,,0.49,,4.3,
31-Jan-2021 20:00,1.084,,39.5,,2.039,,2023,,7.52,,11.38,,1.062,,4.6,
31-Jan-2021 21:00,0.471,,81.6,,1.667,,2119,,6.48,,26.46,,0.42,,5.1,
31-Jan-2021 22:00,1.241,,319.7,,2.921,,2300,,5.81,,43.4,,0.884,,3.8,
31-Jan-2021 23:00,1.428,,14.1,,3.078,,2300,,6.22,,15.83,,1.373,,4.5,
