,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
28-Jan-2021 21:00,9.58,,176.1,,14.58,,2144,,6.92,,9.51,
28-Jan-2021 22:00,7.772,,167.1,,12.78,,2206,,12.67,,7.582,
28-Jan-2021 23:00,7.073,,141.5,,13.13,,2331,,24.28,,6.438,
29-Jan-2021 00:00,4.51,,185.9,,9.76,,13,,35.18,,3.659,
29-Jan-2021 01:00,6.339,,153.6,,12.37,,152,,15.82,,6.097,
29-Jan-2021 02:00,8.73,,137.1,,13.62,,219,,21.87,,8.09,
29-Jan-2021 03:00,7.451,,189.5,,11.49,,347,,11.88,,7.29,
29-Jan-2021 04:00,8.21,,157.8,,12.19,,411,,18.62,,7.778,
29-Jan-2021 05:00,5.562,,189,,10.29,,503,,38.2,,4.324,
29-Jan-2021 06:00,2.209,,212.9,,5.528,,622,,46.76,,1.473,
29-Jan-2021 07:00,1.966,,42.6,,5.117,,749,,61.9,,0.818,
29-Jan-2021 08:00,4.142,,213.8,,8.06,,833,,26.69,,3.692,
29-Jan-2021 09:00,2.541,,337.5,,10.53,,958,,67.3,,0.787,
29-Jan-2021 10:00,6.386,,209.5,,10.23,,1000,,13.8,,6.201,
29-Jan-2021 11:00,4.212,,211.4,,8.15,,1106,,19.46,,3.968,
29-Jan-2021 12:00,3.672,,232.2,,7.763,,1231,,20.25,,3.442,
29-Jan-2021 13:00,1.356,,342.1,,2.745,,1340,,26.48,,1.211,
29-Jan-2021 14:00,2.1,,281.6,,3.392,,1412,,35.7,,1.692,
29-Jan-2021 15:00,1.26,,251.6,,3.372,,1518,,29.23,,1.096,
29-Jan-2021 16:00,1.893,,82,,4.352,,1639,,32.14,,1.595,
29-Jan-2021 17:00,2.519,,160.3,,3.862,,1733,,31.72,,2.133,
29-Jan-2021 18:00,2.029,,118.1,,3.784,,1823,,50.04,,1.255,
29-Jan-2021 19:00,1.475,,320.7,,3.117,,1907,,39.37,,1.127,
29-Jan-2021 20:00,1.371,,103.9,,2.725,,2001,,62.58,,0.553,
29-Jan-2021 21:00,1.333,,145.8,,3.333,,2129,,37.83,,1.042,
29-Jan-2021 22:00,1.225,,102.7,,2.471,,2256,,36.69,,0.974,
29-Jan-2021 23:00,1.395,,133,,2.725,,2310,,58.61,,0.665,
30-Jan-2021 00:00,1.391,,58.6,,2.294,,44,,67.28,,0.431,
30-Jan-2021 01:00,1.346,,318.3,,2.647,,153,,31.32,,1.145,
30-Jan-2021 02:00,0.899,,319.3,,2.549,,259,,74.34,,0.142,
30-Jan-2021 03:00,2.911,,149.2,,4.117,,313,,11.89,,2.848,
30-Jan-2021 04:00,1.543,,353,,3.549,,425,,58.78,,0.73,
30-Jan-2021 05:00,2.614,,166.5,,4.352,,525,,18.25,,2.482,
30-Jan-2021 06:00,1.031,,310.7,,1.941,,630,,46.07,,0.697,
30-Jan-2021 07:00,1.143,,35.7,,2.02,,734,,24.51,,1.038,
30-Jan-2021 08:00,2.131,,161.8,,3.451,,826,,48.47,,1.368,
30-Jan-2021 09:00,1.724,,93.7,,3.411,,943,,54.82,,0.934,
30-Jan-2021 10:00,1.935,,170.6,,2.902,,1030,,30.94,,1.653,
30-Jan-2021 11:00,1.416,,193.8,,2.333,,1101,,20.06,,1.329,
30-Jan-2021 12:00,1.322,,205.3,,2.627,,1204,,16.92,,1.264,
30-Jan-2021 13:00,1.181,,248.4,,2.745,,1357,,21.17,,1.1,
30-Jan-2021 14:00,1.197,,268.3,,2.745,,1402,,35.23,,0.971,
30-Jan-2021 15:00,0.397,,3,,1.177,,1540,,23.44,,0.364,
30-Jan-2021 16:00,0.413,,234.8,,1.04,,1657,,41.07,,0.307,
30-Jan-2021 17:00,0.995,,295.5,,1.608,,1800,,10.2,,0.979,
30-Jan-2021 18:00,1.1,,208.4,,1.765,,1836,,60.53,,0.486,
30-Jan-2021 19:00,0.521,,12.1,,1.373,,1909,,61.22,,0.223,
30-Jan-2021 20:00,0.899,,140.4,,1.981,,2009,,40.09,,0.679,
30-Jan-2021 21:00,2.524,,130.6,,5.626,,2144,,32.25,,2.124,
30-Jan-2021 22:00,1.379,,304.5,,2.725,,2200,,61.54,,0.583,
30-Jan-2021 23:00,1.815,,341.1,,2.941,,2326,,32.54,,1.522,
31-Jan-2021 00:00,1.131,,27.9,,2.177,,7,,36.11,,0.906,
31-Jan-2021 01:00,0.707,,133.6,,1.628,,116,,33.03,,0.589,
31-Jan-2021 02:00,1.398,,308.4,,2.333,,258,,48.04,,0.906,
31-Jan-2021 03:00,1.704,,124.5,,3.843,,354,,45.49,,1.166,
31-Jan-2021 04:00,1.462,,165.5,,3.235,,400,,22,,1.354,
31-Jan-2021 05:00,1.801,,356.1,,2.667,,518,,58.11,,0.874,
31-Jan-2021 06:00,2.28,,134.3,,3.745,,635,,16.47,,2.186,
31-Jan-2021 07:00,1.691,,139.3,,2.588,,747,,16.75,,1.619,
31-Jan-2021 08:00,1.086,,134.2,,2,,804,,45.04,,0.75,
31-Jan-2021 09:00,1.585,,98.9,,3,,940,,42.04,,1.158,
31-Jan-2021 10:00,2.029,,193,,3.157,,1010,,18.68,,1.921,
31-Jan-2021 11:00,0.693,,297.1,,1.843,,1101,,52.45,,0.402,
31-Jan-2021 12:00,1.098,,135,,2.235,,1254,,37.18,,0.867,
31-Jan-2021 13:00,1.23,,191.5,,2.333,,1347,,27.61,,1.087,
31-Jan-2021 14:00,0.993,,218.1,,2.314,,1414,,23.91,,0.906,
31-Jan-2021 15:00,0.35,,259.6,,1.197,,1506,,42.39,,0.254,
31-Jan-2021 16:00,0.816,,217.5,,1.393,,1622,,9.56,,0.805,
31-Jan-2021 17:00,0.366,,229.7,,0.863,,1732,,10.5,,0.359,
31-Jan-2021 18:00,0.794,,252.4,,1.373,,1817,,8.32,,0.786,
31-Jan-2021 19:00,0.958,,130.9,,1.981,,1959,,36.6,,0.762,
31-Jan-2021 20:00,0.873,,53.8,,1.941,,2000,,43.55,,0.621,
31-Jan-2021 21:00,1.081,,156.3,,1.824,,2126,,51.75,,0.64,
31-Jan-2021 22:00,0.718,,225.7,,2.235,,2254,,54.36,,0.395,
31-Jan-2021 23:00,1.743,,0.2,,3,,2324,,25.59,,1.569,
