,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
22-Jan-2021 00:00,2.883,,329.7,,4.411,,16,,1.17,,0,,57.56,,29.34,,2.505,
22-Jan-2021 01:00,1.518,,8.2,,4.705,,117,,0.83,,0,,62.03,,62.73,,0.608,
22-Jan-2021 02:00,1.554,,120.4,,4.176,,208,,0.24,,0,,73.33,,71.19,,0.354,
22-Jan-2021 03:00,1.448,,333,,4.274,,349,,-0.57,,0,,78.14,,54.61,,0.79,
22-Jan-2021 04:00,1.986,,335.1,,4.176,,440,,-1.44,,0,,78.28,,28.45,,1.741,
22-Jan-2021 05:00,3.453,,328.7,,5.548,,527,,-2.04,,0,,71.74,,18.1,,3.281,
22-Jan-2021 06:00,2.992,,66.8,,5.822,,612,,-2.19,,0,,76.46,,65.58,,1.031,
22-Jan-2021 07:00,2.141,,324.4,,4.391,,747,,-1.82,,0,,80.6,,65.54,,0.739,
22-Jan-2021 08:00,2.835,,341.6,,4.313,,805,,-0.03,,0,,67.9,,35.35,,2.295,
22-Jan-2021 09:00,1.442,,122.3,,4.078,,959,,5.68,,0,,53.87,,24.79,,1.307,
22-Jan-2021 10:00,5.706,,130.9,,10.74,,1046,,8.21,,0,,42.72,,8.82,,5.638,
22-Jan-2021 11:00,9.93,,166.2,,14.39,,1118,,11.88,,0,,30.84,,18.67,,9.4,
22-Jan-2021 12:00,10.78,,178.8,,14.66,,1241,,12.44,,0,,26.29,,6.67,,10.71,
22-Jan-2021 13:00,10.97,,188.3,,15.68,,1303,,12.16,,0,,23.24,,8.37,,10.85,
22-Jan-2021 14:00,11.08,,185.1,,14.45,,1457,,11.14,,0,,25.22,,5.61,,11.02,
22-Jan-2021 15:00,10.08,,194.5,,15.09,,1504,,9.57,,0,,31.53,,9.4,,9.94,
22-Jan-2021 16:00,9.56,,152.9,,14.54,,1657,,7.91,,0,,41.91,,10.82,,9.39,
22-Jan-2021 17:00,6.097,,158.4,,18.6,,1701,,6.87,,0,,45.87,,26.49,,5.445,
22-Jan-2021 18:00,7.783,,152.8,,14.09,,1808,,6.17,,0,,47.84,,20.55,,7.282,
22-Jan-2021 19:00,4.302,,89.6,,9.59,,1900,,6.19,,0,,37.77,,13.76,,4.178,
22-Jan-2021 20:00,4.605,,101.3,,6.371,,2057,,5.52,,0,,38.33,,5.93,,4.581,
22-Jan-2021 21:00,5.986,,99,,7.606,,2121,,5.21,,0,,40.61,,8.49,,5.92,
22-Jan-2021 22:00,4.714,,63.2,,8.19,,2257,,4.26,,0,,38.63,,63.27,,1.837,
22-Jan-2021 23:00,5.025,,321.9,,9.25,,2303,,1.74,,0,,45.61,,6.98,,4.988,
23-Jan-2021 00:00,3.405,,328,,5.842,,45,,0.47,,0,,51.99,,60.41,,1.511,
23-Jan-2021 01:00,3.035,,139.2,,5.313,,124,,1.77,,0,,56.42,,22.4,,2.803,
23-Jan-2021 02:00,1.592,,330.1,,3.176,,212,,0.46,,0,,56.59,,61.16,,0.684,
23-Jan-2021 03:00,2.925,,332,,4.489,,330,,-0.12,,0,,52.93,,11.42,,2.867,
23-Jan-2021 04:00,1.628,,332.6,,2.961,,403,,-1.74,,0,,55.88,,17.78,,1.55,
23-Jan-2021 05:00,2.289,,315.1,,3.686,,543,,-3.67,,0,,60.98,,11.57,,2.242,
23-Jan-2021 06:00,3.117,,329.1,,4.489,,613,,-4.78,,0,,61.15,,10.9,,3.06,
23-Jan-2021 07:00,1.42,,335.1,,2.569,,703,,-4.52,,0,,62.11,,38.02,,1.107,
23-Jan-2021 08:00,0.766,,184.2,,1.902,,836,,-1.09,,0,,61.1,,55.52,,0.406,
23-Jan-2021 09:00,0.867,,161.8,,1.745,,953,,0.28,,0,,59.67,,27.72,,0.765,
23-Jan-2021 10:00,0.641,,196.2,,1.608,,1006,,2.3,,0,,50.83,,52.98,,0.367,
23-Jan-2021 11:00,0.674,,130.4,,2.961,,1200,,5.18,,0,,34.28,,63.03,,0.266,
23-Jan-2021 12:00,3.296,,136.6,,4.607,,1213,,5.07,,0,,36.28,,13.32,,3.207,
23-Jan-2021 13:00,2.208,,117.9,,4.254,,1305,,6.83,,0,,28.21,,24.38,,2.008,
23-Jan-2021 14:00,2.986,,170.2,,4.94,,1455,,7.65,,0,,27.21,,13.83,,2.899,
23-Jan-2021 15:00,3.902,,186.8,,5.175,,1520,,7.7,,0,,29.16,,8.37,,3.861,
23-Jan-2021 16:00,4.164,,339.6,,12.45,,1638,,7.14,,0,,34.86,,63.47,,1.607,
23-Jan-2021 17:00,2.029,,17.8,,3.705,,1722,,6.71,,0,,32.94,,41.79,,1.489,
23-Jan-2021 18:00,3.281,,306.2,,5.783,,1836,,4.92,,0,,38.64,,16.03,,3.153,
23-Jan-2021 19:00,6.083,,327.4,,9.08,,1938,,4.72,,0,,46.66,,5.65,,6.053,
23-Jan-2021 20:00,6.685,,325.4,,8.57,,2043,,4.31,,0,,50.18,,4.66,,6.663,
23-Jan-2021 21:00,6.406,,323.7,,8.63,,2101,,3.46,,0,,55.65,,6.08,,6.369,
23-Jan-2021 22:00,7.102,,327.4,,9.41,,2234,,3.45,,0,,54.93,,4.72,,7.078,
23-Jan-2021 23:00,7.373,,333.5,,9.51,,2354,,3.23,,0,,54.31,,4.23,,7.353,
24-Jan-2021 00:00,8.05,,336.9,,10.13,,52,,3.09,,0,,54.3,,4.53,,8.02,
24-Jan-2021 01:00,7.99,,328.1,,10.66,,102,,2.95,,0,,54.57,,5.95,,7.947,
24-Jan-2021 02:00,7.221,,318,,9.53,,250,,1.04,,0,,60.85,,5.57,,7.187,
24-Jan-2021 03:00,7.531,,319.5,,9.37,,328,,0.15,,0,,63.97,,6.27,,7.486,
24-Jan-2021 04:00,5.066,,331.8,,8.63,,404,,0.05,,0,,62.93,,11.08,,4.971,
24-Jan-2021 05:00,4.882,,334.6,,7.155,,559,,-0.15,,0,,63.14,,7.77,,4.837,
24-Jan-2021 06:00,4.352,,346.6,,6.939,,602,,-0.09,,0,,61.89,,16.87,,4.164,
24-Jan-2021 07:00,2.283,,101,,5.077,,700,,-0.06,,0,,61.79,,73.36,,0.41,
24-Jan-2021 08:00,1.299,,206.4,,2.51,,848,,0.07,,0,,60.9,,45.3,,0.892,
24-Jan-2021 09:00,1.415,,160.6,,2.196,,958,,1.16,,0,,59.14,,24.53,,1.285,
24-Jan-2021 10:00,2.569,,147.8,,4.039,,1044,,2.46,,0,,58.63,,21.36,,2.391,
24-Jan-2021 11:00,2.709,,166.4,,3.784,,1103,,3.79,,0,,53.17,,11.7,,2.652,
24-Jan-2021 12:00,2.4,,155.5,,3.823,,1257,,5.21,,0,,46.56,,11.61,,2.351,
24-Jan-2021 13:00,2.131,,139.6,,3.392,,1305,,6.91,,0,,38.48,,18.55,,2.019,
24-Jan-2021 14:00,1.984,,122.9,,3.49,,1457,,8.36,,0,,27.35,,21.48,,1.844,
24-Jan-2021 15:00,1.94,,148.2,,3.666,,1515,,8.25,,0,,31.23,,22.54,,1.789,
24-Jan-2021 16:00,4.335,,181.6,,7.018,,1629,,7.47,,0,,39.8,,8.19,,4.291,
24-Jan-2021 17:00,4.14,,186.3,,6.547,,1745,,6.65,,0,,43.13,,9.21,,4.086,
24-Jan-2021 18:00,3.802,,181,,7.135,,1852,,6.57,,0,,44.38,,16.03,,3.653,
24-Jan-2021 19:00,2.44,,173.8,,4.999,,1900,,5.76,,0,,44.52,,33.49,,2.023,
24-Jan-2021 20:00,2.562,,135.9,,4.842,,2010,,5.34,,0,,46.11,,13.66,,2.489,
24-Jan-2021 21:00,2.341,,225.7,,3.96,,2109,,4.21,,0,,48.91,,24.5,,2.127,
24-Jan-2021 22:00,1.06,,9.1,,2.275,,2202,,3.59,,0,,46.83,,54.84,,0.574,
24-Jan-2021 23:00,0.953,,308.9,,2.392,,2340,,2.63,,0,,53.57,,45.01,,0.659,
25-Jan-2021 00:00,1.082,,317.3,,2.118,,59,,1.76,,0,,59.93,,46.43,,0.726,
25-Jan-2021 01:00,2.985,,111.9,,8.74,,158,,2.82,,0,,55.47,,30.68,,2.557,
25-Jan-2021 02:00,5.9,,125.9,,9.17,,244,,5.07,,0,,43.87,,7.78,,5.846,
25-Jan-2021 03:00,5.097,,133.5,,9.64,,300,,4.99,,0,,43.9,,11.13,,5.001,
25-Jan-2021 04:00,3.046,,14.5,,5.587,,431,,2.53,,0,,53.81,,79.82,,0.088,
25-Jan-2021 05:00,1.902,,322,,3.529,,537,,1.18,,0,,59.63,,30.71,,1.629,
25-Jan-2021 06:00,2.562,,339.2,,3.725,,616,,1.34,,0,,58.73,,17.27,,2.446,
25-Jan-2021 07:00,2.945,,320.2,,5.038,,735,,-0.5,,0,,62.55,,17.02,,2.815,
25-Jan-2021 08:00,3.221,,301.2,,6.057,,858,,0.2,,0,,60.78,,20.53,,3.014,
25-Jan-2021 09:00,4.22,,310.7,,5.979,,918,,1.48,,0,,54.34,,17.77,,4.017,
25-Jan-2021 10:00,3.708,,308.3,,5.489,,1100,,3.56,,0,,48.62,,11.15,,3.638,
25-Jan-2021 11:00,3.064,,314,,5.509,,1100,,4.54,,0,,45.63,,13.05,,2.985,
25-Jan-2021 12:00,3.973,,155.9,,6.939,,1258,,4.09,,0,,51.87,,18.16,,3.773,
25-Jan-2021 13:00,4.168,,146.7,,7.096,,1305,,4.33,,0,,52.1,,10.7,,4.095,
25-Jan-2021 14:00,5.317,,312.8,,12.64,,1454,,5.58,,0,,35.39,,42.71,,3.839,
25-Jan-2021 15:00,8.54,,338.9,,13.66,,1548,,6.22,,0,,26.9,,12.63,,8.33,
25-Jan-2021 16:00,9.17,,333.4,,13.74,,1600,,6.48,,0,,24.2,,9.38,,9.05,
25-Jan-2021 17:00,9.52,,325.7,,13.7,,1745,,5.75,,0,,26.98,,5.88,,9.47,
25-Jan-2021 18:00,9.63,,333.2,,12.51,,1811,,4.14,,0,,38.37,,5.33,,9.58,
25-Jan-2021 19:00,11.59,,331,,15.84,,1933,,3.4,,0,,41.67,,5.2,,11.54,
25-Jan-2021 20:00,9.74,,324.6,,13.6,,2002,,2.43,,0,,44.31,,6.32,,9.68,
25-Jan-2021 21:00,8.22,,321.2,,11.37,,2127,,1.54,,0,,45.59,,7.78,,8.15,
25-Jan-2021 22:00,7.518,,327.1,,10.06,,2236,,0.75,,0,,47.47,,6.57,,7.468,
25-Jan-2021 23:00,5.024,,321.7,,7.508,,2359,,-0.09,,0,,49.37,,8.17,,4.973,
26-Jan-2021 00:00,5.752,,313.4,,8.68,,50,,-0.4,,0,,49.67,,6.65,,5.713,
26-Jan-2021 01:00,7.062,,309.1,,9.25,,124,,-0.66,,0,,51.14,,5.39,,7.031,
26-Jan-2021 02:00,8.04,,320.5,,10.7,,258,,-0.75,,0,,51.88,,4.7,,8.01,
26-Jan-2021 03:00,7.81,,317.7,,10.41,,313,,-0.64,,0,,50.18,,6.35,,7.762,
26-Jan-2021 04:00,7.785,,318.6,,11.09,,412,,-0.73,,0,,48.73,,5.14,,7.754,
26-Jan-2021 05:00,6.27,,330.4,,9.08,,538,,-1.33,,0,,49.01,,6.99,,6.223,
26-Jan-2021 06:00,6.699,,328.8,,8.43,,634,,-1.45,,0,,48.32,,4.85,,6.675,
26-Jan-2021 07:00,5.73,,339.8,,8.86,,706,,-1.09,,0,,46.85,,13.33,,5.575,
26-Jan-2021 08:00,6.031,,338.5,,8.02,,843,,-0.04,,0,,43.21,,7.18,,5.984,
26-Jan-2021 09:00,5.177,,340.4,,7.861,,909,,1.57,,0,,38.02,,12.37,,5.056,
26-Jan-2021 10:00,2.759,,15.3,,5.489,,1006,,3.22,,0,,31.57,,42.75,,1.991,
26-Jan-2021 11:00,2.949,,148.9,,4.881,,1115,,3.53,,0,,34.93,,21.87,,2.734,
26-Jan-2021 12:00,2.551,,169,,3.98,,1221,,4.22,,0,,32.2,,13.46,,2.48,
26-Jan-2021 13:00,1.804,,159.7,,3.313,,1320,,5.31,,0,,28.86,,14.6,,1.746,
26-Jan-2021 14:00,1.6,,128.9,,2.529,,1458,,6.63,,0,,19.1,,16.79,,1.531,
26-Jan-2021 15:00,3.486,,137.4,,7.449,,1559,,7,,0,,22.95,,15.18,,3.363,
26-Jan-2021 16:00,6.65,,150.1,,10.72,,1657,,6.49,,0,,30.23,,9.13,,6.565,
26-Jan-2021 17:00,6.447,,130.2,,9.41,,1738,,5.46,,0,,35.27,,13.05,,6.28,
26-Jan-2021 18:00,7.525,,121,,9.9,,1823,,5.18,,0,,34.88,,8.33,,7.445,
26-Jan-2021 19:00,6.229,,135.4,,8.74,,1913,,4.31,,0,,36.24,,7.34,,6.177,
26-Jan-2021 20:00,6.125,,174,,8.49,,2059,,3.37,,0,,39.65,,24.33,,5.572,
26-Jan-2021 21:00,6.031,,199.7,,8.51,,2108,,1.98,,0,,36.81,,6.37,,5.994,
26-Jan-2021 22:00,6.48,,201.6,,9.51,,2212,,2.11,,0,,34.11,,6.06,,6.444,
26-Jan-2021 23:00,7.087,,200.5,,9.39,,2321,,1.79,,0,,39.48,,4.95,,7.06,
27-Jan-2021 00:00,6.67,,195.9,,9.84,,31,,2.11,,0,,41.85,,6.34,,6.629,
27-Jan-2021 01:00,3.233,,182,,9.98,,101,,2.65,,0,,39.24,,30.7,,2.769,
27-Jan-2021 02:00,6.254,,183.2,,12.98,,228,,2.97,,0,,45.11,,13.08,,6.091,
27-Jan-2021 03:00,8.02,,184.9,,15.25,,348,,1.94,,0,,54.01,,13.05,,7.81,
27-Jan-2021 04:00,11.38,,186.3,,16.86,,419,,0.45,,0,,73.26,,7.54,,11.28,
27-Jan-2021 05:00,8.74,,175.3,,14.58,,500,,0.09,,0,,80.2,,12.42,,8.53,
27-Jan-2021 06:00,7.646,,174.3,,13.29,,622,,0.44,,0,,78.18,,12.22,,7.472,
27-Jan-2021 07:00,8.15,,180.6,,12.53,,731,,0.53,,0,,79.57,,8.19,,8.07,
27-Jan-2021 08:00,7.846,,183.7,,11.82,,816,,0.37,,0,,86.3,,7.97,,7.77,
27-Jan-2021 09:00,8.06,,179,,12.02,,956,,0.75,,0,,87.2,,11.4,,7.903,
27-Jan-2021 10:00,7.159,,164,,10.78,,1023,,1.35,,0,,82.2,,10.32,,7.042,
27-Jan-2021 11:00,6.213,,172.3,,13.56,,1157,,2.36,,0,,71.99,,18.7,,5.882,
27-Jan-2021 12:00,9.01,,186.3,,14.17,,1252,,2.7,,0,,65.61,,13.15,,8.77,
27-Jan-2021 13:00,10.25,,193.1,,14.56,,1337,,2.37,,0,,69.4,,6.33,,10.18,
27-Jan-2021 14:00,9.27,,193.5,,13.31,,1405,,1.71,,0,,77.74,,6.76,,9.21,
27-Jan-2021 15:00,6.279,,183.2,,9.61,,1501,,1.99,,0,,76.3,,8.29,,6.214,
27-Jan-2021 16:00,4.357,,164.3,,8.57,,1655,,2.73,,0,,67.91,,21.98,,4.037,
27-Jan-2021 17:00,3.327,,154.1,,8.45,,1701,,2.8,,0,,65.52,,24.34,,3.026,
27-Jan-2021 18:00,6.011,,172.1,,9.8,,1814,,3.84,,0,,58.18,,14.19,,5.826,
27-Jan-2021 19:00,7.986,,143.1,,12.45,,1940,,5.6,,0,,49.52,,10.22,,7.859,
27-Jan-2021 20:00,6.766,,159.5,,11.04,,2003,,4.79,,0,,57.13,,15.73,,6.511,
27-Jan-2021 21:00,6.47,,189.8,,9.59,,2137,,3.34,,0,,65.4,,8.41,,6.4,
27-Jan-2021 22:00,7.355,,187.2,,9.94,,2242,,3.36,,0,,66.83,,5.94,,7.315,
27-Jan-2021 23:00,6.726,,181.8,,8.94,,2328,,3.35,,0,,68.79,,7.25,,6.672,
28-Jan-2021 00:00,4.102,,131.6,,8.35,,2,,3.25,,0,,69.49,,31.7,,3.474,
28-Jan-2021 01:00,4.032,,114.7,,6.685,,110,,3.38,,0,,67.37,,16.14,,3.872,
28-Jan-2021 02:00,2.585,,135.3,,5.724,,210,,3.46,,0,,66.58,,27.17,,2.294,
28-Jan-2021 03:00,2.068,,98,,4.685,,336,,3.4,,0,,67.4,,22.91,,1.902,
28-Jan-2021 04:00,6.333,,179.5,,9.72,,443,,3.84,,0,,63.95,,10.59,,6.225,
28-Jan-2021 05:00,8.01,,181.1,,10.6,,535,,3.71,,0,,63.88,,5.7,,7.966,
28-Jan-2021 06:00,8.25,,179.5,,10.82,,620,,3.75,,0,,63.7,,5.74,,8.21,
28-Jan-2021 07:00,7.327,,173.9,,10.13,,703,,3.73,,0,,64.31,,6.3,,7.283,
28-Jan-2021 08:00,7.725,,175.1,,12.02,,859,,4.2,,0,,62.88,,5.77,,7.686,
28-Jan-2021 09:00,8.95,,177.9,,12.19,,919,,5.04,,0,,60.18,,6.65,,8.89,
28-Jan-2021 10:00,8.86,,177.3,,12.39,,1056,,6.3,,0,,57.74,,6.51,,8.8,
28-Jan-2021 11:00,10.01,,172.9,,13.43,,1159,,7.99,,0,,54.53,,7.19,,9.93,
28-Jan-2021 12:00,12.67,,160.8,,16.9,,1222,,10.19,,0,,45.27,,6.89,,12.58,
28-Jan-2021 13:00,12.84,,167.1,,17.29,,1351,,10.29,,0,,44.2,,5.62,,12.78,
28-Jan-2021 14:00,11.94,,159.1,,15.7,,1453,,10.09,,0,,44.86,,7.09,,11.85,
28-Jan-2021 15:00,11.51,,155.1,,15.84,,1532,,9.73,,0,,45.92,,6.42,,11.44,
28-Jan-2021 16:00,10.08,,141.5,,13.78,,1616,,9.01,,0,,49.27,,6.29,,10.02,
28-Jan-2021 17:00,7.233,,137.2,,10.06,,1714,,8.5,,0,,52.51,,5.63,,7.198,
28-Jan-2021 18:00,7.132,,135.4,,11.8,,1858,,8.68,,0,,51.04,,7.1,,7.077,
28-Jan-2021 19:00,7.997,,137.5,,11.25,,1946,,8.58,,0,,49.93,,6.93,,7.938,
28-Jan-2021 20:00,8.17,,149.1,,13.96,,2053,,7.95,,0,,52.62,,8.64,,8.08,
28-Jan-2021 21:00,8.58,,148.1,,15.09,,2149,,6.73,,0,,63,,9.22,,8.47,
28-Jan-2021 22:00,8.89,,154.6,,14.98,,2200,,5.76,,0,,71.12,,9.59,,8.76,
28-Jan-2021 23:00,5.266,,162.8,,9.04,,2314,,5.76,,0,,71.01,,22.05,,4.875,
29-Jan-2021 00:00,3.191,,160.9,,8.06,,2,,5.26,,0,,79.59,,23.56,,2.921,
29-Jan-2021 01:00,4.52,,168.9,,8.92,,127,,5.48,,0,,78.19,,35.66,,3.644,
29-Jan-2021 02:00,6.204,,166.1,,10.82,,244,,5.26,,0,,73.72,,30.06,,5.35,
29-Jan-2021 03:00,6.034,,172.3,,11.33,,332,,4.52,,0,,70.99,,16.88,,5.772,
29-Jan-2021 04:00,4.897,,173,,9.64,,446,,3.51,,0,,71.67,,16.56,,4.692,
29-Jan-2021 05:00,7.673,,177.6,,11.94,,538,,2.75,,0,,79.49,,11.52,,7.518,
29-Jan-2021 06:00,4.206,,187,,9.88,,628,,3.37,,0,,71.99,,32.98,,3.509,
29-Jan-2021 07:00,3.831,,168,,8.27,,710,,3.22,,0,,72.51,,30.87,,3.274,
29-Jan-2021 08:00,6.774,,176.3,,11.19,,843,,3.43,,0,,76.01,,12.7,,6.608,
29-Jan-2021 09:00,5.776,,180,,10.53,,945,,4.71,,0,,69.34,,21.85,,5.356,
29-Jan-2021 10:00,7.927,,191.6,,11.13,,1003,,4.79,,0,,70.33,,5.9,,7.885,
29-Jan-2021 11:00,6.342,,193.9,,9.37,,1103,,5.68,,0,,64.15,,6.55,,6.301,
29-Jan-2021 12:00,5.969,,192.3,,8.72,,1220,,7.01,,0,,54.89,,7.53,,5.918,
29-Jan-2021 13:00,3.588,,195.4,,6.175,,1306,,8.28,,0,,46.69,,14.03,,3.48,
29-Jan-2021 14:00,1.806,,196,,4.254,,1403,,9.28,,0,,37.86,,32.11,,1.522,
29-Jan-2021 15:00,1.445,,210.6,,3.666,,1504,,9.78,,0,,34.82,,31.7,,1.224,
29-Jan-2021 16:00,1.138,,230.5,,2.118,,1627,,9.36,,0,,35.5,,36.89,,0.902,
29-Jan-2021 17:00,2.146,,299.2,,3.157,,1721,,7.19,,0,,38.81,,14.47,,2.077,
29-Jan-2021 18:00,1.984,,329.3,,2.784,,1808,,4.7,,0,,48.05,,18.08,,1.885,
29-Jan-2021 19:00,2.129,,317,,3.117,,1932,,4.79,,0,,54.46,,14.62,,2.059,
29-Jan-2021 20:00,0.776,,39.4,,2.255,,2000,,4.52,,0,,55.5,,60.52,,0.343,
29-Jan-2021 21:00,1.47,,145.4,,3.313,,2149,,4.57,,0,,57.88,,23.86,,1.342,
29-Jan-2021 22:00,0.947,,164.8,,2.059,,2203,,2.85,,0,,59.76,,40.11,,0.715,
29-Jan-2021 23:00,1.455,,357.4,,2.804,,2313,,0.82,,0,,65.9,,45.07,,1.004,
30-Jan-2021 00:00,1.518,,318.4,,2.882,,24,,-0.13,,0,,69.92,,47.97,,0.986,
30-Jan-2021 01:00,3.309,,327.9,,4.705,,135,,-2.73,,0,,74.49,,6.91,,3.285,
30-Jan-2021 02:00,2.651,,342.5,,4.254,,209,,-1.61,,0,,73.36,,12.04,,2.593,
30-Jan-2021 03:00,1.416,,187.3,,3.803,,359,,-1.26,,0,,78.7,,70.65,,0.339,
30-Jan-2021 04:00,2.346,,330.5,,3.647,,400,,-3.82,,0,,81.4,,18.19,,2.227,
30-Jan-2021 05:00,1.958,,113.7,,3.411,,549,,-1.8,,0,,85.6,,32.61,,1.641,
30-Jan-2021 06:00,2.404,,307.9,,3.411,,625,,-3.84,,0,,85.8,,40.07,,1.815,
30-Jan-2021 07:00,1.704,,2.8,,3.568,,713,,-2.25,,0,,80.8,,27.72,,1.504,
30-Jan-2021 08:00,0.607,,194.8,,1.569,,842,,-0.57,,0,,69.64,,56.98,,0.307,
30-Jan-2021 09:00,1.435,,144,,2.745,,938,,1.25,,0,,65.63,,21.58,,1.333,
30-Jan-2021 10:00,2.248,,155.1,,3.039,,1017,,2.68,,0,,60.71,,9.97,,2.213,
30-Jan-2021 11:00,2.356,,164.5,,3.588,,1158,,4.19,,0,,56.27,,10.71,,2.314,
30-Jan-2021 12:00,2.282,,161.4,,3.568,,1235,,6.01,,0,,49.8,,13.55,,2.218,
30-Jan-2021 13:00,1.902,,171.5,,3.274,,1347,,7.68,,0,,44.03,,15.25,,1.835,
30-Jan-2021 14:00,1.34,,164.5,,3.47,,1400,,8.97,,0,,36.33,,21.02,,1.25,
30-Jan-2021 15:00,1.339,,128.1,,2.216,,1554,,9.68,,0,,30.89,,16.06,,1.286,
30-Jan-2021 16:00,1.504,,144.5,,2.196,,1602,,9.29,,0,,32,,24.66,,1.364,
30-Jan-2021 17:00,1.204,,212.1,,2,,1759,,8.09,,0,,38.87,,17.76,,1.146,
30-Jan-2021 18:00,1.17,,316.4,,2.235,,1802,,5.95,,0,,47.19,,44.16,,0.823,
30-Jan-2021 19:00,0.923,,112.5,,2.216,,1932,,5.79,,0,,50.68,,55.01,,0.497,
30-Jan-2021 20:00,0.922,,208.1,,2.02,,2019,,4.51,,0,,59.34,,52,,0.542,
30-Jan-2021 21:00,0.942,,150.4,,1.804,,2114,,3.2,,0,,67.75,,47.12,,0.623,
30-Jan-2021 22:00,1.191,,313.4,,1.941,,2240,,2.05,,0,,67.85,,52.54,,0.69,
30-Jan-2021 23:00,1.718,,337.9,,2.843,,2325,,2.04,,0,,65.49,,25.85,,1.543,
31-Jan-2021 00:00,1.52,,350.8,,3.47,,49,,1.17,,0,,65.79,,40.69,,1.136,
31-Jan-2021 01:00,2.246,,331.8,,3.255,,124,,-1.37,,0,,68.17,,10.53,,2.208,
31-Jan-2021 02:00,3.215,,328.2,,4.254,,257,,-2.04,,0,,69.13,,10.75,,3.159,
31-Jan-2021 03:00,2.967,,338.3,,3.96,,302,,-3.36,,0,,73.39,,11.7,,2.906,
31-Jan-2021 04:00,2.148,,341.4,,3.568,,405,,-3.24,,0,,73.89,,17.97,,2.043,
31-Jan-2021 05:00,1.749,,320.2,,2.627,,519,,-3.98,,0,,81,,23.57,,1.601,
31-Jan-2021 06:00,1.777,,76.9,,3.372,,604,,-1.87,,0,,84.7,,76.12,,0.208,
31-Jan-2021 07:00,1.883,,229.6,,3.235,,714,,-2.58,,0,,82.8,,76.72,,0.194,
31-Jan-2021 08:00,1.119,,327.1,,2.373,,800,,-2.87,,0,,77.3,,16.09,,1.075,
31-Jan-2021 09:00,0.465,,156.3,,1.353,,936,,1.31,,0,,63.94,,69.93,,0.118,
31-Jan-2021 10:00,1.511,,153.5,,2.51,,1039,,3.02,,0,,60.05,,13.13,,1.471,
31-Jan-2021 11:00,1.261,,149.2,,2.608,,1140,,5.58,,0,,54.42,,22,,1.168,
31-Jan-2021 12:00,1.953,,143.8,,3.509,,1202,,7.43,,0,,46.79,,21.34,,1.817,
31-Jan-2021 13:00,2.331,,165.7,,3.627,,1318,,8.61,,0,,44.66,,10.47,,2.292,
31-Jan-2021 14:00,2.35,,182.4,,3.078,,1409,,9.27,,0,,41.78,,10.56,,2.31,
31-Jan-2021 15:00,1.421,,164.8,,2.255,,1516,,9.82,,0,,38.95,,10.83,,1.396,
31-Jan-2021 16:00,1.399,,185.3,,1.922,,1650,,9.5,,0,,41.12,,8.57,,1.384,
31-Jan-2021 17:00,1.27,,194.2,,1.589,,1701,,8.51,,0,,43.54,,26.79,,1.131,
31-Jan-2021 18:00,0.707,,9.6,,1.491,,1807,,7.45,,0,,44.96,,28.66,,0.619,
31-Jan-2021 19:00,0.812,,108.6,,1.608,,1959,,7.61,,0,,47.85,,31.32,,0.691,
31-Jan-2021 20:00,0.605,,15.8,,1.628,,2000,,6.11,,0,,52.32,,42.41,,0.439,
31-Jan-2021 21:00,0.472,,126.3,,1.177,,2120,,6.84,,0,,49.01,,48.08,,0.306,
31-Jan-2021 22:00,1.836,,299.6,,3.451,,2217,,4.78,,0,,53.13,,28.64,,1.606,
31-Jan-2021 23:00,0.702,,48.7,,1.353,,2331,,4.66,,0,,55.34,,38.6,,0.542,
