,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
28-Jan-2021 19:00,8.05,,163.1,,11.47,,1953,,6.4,,7.995,
28-Jan-2021 20:00,10.56,,170.7,,16.51,,2047,,7.63,,10.47,
28-Jan-2021 21:00,10.12,,171.6,,15.19,,2114,,9.6,,9.98,
28-Jan-2021 22:00,11.81,,172.3,,15.73,,2202,,8.94,,11.67,
28-Jan-2021 23:00,9.23,,205.8,,14.41,,2303,,9.03,,9.11,
29-Jan-2021 00:00,9.09,,198.5,,12.94,,50,,9.5,,8.97,
29-Jan-2021 01:00,9.75,,189.8,,14.11,,156,,10.42,,9.58,
29-Jan-2021 02:00,8.8,,217.5,,14.55,,242,,23.75,,8.05,
29-Jan-2021 03:00,10.53,,188.9,,17.54,,326,,20.84,,9.83,
29-Jan-2021 04:00,11.28,,191,,17.45,,416,,15.03,,10.89,
29-Jan-2021 05:00,9.64,,213.1,,16.27,,525,,9.15,,9.52,
29-Jan-2021 06:00,8.66,,202.3,,15.19,,618,,11.17,,8.49,
29-Jan-2021 07:00,9.51,,198.8,,14.95,,756,,8.69,,9.4,
29-Jan-2021 08:00,10.34,,193.3,,16.96,,800,,17.98,,9.83,
29-Jan-2021 09:00,10.41,,200.5,,14.36,,948,,7.15,,10.33,
29-Jan-2021 10:00,10.29,,202.9,,14.6,,1009,,6.2,,10.23,
29-Jan-2021 11:00,9.39,,198.5,,12.74,,1134,,8.44,,9.29,
29-Jan-2021 12:00,8.61,,203,,12.55,,1215,,7.99,,8.53,
29-Jan-2021 13:00,6.827,,185.5,,10.39,,1315,,16.64,,6.539,
29-Jan-2021 14:00,4.538,,181.1,,8.04,,1444,,15.84,,4.364,
29-Jan-2021 15:00,3.401,,138.3,,5.538,,1510,,32.17,,2.864,
29-Jan-2021 16:00,3.565,,112,,6.126,,1658,,10.44,,3.506,
29-Jan-2021 17:00,4.886,,118.3,,6.861,,1715,,4.85,,4.869,
29-Jan-2021 18:00,3.966,,127.4,,6.126,,1818,,21,,3.7,
29-Jan-2021 19:00,1.428,,224.4,,2.745,,1900,,45.1,,0.985,
29-Jan-2021 20:00,1.809,,203.9,,3.725,,2059,,26.15,,1.62,
29-Jan-2021 21:00,2.034,,200.9,,3.97,,2100,,62.9,,0.807,
29-Jan-2021 22:00,1.283,,213.8,,3.333,,2225,,55.53,,0.68,
29-Jan-2021 23:00,1.219,,269.7,,2.892,,2317,,46.28,,0.821,
30-Jan-2021 00:00,1.264,,11.3,,2.402,,34,,12.32,,1.235,
30-Jan-2021 01:00,1.807,,350.2,,3.823,,154,,23.22,,1.658,
30-Jan-2021 02:00,1.464,,8.8,,3.382,,201,,39.17,,1.122,
30-Jan-2021 03:00,1.209,,168.4,,2.451,,307,,39.79,,0.918,
30-Jan-2021 04:00,1.138,,307.9,,2.843,,442,,46.61,,0.761,
30-Jan-2021 05:00,1.528,,197.6,,2.843,,521,,28.01,,1.345,
30-Jan-2021 06:00,2.019,,241.5,,3.529,,614,,27.52,,1.786,
30-Jan-2021 07:00,1.074,,50.1,,2.843,,728,,47.1,,0.711,
30-Jan-2021 08:00,1.482,,323.4,,3.431,,850,,21.39,,1.379,
30-Jan-2021 09:00,2.119,,355.2,,3.774,,955,,11.73,,2.075,
30-Jan-2021 10:00,2.187,,10,,3.97,,1023,,17.25,,2.088,
30-Jan-2021 11:00,1.03,,82.2,,2.353,,1100,,54.14,,0.57,
30-Jan-2021 12:00,0.87,,100.9,,2.402,,1236,,36.17,,0.697,
30-Jan-2021 13:00,0.812,,93.9,,2.059,,1347,,41.47,,0.599,
30-Jan-2021 14:00,0.755,,88,,2.157,,1448,,37.53,,0.593,
30-Jan-2021 15:00,0.961,,58.1,,2.353,,1541,,21.63,,0.892,
30-Jan-2021 16:00,1.26,,49.6,,2.108,,1655,,13.76,,1.224,
30-Jan-2021 17:00,1.262,,269.5,,2.451,,1755,,50.57,,0.77,
30-Jan-2021 18:00,1.391,,241.4,,3.088,,1823,,24.65,,1.263,
30-Jan-2021 19:00,2.5,,214.2,,4.607,,1953,,13.04,,2.435,
30-Jan-2021 20:00,2.236,,177.5,,4.215,,2006,,21.7,,2.076,
30-Jan-2021 21:00,2.718,,224.1,,3.823,,2126,,7.88,,2.692,
30-Jan-2021 22:00,1.721,,239,,3.774,,2256,,45.22,,1.185,
30-Jan-2021 23:00,1.784,,321.4,,3.235,,2310,,24.36,,1.623,
31-Jan-2021 00:00,1.612,,335.9,,3.284,,17,,72.66,,0.315,
31-Jan-2021 01:00,1.312,,337.8,,2.843,,159,,28.97,,1.144,
31-Jan-2021 02:00,1.754,,342.8,,2.99,,252,,22.11,,1.623,
31-Jan-2021 03:00,1.326,,80.2,,2.99,,303,,51.78,,0.784,
31-Jan-2021 04:00,0.84,,204.1,,1.569,,416,,21.94,,0.778,
31-Jan-2021 05:00,0.705,,88.1,,1.52,,504,,19.96,,0.662,
31-Jan-2021 06:00,0.575,,168.5,,1.765,,621,,20.29,,0.539,
31-Jan-2021 07:00,1.2,,235.4,,2.255,,743,,24.67,,1.089,
31-Jan-2021 08:00,1.167,,246.5,,1.912,,819,,65.29,,0.409,
31-Jan-2021 09:00,1.045,,167.6,,2.108,,952,,72.86,,0.199,
31-Jan-2021 10:00,1.23,,10.1,,2.941,,1059,,33.56,,1.019,
31-Jan-2021 11:00,2.361,,1.3,,4.019,,1151,,16.97,,2.257,
31-Jan-2021 12:00,1.911,,39.8,,3.186,,1207,,14,,1.854,
31-Jan-2021 13:00,1.233,,82.5,,2.549,,1332,,21.11,,1.15,
31-Jan-2021 14:00,0.922,,89.6,,1.912,,1452,,26.12,,0.826,
31-Jan-2021 15:00,1.031,,68.5,,2.304,,1500,,17.73,,0.982,
31-Jan-2021 16:00,0.439,,103.3,,1.52,,1600,,37.76,,0.344,
31-Jan-2021 17:00,0.838,,233.1,,1.324,,1717,,45.91,,0.569,
31-Jan-2021 18:00,1.715,,304.4,,2.451,,1834,,6.78,,1.703,
31-Jan-2021 19:00,1.432,,252.8,,1.814,,1931,,27.54,,1.266,
31-Jan-2021 20:00,1.721,,188.5,,2.206,,2002,,11.13,,1.688,
31-Jan-2021 21:00,0.928,,227.2,,2.108,,2101,,63.79,,0.353,
31-Jan-2021 22:00,1.86,,330,,2.941,,2215,,21.75,,1.726,
31-Jan-2021 23:00,2.017,,335.4,,2.745,,2315,,15.15,,1.947,
