,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
21-Jan-2021 23:00,1.98,,294.9,,4.47,,2322,,2.26,,0,,71.24,,53.66,,1.111,
22-Jan-2021 00:00,1.441,,224.2,,4.94,,50,,1.5,,0,,77.81,,70.24,,0.357,
22-Jan-2021 01:00,1.374,,194.4,,3.255,,150,,1.18,,0,,78.45,,40.88,,1.024,
22-Jan-2021 02:00,2.717,,232.5,,5.293,,209,,1.3,,0,,75.18,,38.08,,2.116,
22-Jan-2021 03:00,1.582,,20.8,,3.078,,348,,0.16,,0,,72.75,,51.1,,0.952,
22-Jan-2021 04:00,2.14,,332.2,,4.803,,427,,-0.27,,0,,73.11,,30.68,,1.833,
22-Jan-2021 05:00,2.492,,73.7,,3.98,,530,,-0.67,,0,,79.83,,26.64,,2.222,
22-Jan-2021 06:00,1.347,,139.8,,3.215,,619,,-0.01,,0,,74.47,,60.13,,0.605,
22-Jan-2021 07:00,2.376,,251,,5.058,,747,,-0.09,,0,,71.04,,49.22,,1.499,
22-Jan-2021 08:00,2.291,,355.9,,4.313,,803,,-1.8,,0,,77.59,,35.3,,1.856,
22-Jan-2021 09:00,1.992,,57.8,,3.941,,940,,1.54,,0,,70.41,,41.11,,1.479,
22-Jan-2021 10:00,6.191,,164.5,,11.8,,1039,,9.43,,0,,34.27,,44.19,,4.349,
22-Jan-2021 11:00,9.7,,179.8,,13.94,,1132,,11.73,,0,,25.39,,9,,9.58,
22-Jan-2021 12:00,8.74,,199.4,,14.27,,1218,,11.75,,0,,24.72,,12.36,,8.54,
22-Jan-2021 13:00,10.04,,227.7,,15.47,,1325,,11.64,,0,,24.85,,13.9,,9.75,
22-Jan-2021 14:00,10.53,,230,,15.7,,1415,,10.76,,0,,25.5,,10.48,,10.35,
22-Jan-2021 15:00,10.05,,235.9,,14.33,,1542,,9.78,,0,,30.64,,11.58,,9.84,
22-Jan-2021 16:00,10.91,,194.7,,15.05,,1605,,7.57,,0,,44.43,,10.08,,10.74,
22-Jan-2021 17:00,11.27,,176.1,,15.88,,1700,,6.27,,0,,49.95,,10.5,,11.08,
22-Jan-2021 18:00,10.96,,174.8,,17.74,,1855,,6.23,,0,,41.53,,8.82,,10.83,
22-Jan-2021 19:00,7.579,,223.3,,12.02,,1939,,6.92,,0,,30.34,,17.49,,7.226,
22-Jan-2021 20:00,7.432,,190.4,,11.21,,2051,,5.75,,0,,39.69,,12.12,,7.265,
22-Jan-2021 21:00,7.797,,177.9,,11.33,,2115,,5.49,,0,,37.14,,7.01,,7.738,
22-Jan-2021 22:00,4.959,,208.5,,8.82,,2226,,4.04,,0,,41.5,,29.43,,4.304,
22-Jan-2021 23:00,2.06,,356,,4.333,,2328,,2.48,,0,,49.64,,58.06,,1.002,
23-Jan-2021 00:00,4.081,,144.4,,7.586,,37,,2.75,,0,,52.33,,19.44,,3.846,
23-Jan-2021 01:00,5.939,,131.8,,8.23,,149,,2.27,,0,,56.6,,6.95,,5.896,
23-Jan-2021 02:00,4.589,,162.9,,8.15,,214,,1.73,,0,,56.04,,19.28,,4.329,
23-Jan-2021 03:00,2.508,,148.2,,5.783,,301,,1.65,,0,,58.38,,35.96,,2.014,
23-Jan-2021 04:00,2.623,,68.7,,4.587,,407,,0.02,,0,,61.92,,22.59,,2.419,
23-Jan-2021 05:00,1.6,,223.7,,3.176,,547,,-0.24,,0,,62.25,,64.58,,0.583,
23-Jan-2021 06:00,0.97,,25.9,,2.569,,648,,-1.65,,0,,65.68,,47.3,,0.639,
23-Jan-2021 07:00,1.279,,332.8,,2.725,,732,,-1.62,,0,,61.26,,47.78,,0.834,
23-Jan-2021 08:00,0.676,,296.2,,1.393,,856,,0.94,,0,,48.2,,28.57,,0.592,
23-Jan-2021 09:00,1.841,,328.8,,3.784,,956,,0.67,,0,,52.84,,30.07,,1.587,
23-Jan-2021 10:00,2.596,,311.7,,3.568,,1010,,1.19,,0,,47.47,,10.92,,2.549,
23-Jan-2021 11:00,1.669,,314.3,,2.588,,1117,,3.47,,0,,40.77,,17.18,,1.594,
23-Jan-2021 12:00,1.215,,336.3,,2.255,,1224,,5.36,,0,,35.1,,20.45,,1.138,
23-Jan-2021 13:00,1.478,,42.6,,3.823,,1318,,7.03,,0,,32.84,,24.9,,1.338,
23-Jan-2021 14:00,1.621,,78.8,,5.567,,1457,,7.79,,0,,32.87,,70.15,,0.405,
23-Jan-2021 15:00,3.249,,125.5,,6.881,,1550,,6.98,,0,,36.48,,14.84,,3.14,
23-Jan-2021 16:00,4.972,,132,,7.037,,1601,,6.54,,0,,42.92,,6.54,,4.94,
23-Jan-2021 17:00,1.617,,54.2,,4.979,,1700,,6.35,,0,,41.24,,76.32,,0.181,
23-Jan-2021 18:00,1.293,,305.3,,5.019,,1855,,5.3,,0,,43.86,,61.4,,0.55,
23-Jan-2021 19:00,4.903,,323,,9.61,,1951,,4.81,,0,,48.5,,13.71,,4.762,
23-Jan-2021 20:00,7.903,,330.7,,11.55,,2017,,4.75,,0,,53.42,,5.51,,7.866,
23-Jan-2021 21:00,6.536,,341.9,,12.25,,2119,,4.06,,0,,57.95,,15.44,,6.298,
23-Jan-2021 22:00,7.27,,334.1,,10.9,,2243,,3.61,,0,,58.49,,15.94,,6.988,
23-Jan-2021 23:00,7.118,,334.3,,9.74,,2301,,3.2,,0,,59.74,,5.04,,7.09,
24-Jan-2021 00:00,5.917,,341.8,,7.861,,37,,2.68,,0,,61.6,,11.56,,5.797,
24-Jan-2021 01:00,7.349,,345.6,,11.98,,139,,3.08,,0,,56.76,,9.34,,7.252,
24-Jan-2021 02:00,7.294,,341,,10.29,,236,,2.34,,0,,60.9,,8.84,,7.207,
24-Jan-2021 03:00,7.418,,340,,10.13,,351,,0.93,,0,,63.2,,8.8,,7.33,
24-Jan-2021 04:00,7.316,,341.6,,9.66,,408,,0.82,,0,,63.46,,9.73,,7.211,
24-Jan-2021 05:00,2.33,,217.3,,4.921,,550,,-0.41,,0,,64.75,,35.49,,1.883,
24-Jan-2021 06:00,2.244,,253.6,,4.489,,645,,-0.49,,0,,64.17,,44.24,,1.575,
24-Jan-2021 07:00,1.859,,250.4,,3.607,,713,,-1.19,,0,,66.62,,33.7,,1.538,
24-Jan-2021 08:00,0.837,,329.7,,2.098,,801,,0.31,,0,,59.19,,62.33,,0.341,
24-Jan-2021 09:00,0.86,,7.8,,1.726,,951,,1.2,,0,,55.26,,35.97,,0.69,
24-Jan-2021 10:00,1.06,,359,,1.726,,1018,,2.41,,0,,54.66,,14.4,,1.026,
24-Jan-2021 11:00,0.55,,21.8,,1.412,,1153,,4.57,,0,,48,,41.24,,0.407,
24-Jan-2021 12:00,0.592,,38.7,,1.491,,1209,,5.85,,0,,41.48,,32.25,,0.498,
24-Jan-2021 13:00,0.864,,341.1,,1.471,,1356,,6.85,,0,,34.46,,16.12,,0.83,
24-Jan-2021 14:00,1.247,,335.2,,3.255,,1500,,7.42,,0,,32.45,,29.38,,1.083,
24-Jan-2021 15:00,5.53,,222.6,,9.78,,1557,,7.53,,0,,34.22,,10.62,,5.435,
24-Jan-2021 16:00,4.884,,192.7,,8.63,,1609,,7.6,,0,,35.85,,40.73,,3.649,
24-Jan-2021 17:00,2.671,,336.3,,4.666,,1712,,7.31,,0,,37.05,,68.42,,0.765,
24-Jan-2021 18:00,1.464,,238.7,,3.549,,1815,,6.1,,0,,44.55,,34.12,,1.204,
24-Jan-2021 19:00,4.64,,152.9,,8.94,,1931,,6.17,,0,,36.57,,15.35,,4.474,
24-Jan-2021 20:00,3.992,,124.6,,5.607,,2004,,5.49,,0,,40.48,,11.55,,3.91,
24-Jan-2021 21:00,2.88,,114.5,,4.195,,2150,,4.42,,0,,45.9,,19.21,,2.718,
24-Jan-2021 22:00,6.798,,136.6,,9.78,,2257,,4.23,,0,,50.31,,5.4,,6.768,
24-Jan-2021 23:00,8.17,,135.1,,10.25,,2341,,3.97,,0,,50.96,,6.25,,8.13,
25-Jan-2021 00:00,8.6,,130.3,,11.21,,59,,3.59,,0,,49.96,,5.33,,8.56,
25-Jan-2021 01:00,8.58,,131.3,,11.29,,101,,3.47,,0,,48.96,,7.23,,8.51,
25-Jan-2021 02:00,10.08,,131.6,,13.8,,239,,3.8,,0,,46.84,,5.65,,10.03,
25-Jan-2021 03:00,7.281,,110,,11.57,,302,,3.82,,0,,48.09,,12.93,,7.095,
25-Jan-2021 04:00,5.359,,105.1,,9.57,,434,,3.33,,0,,50.99,,9.43,,5.286,
25-Jan-2021 05:00,1.646,,104.4,,3.725,,555,,2.82,,0,,52.19,,31.7,,1.394,
25-Jan-2021 06:00,2.767,,114.7,,6.312,,618,,1.97,,0,,57.29,,38.39,,2.146,
25-Jan-2021 07:00,2.442,,105.5,,4.764,,743,,0.98,,0,,62.91,,44.7,,1.698,
25-Jan-2021 08:00,5.64,,118.2,,9.53,,827,,2.18,,0,,64.71,,9.59,,5.561,
25-Jan-2021 09:00,4.465,,342,,6.743,,905,,1.26,,0,,60.98,,15.62,,4.299,
25-Jan-2021 10:00,2.582,,33.9,,4.431,,1000,,1.9,,0,,59.81,,37.66,,2.024,
25-Jan-2021 11:00,1.794,,106.1,,2.686,,1109,,2.66,,0,,59.16,,15.47,,1.729,
25-Jan-2021 12:00,1.855,,117.7,,3.451,,1215,,3.49,,0,,53.57,,20.67,,1.734,
25-Jan-2021 13:00,2.128,,108,,3.745,,1332,,4.11,,0,,51.84,,19.44,,2.005,
25-Jan-2021 14:00,5.917,,48.6,,13.53,,1419,,3.47,,0,,54.44,,23.62,,5.414,
25-Jan-2021 15:00,7.106,,20.2,,11.35,,1515,,4.26,,0,,49.29,,18.21,,6.747,
25-Jan-2021 16:00,5.97,,15.2,,11.17,,1610,,4.91,,0,,41.99,,16.56,,5.721,
25-Jan-2021 17:00,5.09,,349.8,,10,,1756,,4.76,,0,,40.36,,29.87,,4.397,
25-Jan-2021 18:00,5.933,,334.6,,13.37,,1810,,4.21,,0,,42.78,,18.42,,5.626,
25-Jan-2021 19:00,7.026,,319.3,,9.41,,1911,,2.77,,0,,47.7,,7.81,,6.961,
25-Jan-2021 20:00,8.34,,310.5,,12.23,,2026,,2.14,,0,,47.24,,5.62,,8.3,
25-Jan-2021 21:00,10.59,,307.2,,14.43,,2133,,2.15,,0,,44.73,,4.59,,10.56,
25-Jan-2021 22:00,7.815,,314.6,,13.15,,2200,,1.38,,0,,48.3,,12.75,,7.621,
25-Jan-2021 23:00,4.19,,336.9,,8.1,,2301,,0.58,,0,,52.07,,8.28,,4.147,
26-Jan-2021 00:00,4.365,,346,,6.253,,100,,0.12,,0,,52.02,,14.84,,4.219,
26-Jan-2021 01:00,6.717,,339.9,,8.35,,149,,-0.04,,0,,52.42,,7.67,,6.656,
26-Jan-2021 02:00,7.609,,338.1,,9.82,,210,,-0.22,,0,,53.99,,6.27,,7.563,
26-Jan-2021 03:00,8.18,,331,,10.35,,331,,-0.56,,0,,54.03,,5.64,,8.14,
26-Jan-2021 04:00,6.533,,346.1,,9.31,,400,,-0.79,,0,,53.01,,7.25,,6.48,
26-Jan-2021 05:00,7.291,,343.2,,10.02,,535,,-0.92,,0,,53.06,,6.97,,7.237,
26-Jan-2021 06:00,6.908,,347,,9.72,,614,,-1.24,,0,,52.29,,9.31,,6.816,
26-Jan-2021 07:00,7.672,,342.3,,10.23,,759,,-0.94,,0,,50.41,,7.47,,7.607,
26-Jan-2021 08:00,6.899,,357.1,,9.51,,801,,-0.47,,0,,47.33,,14.24,,6.685,
26-Jan-2021 09:00,2.903,,7.7,,5.92,,900,,0.61,,0,,43.92,,23.34,,2.662,
26-Jan-2021 10:00,2.042,,240.9,,4.529,,1055,,1.9,,0,,39.43,,31.48,,1.733,
26-Jan-2021 11:00,2.882,,197.2,,3.784,,1144,,2.26,,0,,37.61,,7.52,,2.857,
26-Jan-2021 12:00,1.979,,216.9,,3.294,,1200,,3.65,,0,,33.83,,32.41,,1.662,
26-Jan-2021 13:00,1.938,,296.7,,3.607,,1355,,4.99,,0,,27.32,,16.88,,1.854,
26-Jan-2021 14:00,1.667,,336,,3.137,,1400,,6.05,,0,,23.63,,21.98,,1.544,
26-Jan-2021 15:00,4.865,,192.7,,9.31,,1541,,6.68,,0,,25.12,,22.07,,4.504,
26-Jan-2021 16:00,5.679,,177.8,,8.66,,1632,,6.26,,0,,27.86,,12.05,,5.554,
26-Jan-2021 17:00,3.898,,137.3,,7.547,,1758,,5.16,,0,,30.48,,15.34,,3.758,
26-Jan-2021 18:00,6.128,,112.4,,10.06,,1827,,4.54,,0,,31.08,,7.39,,6.077,
26-Jan-2021 19:00,7.333,,106.7,,11.53,,1941,,4.16,,0,,29.54,,7.68,,7.267,
26-Jan-2021 20:00,6.868,,112.9,,10.84,,2028,,3.65,,0,,28.36,,7.85,,6.804,
26-Jan-2021 21:00,7.841,,114.9,,12.31,,2112,,3.63,,0,,25.1,,7.87,,7.767,
26-Jan-2021 22:00,7.941,,119.5,,14.25,,2219,,3.64,,0,,23.61,,10.31,,7.812,
26-Jan-2021 23:00,6.034,,128.6,,10.39,,2300,,3.67,,0,,23.35,,14.14,,5.85,
27-Jan-2021 00:00,4.969,,120.2,,10.13,,57,,4.03,,0,,24.3,,11.85,,4.863,
27-Jan-2021 01:00,8.08,,124.2,,12.43,,131,,3.63,,0,,36.8,,11.34,,7.918,
27-Jan-2021 02:00,7.507,,120.6,,13.05,,235,,2.98,,0,,44.31,,12.52,,7.328,
27-Jan-2021 03:00,4.237,,114.7,,10.35,,354,,2.77,,0,,47.76,,28.01,,3.731,
27-Jan-2021 04:00,4.196,,218.6,,10.76,,406,,1.66,,0,,58.63,,31.69,,3.553,
27-Jan-2021 05:00,5.734,,192.8,,12.31,,507,,1.02,,0,,64.48,,54.7,,3.119,
27-Jan-2021 06:00,5.778,,133.1,,11.58,,624,,1.76,,0,,59.05,,41.67,,4.249,
27-Jan-2021 07:00,6.631,,173,,15.82,,748,,1.36,,0,,65.14,,49.52,,4.152,
27-Jan-2021 08:00,5.882,,209.6,,12.27,,834,,1.07,,0,,72.19,,23.18,,5.401,
27-Jan-2021 09:00,6.282,,209.7,,11.15,,904,,1.42,,0,,72.58,,38.55,,4.859,
27-Jan-2021 10:00,3.048,,11.2,,7.39,,1006,,1.9,,0,,70.39,,68.24,,0.885,
27-Jan-2021 11:00,2.316,,9.1,,7.684,,1158,,2.56,,0,,69.17,,57.01,,1.169,
27-Jan-2021 12:00,4.883,,140.9,,11.96,,1256,,3.63,,0,,57.38,,42.73,,3.524,
27-Jan-2021 13:00,6.554,,173.7,,14.05,,1311,,3.29,,0,,61.21,,43.35,,4.677,
27-Jan-2021 14:00,6.2,,191.1,,14.07,,1400,,3.13,,0,,64.15,,42.45,,4.497,
27-Jan-2021 15:00,6.002,,212.2,,10.19,,1559,,2.79,,0,,64.51,,47.15,,3.968,
27-Jan-2021 16:00,7.146,,134.4,,10.98,,1611,,5.14,,0,,43.82,,10.88,,7.017,
27-Jan-2021 17:00,7.57,,134.2,,11.33,,1706,,5.33,,0,,40.45,,11.51,,7.417,
27-Jan-2021 18:00,8.73,,132.5,,11.76,,1808,,5.32,,0,,43.4,,11.33,,8.55,
27-Jan-2021 19:00,8.11,,152.9,,12.39,,1901,,5.46,,0,,46.72,,12.46,,7.921,
27-Jan-2021 20:00,7.788,,154,,11.33,,2016,,5.44,,0,,49.95,,11.4,,7.633,
27-Jan-2021 21:00,7.89,,129.9,,12.04,,2133,,5.54,,0,,50.32,,16.79,,7.551,
27-Jan-2021 22:00,7.416,,148.3,,11.41,,2236,,5.41,,0,,51.58,,8.93,,7.326,
27-Jan-2021 23:00,5.956,,160.2,,9.35,,2301,,4.85,,0,,54.36,,27.32,,5.278,
28-Jan-2021 00:00,5.383,,212.9,,7.684,,57,,3.29,,0,,63.72,,14.05,,5.221,
28-Jan-2021 01:00,5.297,,213.8,,8.76,,125,,3.59,,0,,61.56,,20.02,,4.974,
28-Jan-2021 02:00,3.485,,222.2,,7.527,,254,,3.37,,0,,63.03,,25.25,,3.146,
28-Jan-2021 03:00,5.909,,235.1,,9.51,,316,,3.53,,0,,61.57,,13.14,,5.753,
28-Jan-2021 04:00,5.247,,185,,11.06,,456,,4.78,,0,,55.36,,43.9,,3.706,
28-Jan-2021 05:00,8.28,,124.4,,13.9,,525,,6.2,,0,,47.7,,12.86,,8.07,
28-Jan-2021 06:00,5.49,,161,,12.49,,607,,4.94,,0,,53.92,,40.95,,4.087,
28-Jan-2021 07:00,8.48,,125.3,,14.6,,749,,5.93,,0,,52,,28.7,,7.414,
28-Jan-2021 08:00,10.29,,125.1,,14.96,,837,,7.13,,0,,47.59,,10.3,,10.12,
28-Jan-2021 09:00,8.57,,164.6,,13.17,,909,,7.33,,0,,48.62,,25.08,,7.75,
28-Jan-2021 10:00,8.92,,189.4,,13.62,,1055,,7.12,,0,,51.68,,9.15,,8.8,
28-Jan-2021 11:00,11.76,,169.9,,16.37,,1143,,9.7,,0,,42.06,,9.9,,11.59,
28-Jan-2021 12:00,13.27,,163.8,,18.42,,1257,,10.08,,0,,40.6,,7.44,,13.16,
28-Jan-2021 13:00,13.35,,162.2,,17.62,,1326,,10.05,,0,,40.37,,8.02,,13.22,
28-Jan-2021 14:00,13.47,,160.7,,17.88,,1412,,9.88,,0,,40.04,,6.8,,13.37,
28-Jan-2021 15:00,10.79,,164.3,,16.48,,1501,,9.62,,0,,41.56,,9,,10.65,
28-Jan-2021 16:00,9.45,,173.4,,13.86,,1605,,8.98,,0,,43.75,,5.87,,9.4,
28-Jan-2021 17:00,8.16,,167,,12.31,,1721,,9.1,,0,,42.63,,8.07,,8.08,
28-Jan-2021 18:00,8.96,,165.5,,12.13,,1855,,9.23,,0,,40.79,,8.97,,8.85,
28-Jan-2021 19:00,9.8,,161.7,,14.82,,1959,,9.04,,0,,40.69,,5.13,,9.76,
28-Jan-2021 20:00,10.67,,174.6,,14.27,,2014,,7.93,,0,,49.01,,10.41,,10.49,
28-Jan-2021 21:00,11.6,,185.2,,18.35,,2137,,6.32,,0,,62.3,,5.28,,11.55,
28-Jan-2021 22:00,11.51,,173.3,,15.27,,2242,,5.97,,0,,65.64,,7.56,,11.41,
28-Jan-2021 23:00,7.534,,173,,11.15,,2300,,7.24,,0,,58.58,,13.67,,7.319,
29-Jan-2021 00:00,5.83,,185.6,,11.74,,56,,7.29,,0,,60.1,,16.99,,5.573,
29-Jan-2021 01:00,8.2,,155.1,,12.58,,149,,6.73,,0,,61.19,,16.52,,7.855,
29-Jan-2021 02:00,8.39,,163,,12.84,,252,,6.89,,0,,53.14,,20.47,,7.857,
29-Jan-2021 03:00,10.69,,173.7,,14.8,,350,,6.62,,0,,43.99,,6.11,,10.63,
29-Jan-2021 04:00,10.73,,170.1,,13.43,,405,,5.78,,0,,44.49,,6.06,,10.67,
29-Jan-2021 05:00,8.61,,166.8,,12.09,,506,,5.28,,0,,46.58,,9.56,,8.49,
29-Jan-2021 06:00,7.219,,165.2,,11.82,,622,,5.08,,0,,50,,17.42,,6.885,
29-Jan-2021 07:00,3.965,,177,,9.17,,720,,4.01,,0,,59.02,,56.08,,2.064,
29-Jan-2021 08:00,3.707,,156.2,,7.959,,850,,4.92,,0,,57.01,,29.78,,3.206,
29-Jan-2021 09:00,4.517,,159.5,,8.59,,917,,6.01,,0,,48.59,,22.3,,4.175,
29-Jan-2021 10:00,5.868,,192,,8.37,,1006,,6.24,,0,,43.26,,9.38,,5.789,
29-Jan-2021 11:00,5.344,,196.7,,7.39,,1100,,6.65,,0,,41.94,,11.71,,5.233,
29-Jan-2021 12:00,3.149,,33.4,,5.763,,1202,,7.59,,0,,39.15,,15.97,,3.027,
29-Jan-2021 13:00,2.176,,12.1,,4.176,,1346,,8.44,,0,,37.22,,24.59,,1.976,
29-Jan-2021 14:00,2.146,,329.1,,3.451,,1431,,8.91,,0,,37.04,,11.1,,2.106,
29-Jan-2021 15:00,2.076,,114.2,,4.783,,1552,,8.97,,0,,37.69,,43.67,,1.472,
29-Jan-2021 16:00,3.434,,126.2,,6.724,,1647,,8.62,,0,,40.58,,11.19,,3.369,
29-Jan-2021 17:00,4.614,,129.8,,5.783,,1742,,7.23,,0,,46.01,,5.29,,4.594,
29-Jan-2021 18:00,3.25,,130.7,,5.058,,1828,,6.05,,0,,48.93,,15.22,,3.135,
29-Jan-2021 19:00,5.144,,143.6,,7.567,,1917,,5.38,,0,,51.43,,7.5,,5.1,
29-Jan-2021 20:00,1.617,,84.6,,4.293,,2000,,4.92,,0,,52.28,,34.6,,1.322,
29-Jan-2021 21:00,2.741,,108.4,,4.685,,2103,,3.74,,0,,54.26,,21.46,,2.548,
29-Jan-2021 22:00,2.833,,146.3,,5.332,,2227,,2.62,,0,,59.99,,21.45,,2.634,
29-Jan-2021 23:00,1.561,,134.7,,3.588,,2302,,1.7,,0,,61.2,,19.15,,1.473,
30-Jan-2021 00:00,0.7,,111.5,,1.804,,0,,1.54,,0,,61.41,,68.36,,0.202,
30-Jan-2021 01:00,1.721,,298.5,,3.666,,155,,-0.31,,0,,70.72,,33.42,,1.428,
30-Jan-2021 02:00,2.214,,329.1,,4.117,,209,,-1.02,,0,,74.58,,38.84,,1.705,
30-Jan-2021 03:00,2.216,,175.3,,4.019,,333,,-1.14,,0,,76.07,,20.09,,2.08,
30-Jan-2021 04:00,2.336,,296.3,,4.137,,435,,-2.41,,0,,76.7,,23.95,,2.131,
30-Jan-2021 05:00,2.064,,179,,3.627,,533,,-2.27,,0,,82.7,,23.53,,1.89,
30-Jan-2021 06:00,1.98,,253.8,,2.863,,629,,-2.69,,0,,76.75,,18.89,,1.872,
30-Jan-2021 07:00,0.871,,263.6,,1.608,,701,,-2.8,,0,,73.99,,18.32,,0.826,
30-Jan-2021 08:00,1.59,,260.4,,2.588,,854,,-1.93,,0,,72.49,,13.1,,1.548,
30-Jan-2021 09:00,1.309,,270.4,,2.804,,910,,-0.55,,0,,69.22,,32.95,,1.092,
30-Jan-2021 10:00,0.986,,194.4,,1.628,,1054,,1.31,,0,,63.81,,37.34,,0.776,
30-Jan-2021 11:00,1.513,,258.4,,2.412,,1148,,3.62,,0,,57.79,,18.69,,1.432,
30-Jan-2021 12:00,1.634,,265.6,,2.412,,1208,,5.58,,0,,49.9,,10.04,,1.609,
30-Jan-2021 13:00,1.29,,260.1,,2.157,,1358,,7.4,,0,,44.01,,14.35,,1.249,
30-Jan-2021 14:00,1.125,,303.5,,1.941,,1426,,8.42,,0,,39.61,,27.03,,0.999,
30-Jan-2021 15:00,0.967,,9.8,,1.706,,1508,,9.19,,0,,36.72,,36.19,,0.774,
30-Jan-2021 16:00,0.621,,333.7,,1.451,,1656,,9.25,,0,,33.51,,50.39,,0.381,
30-Jan-2021 17:00,1.364,,287.7,,2.079,,1759,,7.75,,0,,40.1,,24.42,,1.24,
30-Jan-2021 18:00,1.089,,174.7,,3.607,,1801,,6.63,,0,,47.12,,55.32,,0.581,
30-Jan-2021 19:00,0.64,,251.1,,2.118,,1911,,5.13,,0,,58.89,,56.54,,0.328,
30-Jan-2021 20:00,0.465,,354.1,,2.294,,2100,,4.52,,0,,63.08,,69.36,,0.124,
30-Jan-2021 21:00,1.74,,119.2,,3.47,,2112,,5.19,,0,,49.76,,36.06,,1.395,
30-Jan-2021 22:00,0.861,,60.7,,2.255,,2210,,4.6,,0,,53.31,,32.95,,0.719,
30-Jan-2021 23:00,1.613,,266.2,,3.372,,2315,,2.12,,0,,63.53,,29.75,,1.396,
31-Jan-2021 00:00,1.724,,17.2,,3.294,,9,,1.76,,0,,69.75,,17.14,,1.647,
31-Jan-2021 01:00,0.713,,117.2,,2.039,,123,,0.99,,0,,72.66,,44.98,,0.493,
31-Jan-2021 02:00,1.709,,294.3,,5.019,,241,,-0.15,,0,,78.5,,34.59,,1.397,
31-Jan-2021 03:00,1.326,,131.5,,2.569,,300,,-0.45,,0,,82.8,,72.31,,0.269,
31-Jan-2021 04:00,1.748,,242.4,,2.882,,414,,-1.36,,0,,79.58,,30.58,,1.499,
31-Jan-2021 05:00,1.468,,298.3,,3.392,,550,,-2.5,,0,,76.52,,32.6,,1.23,
31-Jan-2021 06:00,1.862,,300,,2.745,,616,,-2.67,,0,,77.74,,28.81,,1.626,
31-Jan-2021 07:00,1.811,,231.5,,2.549,,752,,-2.99,,0,,75.47,,15.22,,1.747,
31-Jan-2021 08:00,1.516,,279.6,,2.235,,858,,-2.19,,0,,74.9,,26.12,,1.359,
31-Jan-2021 09:00,1.009,,288.2,,2.373,,901,,-0.28,,0,,71.34,,57.12,,0.507,
31-Jan-2021 10:00,1.542,,221.8,,2.51,,1046,,1.37,,0,,64.83,,24.91,,1.396,
31-Jan-2021 11:00,1.789,,290.2,,2.784,,1104,,3.61,,0,,59.72,,23.47,,1.639,
31-Jan-2021 12:00,0.558,,346.6,,1.785,,1200,,6.14,,0,,53.01,,48.76,,0.356,
31-Jan-2021 13:00,0.793,,189.8,,1.491,,1307,,7.73,,0,,43.89,,31.45,,0.673,
31-Jan-2021 14:00,0.452,,218.5,,1.687,,1423,,9.34,,0,,40.53,,39.26,,0.346,
31-Jan-2021 15:00,0.723,,326.3,,1.197,,1520,,9.3,,0,,36.07,,10.56,,0.71,
31-Jan-2021 16:00,0.713,,294.1,,1.059,,1613,,8.84,,0,,38.68,,21.55,,0.663,
31-Jan-2021 17:00,0.167,,264.3,,0.726,,1701,,8,,0,,44.71,,18.34,,0.159,
31-Jan-2021 18:00,0.367,,224.5,,1.255,,1814,,7.46,,0,,53.26,,12.66,,0.358,
31-Jan-2021 19:00,0.184,,258.8,,0.942,,1904,,6.52,,0,,57.82,,38.59,,0.143,
31-Jan-2021 20:00,0.813,,202,,1.726,,2019,,5.91,,0,,64.01,,24.39,,0.739,
31-Jan-2021 21:00,0.583,,110.5,,1.745,,2130,,5.69,,0,,59.7,,24.17,,0.531,
31-Jan-2021 22:00,0.717,,252.8,,1.451,,2223,,6.03,,0,,59.33,,37.05,,0.567,
31-Jan-2021 23:00,2.009,,349.4,,3.725,,2351,,4.62,,0,,68.24,,47.41,,1.321,
