,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
23-Jan-2021 22:00,2.358,,182.2,,6.665,,2211,,-5.59,,0,,30.25,,2.029,
23-Jan-2021 23:00,1.967,,146,,8.23,,2311,,-5.59,,0,,45.65,,1.342,
24-Jan-2021 00:00,2.377,,167.6,,7.351,,39,,-6.04,,0,,31.42,,2.02,
24-Jan-2021 01:00,1.659,,180.8,,4.607,,147,,-6.48,,0,,38.07,,1.293,
24-Jan-2021 02:00,0.578,,176.4,,2.304,,206,,-9.23,,0,,29.46,,0.501,
24-Jan-2021 03:00,0.385,,195,,1.716,,303,,-11.03,,0,,32.87,,0.322,
24-Jan-2021 04:00,0.1,,204.9,,0.834,,400,,-11.88,,0,,22.85,,0.092,
24-Jan-2021 05:00,0.096,,197.1,,0.736,,542,,-12.54,,0,,13.1,,0.093,
24-Jan-2021 06:00,0.106,,203.8,,1.079,,629,,-13.2,,0,,34.5,,0.087,
24-Jan-2021 07:00,0.092,,151.7,,1.226,,712,,-13.55,,0,,37.19,,0.072,
24-Jan-2021 08:00,0.09,,147.8,,1.275,,850,,-11.1,,0,,16.78,,0.086,
24-Jan-2021 09:00,0.507,,348.5,,1.961,,910,,-6.58,,0,,33.4,,0.421,
24-Jan-2021 10:00,0.921,,6.9,,4.313,,1045,,-4.56,,0,,67.14,,0.288,
24-Jan-2021 11:00,2.012,,283.1,,7.351,,1156,,-3.87,,0,,73.74,,0.345,
24-Jan-2021 12:00,2.56,,173,,7.4,,1221,,-4.2,,0,,39.72,,1.944,
24-Jan-2021 13:00,3.02,,181.1,,7.547,,1355,,-5.1,,0,,26.75,,2.691,
24-Jan-2021 14:00,2.393,,178.4,,7.743,,1429,,-5.73,,0,,33.7,,1.979,
24-Jan-2021 15:00,2.094,,191.9,,8.09,,1530,,-6.29,,0.016,,45.85,,1.423,
24-Jan-2021 16:00,2.231,,236,,7.4,,1621,,-6.6,,0.004,,39.05,,1.713,
24-Jan-2021 17:00,1.803,,228.3,,6.224,,1735,,-6.56,,0,,46.59,,1.207,
24-Jan-2021 18:00,1.939,,235.1,,6.91,,1855,,-6.51,,0.004,,48.2,,1.252,
24-Jan-2021 19:00,2.165,,189.3,,8.58,,1953,,-6.53,,0.008,,38.26,,1.682,
24-Jan-2021 20:00,2.481,,176.3,,9.85,,2004,,-6.53,,0.004,,30.52,,2.129,
24-Jan-2021 21:00,2.973,,177.6,,8.87,,2157,,-6.58,,0.008,,34.7,,2.427,
24-Jan-2021 22:00,1.967,,166.7,,7.547,,2250,,-6.79,,0.028,,44.79,,1.366,
24-Jan-2021 23:00,2.105,,165.9,,8.63,,2341,,-6.8,,0.012,,44.83,,1.46,
25-Jan-2021 00:00,1.408,,164.4,,6.812,,25,,-7.51,,0.012,,59.82,,0.64,
25-Jan-2021 01:00,1.416,,189,,7.792,,102,,-7.64,,0.008,,63.31,,0.551,
25-Jan-2021 02:00,1.271,,282.3,,5.979,,213,,-8.57,,0.083,,77.55,,0.106,
25-Jan-2021 03:00,0.815,,1.8,,4.95,,320,,-9.44,,0.012,,25.53,,0.734,
25-Jan-2021 04:00,0.435,,356.9,,1.814,,425,,-9.96,,0,,13.24,,0.423,
25-Jan-2021 05:00,0.465,,356.4,,1.961,,503,,-9.76,,0,,29.96,,0.402,
25-Jan-2021 06:00,0.153,,200.1,,1.373,,600,,-10.33,,0,,53.53,,0.086,
25-Jan-2021 07:00,0.305,,184.2,,1.324,,728,,-11.81,,0,,36.48,,0.243,
25-Jan-2021 08:00,0.193,,63.3,,1.079,,849,,-10.19,,0.004,,62.46,,0.078,
25-Jan-2021 09:00,0.442,,75.1,,1.814,,940,,-8.89,,0,,40.21,,0.333,
25-Jan-2021 10:00,0.787,,5.9,,2.255,,1007,,-8.52,,0,,30.18,,0.678,
25-Jan-2021 11:00,0.99,,346.4,,3.039,,1149,,-8.43,,0,,48.75,,0.632,
25-Jan-2021 12:00,1.254,,279.6,,4.411,,1221,,-8.54,,0,,42.39,,0.911,
25-Jan-2021 13:00,1.025,,284.3,,3.97,,1333,,-8.46,,0,,47.17,,0.678,
25-Jan-2021 14:00,1.298,,335,,4.607,,1423,,-8.57,,0,,33.54,,1.075,
25-Jan-2021 15:00,0.963,,314.8,,3.48,,1516,,-8.6,,0,,38.49,,0.746,
25-Jan-2021 16:00,1.032,,323.3,,4.852,,1645,,-9.2,,0,,40.81,,0.77,
25-Jan-2021 17:00,0.783,,313.5,,4.313,,1731,,-9.58,,0,,44.95,,0.542,
25-Jan-2021 18:00,0.8,,309.4,,4.558,,1807,,-9.77,,0,,45.85,,0.543,
25-Jan-2021 19:00,0.124,,347.3,,1.177,,1941,,-9.83,,0,,33.92,,0.102,
25-Jan-2021 20:00,0.319,,263.9,,2.255,,2011,,-9.93,,0,,61.07,,0.138,
25-Jan-2021 21:00,0.188,,341.2,,2.892,,2123,,-9.9,,0,,32.56,,0.158,
25-Jan-2021 22:00,,AO,98.5,,,AO,,AO,-9.95,,0,,51.36,,,AO
25-Jan-2021 23:00,,AO,354.6,,,AO,,AO,-10.29,,0,,35.95,,,AO
26-Jan-2021 00:00,,AO,2.7,,,AO,,AO,-10.61,,0,,44.64,,,AO
26-Jan-2021 01:00,,AO,57,,,AO,,AO,-11.28,,0,,66.92,,,AO
26-Jan-2021 02:00,,AO,169.9,,,AO,,AO,-14.37,,0,,0.46,,,AO
26-Jan-2021 03:00,,AO,179.1,,,AO,,AO,-16.45,,0,,11.5,,,AO
26-Jan-2021 04:00,,AO,216.6,,,AO,,AO,-17.45,,0,,17.63,,,AO
26-Jan-2021 05:00,,AO,210.4,,,AO,,AO,-18.35,,0,,8.01,,,AO
26-Jan-2021 06:00,,AO,164.6,,,AO,,AO,-19.21,,0,,42,,,AO
26-Jan-2021 07:00,,AO,154,,,AO,,AO,-19.14,,0,,4.5,,,AO
26-Jan-2021 08:00,,AO,20.9,,,AO,,AO,-16.97,,0,,43.86,,,AO
26-Jan-2021 09:00,1.123,,159.9,,4.852,,937,,-11.71,,0,,31.05,,0.958,
26-Jan-2021 10:00,2.004,,163.8,,4.999,,1002,,-9.1,,0,,25.89,,1.799,
26-Jan-2021 11:00,2.563,,172,,9.65,,1136,,-8.51,,0,,32.78,,2.143,
26-Jan-2021 12:00,3.429,,174.7,,8.97,,1216,,-8.01,,0,,26.61,,3.059,
26-Jan-2021 13:00,3.264,,172.4,,9.85,,1359,,-7.95,,0,,23.8,,2.982,
26-Jan-2021 14:00,3.281,,180.7,,13.57,,1439,,-8.42,,0,,29.08,,2.858,
26-Jan-2021 15:00,4.875,,175.3,,13.57,,1548,,-8.67,,0,,23.04,,4.481,
26-Jan-2021 16:00,4.356,,179,,12.3,,1604,,-9.22,,0,,17.95,,4.142,
26-Jan-2021 17:00,4.057,,187,,8.58,,1721,,-8.65,,0,,20.83,,3.789,
26-Jan-2021 18:00,5.391,,175.4,,9.9,,1816,,-9.01,,0,,13.56,,5.24,
26-Jan-2021 19:00,3.778,,176.1,,8.87,,1942,,-8.9,,0,,20.34,,3.54,
26-Jan-2021 20:00,2.815,,162.5,,7.253,,2002,,-8.01,,0,,33.23,,2.341,
26-Jan-2021 21:00,1.388,,288.3,,8.53,,2124,,-7.1,,0,,70.79,,0.328,
26-Jan-2021 22:00,2.258,,184,,11.71,,2255,,-6.1,,0,,50.78,,1.37,
26-Jan-2021 23:00,4.026,,164.2,,15.04,,2342,,-5.48,,0,,35.17,,3.267,
27-Jan-2021 00:00,5.312,,155.9,,18.28,,27,,-4.77,,0,,41.67,,3.906,
27-Jan-2021 01:00,5.342,,141.3,,24.65,,133,,-4.72,,0,,40.96,,3.976,
27-Jan-2021 02:00,3.892,,142.2,,18.57,,231,,-4.8,,0,,58.83,,1.839,
27-Jan-2021 03:00,4.259,,183.9,,17,,331,,-5.2,,0,,58.53,,2.035,
27-Jan-2021 04:00,4.387,,179.7,,22.3,,458,,-5.52,,0,,64.45,,1.61,
27-Jan-2021 05:00,3.965,,179.1,,18.33,,537,,-5.56,,0,,69.39,,1.056,
27-Jan-2021 06:00,3.894,,189.6,,16.27,,612,,-5.57,,0,,57.46,,1.934,
27-Jan-2021 07:00,3.674,,176.2,,18.23,,732,,-5.29,,0,,52.61,,2.124,
27-Jan-2021 08:00,3.28,,174.9,,14.26,,859,,-5.04,,0,,52.92,,1.88,
27-Jan-2021 09:00,4.123,,148.5,,16.22,,925,,-4.75,,0,,41.7,,3.03,
27-Jan-2021 10:00,2.81,,209.6,,13.23,,1027,,-4.73,,0,,61.13,,1.209,
27-Jan-2021 11:00,2.769,,151.6,,13.04,,1155,,-4.35,,0,,63.8,,1.051,
27-Jan-2021 12:00,3.247,,144.6,,13.43,,1253,,-3.92,,0,,47.08,,2.15,
27-Jan-2021 13:00,3.173,,160.8,,10.73,,1306,,-4.35,,0,,37.39,,2.497,
27-Jan-2021 14:00,2.283,,153.3,,9.75,,1422,,-4.73,,0,,45.01,,1.578,
27-Jan-2021 15:00,1.422,,33,,5.244,,1504,,-4.72,,0.004,,58.46,,0.681,
27-Jan-2021 16:00,2.67,,124.6,,12.35,,1653,,-4.22,,0.106,,45.22,,1.838,
27-Jan-2021 17:00,3.065,,119,,13.13,,1723,,-3.96,,0.154,,60.57,,1.351,
27-Jan-2021 18:00,2.738,,99.7,,14.41,,1839,,-3.88,,0.091,,62.84,,1.09,
27-Jan-2021 19:00,4.384,,152.6,,16.66,,1910,,-3.22,,0.02,,39.28,,3.353,
27-Jan-2021 20:00,5.224,,159.5,,18.42,,2055,,-3,,0,,31.89,,4.414,
27-Jan-2021 21:00,4.152,,142.1,,17.4,,2107,,-3.05,,0,,47.72,,2.711,
27-Jan-2021 22:00,4.333,,149.2,,19.06,,2243,,-3.76,,0,,46.3,,2.917,
27-Jan-2021 23:00,4.713,,162.6,,19.8,,2350,,-3.63,,0,,39.93,,3.568,
28-Jan-2021 00:00,4.351,,166,,15.09,,31,,-3.67,,0,,36.83,,3.452,
28-Jan-2021 01:00,4.052,,159.1,,15.24,,113,,-3.14,,0,,42.41,,2.941,
28-Jan-2021 02:00,4.071,,156.4,,16.66,,236,,-3.81,,0,,45.63,,2.779,
28-Jan-2021 03:00,3.997,,142.8,,15.39,,359,,-3.84,,0,,44.25,,2.804,
28-Jan-2021 04:00,3.787,,156.8,,14.21,,400,,-3.75,,0,,44.04,,2.668,
28-Jan-2021 05:00,2.739,,158.1,,12.84,,506,,-3.7,,0,,54.87,,1.482,
28-Jan-2021 06:00,1.869,,112.4,,7.498,,653,,-3.87,,0,,67.26,,0.58,
28-Jan-2021 07:00,1.665,,127.9,,6.224,,712,,-3.87,,0,,59.63,,0.763,
28-Jan-2021 08:00,2.183,,161.6,,10.34,,847,,-3.85,,0,,44.99,,1.509,
28-Jan-2021 09:00,2.859,,158.6,,9.21,,910,,-3.87,,0,,41.76,,2.099,
28-Jan-2021 10:00,2.463,,135.1,,9.26,,1049,,-3.87,,0,,41.92,,1.803,
28-Jan-2021 11:00,1.96,,126,,9.02,,1110,,-3.85,,0,,50.67,,1.193,
28-Jan-2021 12:00,1.597,,59.1,,6.518,,1248,,-3.73,,0,,69.59,,0.418,
28-Jan-2021 13:00,1.79,,43,,7.596,,1316,,-3.71,,0,,61.14,,0.77,
28-Jan-2021 14:00,2.173,,150.1,,8.48,,1421,,-3.67,,0,,55.65,,1.147,
28-Jan-2021 15:00,2.545,,158.6,,8.63,,1520,,-3.74,,0,,49.21,,1.605,
28-Jan-2021 16:00,2.064,,155.6,,9.95,,1651,,-3.88,,0,,78.6,,0.121,
28-Jan-2021 17:00,1.649,,138.8,,10.14,,1702,,-4.46,,0,,57.6,,0.815,
28-Jan-2021 18:00,0.682,,354.4,,2.206,,1815,,-4.73,,0,,35.48,,0.551,
28-Jan-2021 19:00,,AO,337.2,,,AO,,AO,-5.47,,0,,64.67,,,AO
28-Jan-2021 20:00,,AO,21.6,,,AO,,AO,-5.74,,0,,47.4,,,AO
28-Jan-2021 21:00,,AO,323.1,,,AO,,AO,-5.74,,0,,63.47,,,AO
28-Jan-2021 22:00,,AO,13.6,,,AO,,AO,-5.72,,0,,40.3,,,AO
28-Jan-2021 23:00,,AO,6,,,AO,,AO,-5.69,,0,,39.11,,,AO
29-Jan-2021 00:00,,AO,181.6,,,AO,,AO,-5.41,,0,,23.41,,,AO
29-Jan-2021 01:00,0.411,,169.4,,4.705,,102,,-5.59,,0,,37.98,,0.32,
29-Jan-2021 02:00,0.37,,139.3,,2.304,,257,,-5.65,,0,,32.71,,0.31,
29-Jan-2021 03:00,0.904,,152.1,,4.019,,302,,-5.65,,0,,37.38,,0.711,
29-Jan-2021 04:00,0.758,,164.9,,4.166,,432,,-5.69,,0,,36.75,,0.602,
29-Jan-2021 05:00,0.552,,153.1,,4.313,,541,,-5.91,,0,,76.49,,0.06,
29-Jan-2021 06:00,0.613,,21.9,,3.088,,651,,-6.21,,0,,74.1,,0.1,
29-Jan-2021 07:00,0.342,,6.6,,1.765,,712,,-6.6,,0,,22.23,,0.317,
29-Jan-2021 08:00,0.101,,20.3,,0.736,,857,,-6.34,,0,,20.65,,0.094,
29-Jan-2021 09:00,0.145,,33.7,,1.275,,912,,-5.54,,0,,32.96,,0.121,
29-Jan-2021 10:00,1.3,,166.6,,4.852,,1049,,-4.81,,0,,36.29,,1.039,
29-Jan-2021 11:00,1.862,,199,,5.734,,1103,,-4.85,,0,,47.97,,1.209,
29-Jan-2021 12:00,2.005,,215.9,,6.812,,1251,,-5.12,,0,,54.76,,1.089,
29-Jan-2021 13:00,2.317,,208.2,,7.155,,1313,,-5.34,,0,,35.08,,1.883,
29-Jan-2021 14:00,1.758,,213.8,,5.587,,1414,,-5.65,,0,,34.4,,1.441,
29-Jan-2021 15:00,2.06,,205.5,,5.587,,1503,,-5.78,,0,,35.58,,1.662,
29-Jan-2021 16:00,1.169,,227.9,,5.048,,1657,,-6,,0,,42.21,,0.851,
29-Jan-2021 17:00,1.807,,173.9,,5.685,,1737,,-6.37,,0,,25.9,,1.622,
29-Jan-2021 18:00,2.399,,170,,6.273,,1838,,-7.53,,0,,21.51,,2.23,
29-Jan-2021 19:00,1.909,,164,,6.812,,1959,,-7.54,,0,,27.03,,1.696,
29-Jan-2021 20:00,3.025,,164.1,,7.302,,2046,,-7.44,,0,,18.96,,2.859,
29-Jan-2021 21:00,1.758,,178.6,,6.42,,2100,,-6.9,,0,,30.6,,1.507,
29-Jan-2021 22:00,1.776,,179.3,,7.155,,2251,,-7.38,,0,,50.29,,1.092,
29-Jan-2021 23:00,2.915,,175.6,,9.02,,2300,,-6.46,,0,,30.63,,2.498,
30-Jan-2021 00:00,2.594,,181.4,,8.09,,41,,-6.62,,0,,27.44,,2.296,
30-Jan-2021 01:00,2.163,,182.3,,6.91,,113,,-6.57,,0,,24.21,,1.97,
30-Jan-2021 02:00,2.322,,172.4,,5.93,,205,,-6.34,,0,,23.14,,2.132,
30-Jan-2021 03:00,0.983,,213.8,,4.264,,305,,-6.91,,0,,67.14,,0.308,
30-Jan-2021 04:00,0.294,,194.1,,2.01,,419,,-8.36,,0,,75.78,,0.037,
30-Jan-2021 05:00,0.602,,58.1,,3.431,,517,,-9.71,,0,,75.14,,0.084,
30-Jan-2021 06:00,0.571,,185.7,,1.618,,623,,-11.09,,0,,45.17,,0.394,
30-Jan-2021 07:00,0.528,,195.5,,1.667,,703,,-9.68,,0,,57.38,,0.263,
30-Jan-2021 08:00,0.322,,312.8,,1.569,,849,,-6.91,,0,,79.45,,0.012,
30-Jan-2021 09:00,0.14,,1.2,,1.569,,937,,-3.44,,0,,51.38,,0.084,
30-Jan-2021 10:00,0.265,,54.4,,2.647,,1059,,-1.09,,0,,62.84,,0.105,
30-Jan-2021 11:00,1.149,,169.5,,3.872,,1149,,0.4,,0,,31.95,,0.97,
30-Jan-2021 12:00,0.589,,131.5,,2.549,,1202,,0.72,,0,,65.31,,0.206,
30-Jan-2021 13:00,0.807,,337,,2.794,,1324,,0.74,,0,,48.76,,0.514,
30-Jan-2021 14:00,0.629,,40.2,,3.431,,1427,,0.71,,0,,62.73,,0.252,
30-Jan-2021 15:00,0.653,,354.9,,2.647,,1529,,-0.22,,0,,36.32,,0.521,
30-Jan-2021 16:00,0.302,,282.1,,1.275,,1609,,-1.46,,0,,62.11,,0.125,
30-Jan-2021 17:00,0.403,,291.9,,2.01,,1705,,-2.88,,0,,69.33,,0.108,
30-Jan-2021 18:00,0.299,,261.9,,1.422,,1848,,-4.47,,0,,68.48,,0.085,
30-Jan-2021 19:00,0.261,,193.4,,1.765,,1904,,-5.84,,0,,46.75,,0.174,
30-Jan-2021 20:00,0.223,,285.8,,1.569,,2029,,-6.42,,0,,65.62,,0.077,
30-Jan-2021 21:00,1.084,,184.1,,5.146,,2137,,-4.54,,0,,41.55,,0.799,
30-Jan-2021 22:00,1.261,,165.2,,4.411,,2207,,-1.29,,0,,36.24,,1.009,
30-Jan-2021 23:00,1.765,,181.6,,9.12,,2328,,-0.7,,0,,40.7,,1.32,
31-Jan-2021 00:00,2.889,,170.4,,10.05,,18,,-0.13,,0,,27.25,,2.562,
31-Jan-2021 01:00,3.526,,189.2,,9.16,,109,,-0.15,,0,,22.19,,3.262,
31-Jan-2021 02:00,3.067,,195.9,,7.89,,223,,-0.87,,0,,22.27,,2.835,
31-Jan-2021 03:00,3.485,,186.5,,9.46,,337,,-1.59,,0,,20.76,,3.256,
31-Jan-2021 04:00,3.328,,186.8,,8.67,,400,,-1.63,,0,,24.72,,3.018,
31-Jan-2021 05:00,4.376,,180.6,,11.61,,555,,-1.08,,0,,21.52,,4.067,
31-Jan-2021 06:00,4.264,,178.4,,10.49,,609,,-0.27,,0,,19.98,,4.004,
31-Jan-2021 07:00,2.835,,193.7,,8.77,,703,,0.65,,0,,24.35,,2.578,
31-Jan-2021 08:00,3.708,,181.6,,10.93,,827,,1.44,,0,,22.89,,3.412,
31-Jan-2021 09:00,3.873,,178.6,,8.04,,951,,2.33,,0,,22.3,,3.579,
31-Jan-2021 10:00,3.844,,176.8,,8.77,,1030,,2.97,,0,,19.81,,3.614,
31-Jan-2021 11:00,4.165,,171.1,,9.46,,1156,,3.25,,0,,22.97,,3.83,
31-Jan-2021 12:00,2.999,,170.2,,8.82,,1205,,4.03,,0,,27.55,,2.652,
31-Jan-2021 13:00,2.45,,170,,8.33,,1301,,4.33,,0,,26.18,,2.194,
31-Jan-2021 14:00,1.858,,171.6,,5.685,,1418,,4.72,,0,,44.6,,1.295,
31-Jan-2021 15:00,1.396,,179.9,,7.155,,1554,,4.34,,0,,55.34,,0.744,
31-Jan-2021 16:00,1.955,,155.7,,9.12,,1612,,3.59,,0,,44.47,,1.366,
31-Jan-2021 17:00,2.069,,185.4,,8.92,,1722,,3.29,,0,,43.4,,1.475,
31-Jan-2021 18:00,1.357,,225.9,,5.979,,1831,,3.07,,0,,54.66,,0.739,
31-Jan-2021 19:00,1.406,,237.5,,5.685,,1906,,3.04,,0,,65.54,,0.485,
31-Jan-2021 20:00,1.621,,215.1,,7.351,,2048,,3.28,,0,,45.66,,1.106,
31-Jan-2021 21:00,1.807,,208.8,,11.12,,2112,,3.21,,0,,48.44,,1.161,
31-Jan-2021 22:00,1.934,,201.4,,9.12,,2255,,3.35,,0,,43.35,,1.38,
31-Jan-2021 23:00,3.78,,167.2,,11.76,,2340,,3.42,,0,,38.82,,2.912,
