,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
21-Jan-2021 06:00,0.827,,282.9,,1.843,,651,,-5.34,,30.41,,0.711,,6.6,,2.2,
21-Jan-2021 07:00,0.555,,270.6,,1.197,,740,,-5.11,,38.49,,0.43,,7.8,,2.5,
21-Jan-2021 08:00,0.515,,337,,1.549,,824,,-3.55,,39.31,,0.393,,7.9,,2.3,
21-Jan-2021 09:00,0.947,,355.7,,2.549,,958,,-2.28,,40.28,,0.713,,6.7,,2.3,
21-Jan-2021 10:00,1.126,,7.9,,2.353,,1002,,-0.85,,32.91,,0.94,,6.5,,2.5,
21-Jan-2021 11:00,1.248,,359.7,,3.215,,1110,,0.91,,26.58,,1.114,,6.4,,2.5,
21-Jan-2021 12:00,0.573,,349.6,,1.922,,1218,,1.42,,45.55,,0.392,,6.7,,2.2,
21-Jan-2021 13:00,1.041,,75.9,,3.059,,1356,,3.95,,52.09,,0.611,,5.5,,2.1,
21-Jan-2021 14:00,1.632,,339.3,,4.783,,1447,,6.67,,35.32,,1.322,,7.4,,2,
21-Jan-2021 15:00,1.884,,277.4,,5.548,,1558,,8.64,,61.12,,0.811,,6.3,,1.6,
21-Jan-2021 16:00,2.957,,260.7,,7.665,,1647,,9.22,,22.86,,2.721,,3.5,,0.8,
21-Jan-2021 17:00,3.717,,268.5,,8.59,,1705,,8.06,,23.26,,3.41,,3.5,,1,
21-Jan-2021 18:00,2.247,,240.6,,7.194,,1804,,7.75,,49.29,,1.415,,3.8,,1.2,
21-Jan-2021 19:00,1.608,,280.5,,6.136,,1903,,6.58,,60.36,,0.715,,2.7,,1.3,
21-Jan-2021 20:00,2.247,,316.9,,4.45,,2045,,3.53,,45.53,,1.537,,3.9,,1.5,
21-Jan-2021 21:00,1.71,,305.2,,3.901,,2121,,2.82,,36.05,,1.371,,7.6,,2.3,
21-Jan-2021 22:00,1.353,,299.4,,3.411,,2240,,2.44,,47.45,,0.889,,9.9,,3.4,
21-Jan-2021 23:00,2.116,,153,,8.04,,2347,,2.47,,59.19,,0.986,,9.8,,3.1,
22-Jan-2021 00:00,2.093,,167.3,,6.685,,49,,3.39,,65.34,,0.731,,4.8,,1.4,
22-Jan-2021 01:00,3.196,,157.1,,8.59,,129,,4.54,,43.68,,2.266,,3.3,,0.9,
22-Jan-2021 02:00,4.559,,252.9,,13.15,,243,,5.5,,41.72,,3.35,,2.4,,0.5,
22-Jan-2021 03:00,3.152,,204.4,,10.39,,306,,5.14,,56.6,,1.613,,3.2,,0.8,
22-Jan-2021 04:00,2.046,,167.5,,5.665,,402,,3.26,,23.72,,1.871,,5.7,,2.4,
22-Jan-2021 05:00,2.538,,172.8,,6.861,,536,,3.02,,31.1,,2.164,,8.1,,2.1,
22-Jan-2021 06:00,3.659,,204.7,,9.64,,644,,4.23,,25.75,,3.29,,4.2,,1.1,
22-Jan-2021 07:00,4.373,,185.9,,10.21,,708,,3.66,,21.95,,4.052,,8.3,,1.8,
22-Jan-2021 08:00,6.408,,174.9,,12.15,,836,,3.34,,14,,6.216,,16.4,,2.9,
22-Jan-2021 09:00,7.593,,160.5,,13.39,,957,,2.76,,18.41,,7.201,,18.7,,3.5,
22-Jan-2021 10:00,7.19,,157.7,,12.8,,1007,,2.27,,15.07,,6.942,,18.6,,3.8,
22-Jan-2021 11:00,10.14,,150.9,,15.11,,1129,,1.26,,10.66,,9.97,,27.8,,4,
22-Jan-2021 12:00,8.45,,156.4,,15.27,,1215,,0.4,,11.29,,8.28,,14.5,,3.4,
22-Jan-2021 13:00,7.714,,195.8,,13.7,,1311,,-0.28,,46.7,,5.15,,13.1,,2.8,
22-Jan-2021 14:00,6.057,,253,,10.86,,1434,,-1.16,,17.94,,5.76,,11.5,,2.5,
22-Jan-2021 15:00,4.046,,218.2,,11.17,,1517,,-0.86,,35.37,,3.274,,9.4,,3.4,
22-Jan-2021 16:00,1.176,,246.8,,4.685,,1659,,-1.53,,71.25,,0.266,,7,,2.8,
22-Jan-2021 17:00,3.07,,262.8,,8.51,,1726,,-1.59,,31.45,,2.607,,2.5,,0.7,
22-Jan-2021 18:00,2.271,,271.4,,6.391,,1812,,-1.92,,36.95,,1.798,,2.9,,0.7,
22-Jan-2021 19:00,3.941,,238.6,,9.9,,1910,,-2.36,,44.8,,2.736,,2.3,,0.9,
22-Jan-2021 20:00,3.369,,254.4,,8.98,,2049,,-2.4,,26.89,,2.997,,2.2,,1.3,
22-Jan-2021 21:00,3.202,,301,,8.21,,2100,,-3.26,,24.2,,2.916,,3.8,,0.9,
22-Jan-2021 22:00,1.625,,294.2,,4.881,,2229,,-4.1,,36.19,,1.301,,2.7,,1,
22-Jan-2021 23:00,1.916,,320.3,,4.176,,2307,,-4.96,,24.66,,1.738,,3.4,,1.2,
23-Jan-2021 00:00,1.281,,281.2,,1.941,,10,,-5.17,,25.77,,1.152,,2.9,,1.3,
23-Jan-2021 01:00,1.1,,219.1,,2.647,,141,,-5.49,,22.68,,1.014,,7,,3.3,
23-Jan-2021 02:00,1.432,,298.4,,2.49,,224,,-5.87,,22.12,,1.326,,4,,1.8,
23-Jan-2021 03:00,1.004,,263.8,,1.981,,310,,-6.65,,34.51,,0.822,,3.3,,1.6,
23-Jan-2021 04:00,0.756,,236.9,,1.608,,426,,-6.91,,19.14,,0.714,,5.3,,2.6,
23-Jan-2021 05:00,1.062,,278.8,,1.785,,523,,-7.22,,30.62,,0.911,,3.6,,2,
23-Jan-2021 06:00,0.744,,248.5,,1.216,,643,,-7.7,,17.8,,0.708,,5.5,,2.3,
23-Jan-2021 07:00,0.57,,256.3,,1.393,,711,,-7.08,,55.33,,0.304,,6.3,,2.5,
23-Jan-2021 08:00,1.191,,312.5,,3.098,,808,,-6.65,,17.62,,1.135,,3.3,,1.6,
23-Jan-2021 09:00,0.517,,117,,1.804,,914,,-6.12,,58.43,,0.248,,2.8,,1.5,
23-Jan-2021 10:00,1.274,,14.2,,2.882,,1034,,-5.26,,50.36,,0.781,,3.9,,1.4,
23-Jan-2021 11:00,1.272,,335.9,,2.647,,1115,,-4.75,,19.72,,1.197,,3.3,,1.5,
23-Jan-2021 12:00,1.013,,12.4,,3.294,,1216,,-4.29,,31.46,,0.86,,3.6,,1.5,
23-Jan-2021 13:00,0.875,,38.9,,1.843,,1310,,-3.96,,24.94,,0.792,,2.5,,1.4,
23-Jan-2021 14:00,0.775,,34.1,,2.137,,1500,,-3.86,,33.67,,0.641,,2.5,,1.2,
23-Jan-2021 15:00,0.658,,43.1,,1.981,,1500,,-3.93,,27.27,,0.583,,2.1,,1.1,
23-Jan-2021 16:00,0.17,,167.4,,0.863,,1601,,-3.81,,44,,0.119,,2.7,,1.2,
23-Jan-2021 17:00,0.42,,27.5,,1.53,,1720,,-3.84,,59.05,,0.197,,1.6,,1,
23-Jan-2021 18:00,1.791,,357.3,,5.607,,1846,,-3.71,,19.51,,1.688,,1.6,,0.7,
23-Jan-2021 19:00,3.77,,337,,6.841,,1918,,-3.13,,12.07,,3.686,,0.8,,0.5,
23-Jan-2021 20:00,2.437,,356.1,,4.901,,2020,,-3.22,,21.24,,2.269,,1.1,,0.5,
23-Jan-2021 21:00,0.556,,163,,1.922,,2113,,-3.92,,19.42,,0.524,,2.7,,1.2,
23-Jan-2021 22:00,0.191,,199.8,,0.726,,2250,,-3.8,,36.63,,0.152,,4.9,,2.9,
23-Jan-2021 23:00,0.525,,167.4,,1.745,,0,,-3.82,,27.4,,0.465,,9.2,,4.9,
24-Jan-2021 00:00,0.641,,169.6,,1.961,,1,,-4.09,,14.03,,0.622,,3.8,,2.3,
24-Jan-2021 01:00,0.334,,165.3,,1.353,,158,,-4.07,,30.88,,0.286,,3.2,,2.3,
24-Jan-2021 02:00,0.85,,162.2,,1.667,,259,,-4.2,,8.03,,0.842,,4.7,,2.8,
24-Jan-2021 03:00,1.392,,217.8,,2.255,,358,,-4.97,,24.76,,1.262,,5,,2.8,
24-Jan-2021 04:00,1.261,,217.6,,2.431,,459,,-6.16,,9.94,,1.242,,3.3,,1.7,
24-Jan-2021 05:00,1.093,,237.4,,2.235,,501,,-6.16,,20.46,,1.023,,2,,1.1,
24-Jan-2021 06:00,1.071,,213.8,,1.804,,625,,-6.72,,12.04,,1.047,,5.3,,3,
24-Jan-2021 07:00,0.549,,260.2,,1.589,,702,,-6.07,,21.73,,0.509,,4.5,,2.6,
24-Jan-2021 08:00,0.553,,105.5,,1.922,,858,,-4.37,,33.46,,0.458,,3.3,,2,
24-Jan-2021 09:00,0.899,,62.6,,2.216,,948,,-3.6,,31,,0.768,,2.1,,1.3,
24-Jan-2021 10:00,0.911,,87.5,,2.49,,1037,,-2.14,,43.01,,0.654,,3,,1.3,
24-Jan-2021 11:00,1.475,,63.5,,3.901,,1147,,-0.92,,50.52,,0.901,,1.9,,1.3,
24-Jan-2021 12:00,1.362,,27.1,,3.705,,1209,,-0.46,,40.67,,1.019,,1.8,,1.2,
24-Jan-2021 13:00,1.451,,345.4,,4.039,,1312,,-0.14,,38.47,,1.124,,3.2,,1.1,
24-Jan-2021 14:00,2.707,,248.9,,10.19,,1456,,0.91,,39.47,,2.064,,2.8,,1.1,
24-Jan-2021 15:00,8.8,,256.8,,16.05,,1540,,0,,17.32,,8.39,,7,,2.8,
24-Jan-2021 16:00,10.08,,257.9,,17.01,,1600,,-0.62,,13.7,,9.79,,5.8,,3.1,
24-Jan-2021 17:00,6.274,,253.7,,12.62,,1713,,-0.71,,13.76,,6.093,,4.9,,2.1,
24-Jan-2021 18:00,4.531,,251.6,,10.39,,1807,,-1.21,,18.48,,4.295,,4.5,,2.7,
24-Jan-2021 19:00,1.783,,178.7,,7.606,,1904,,-2.05,,51.03,,1.075,,6.7,,3.2,
24-Jan-2021 20:00,1.6,,159.5,,3.588,,2043,,-2.53,,19.45,,1.508,,6.3,,3.1,
24-Jan-2021 21:00,1.559,,166.1,,3.98,,2145,,-2.7,,24.5,,1.416,,8.3,,4.2,
24-Jan-2021 22:00,2.318,,162.7,,4.744,,2248,,-3,,12.5,,2.263,,6.3,,3.5,
24-Jan-2021 23:00,3.499,,166.4,,6.665,,2343,,-3.52,,12.72,,3.413,,4.6,,2.3,
25-Jan-2021 00:00,2.601,,169.6,,5.842,,57,,-3.52,,20.54,,2.434,,3.4,,2.2,
25-Jan-2021 01:00,4.238,,241.2,,10.02,,152,,-3.5,,44.78,,2.943,,6.7,,1.6,
25-Jan-2021 02:00,6.973,,263.5,,12.11,,247,,-3.67,,12.86,,6.797,,3.8,,0.9,
25-Jan-2021 03:00,5.919,,257.2,,10.62,,312,,-3.88,,16.71,,5.668,,2.4,,1.1,
25-Jan-2021 04:00,1.203,,241,,4.881,,420,,-4.21,,76.42,,0.132,,4.1,,1.4,
25-Jan-2021 05:00,1.191,,327.8,,4.372,,510,,-4.96,,68.16,,0.348,,2.7,,1.2,
25-Jan-2021 06:00,1.171,,286.4,,3.176,,611,,-5.81,,55.19,,0.627,,2.5,,1.3,
25-Jan-2021 07:00,1.1,,231.7,,2.294,,742,,-6.19,,39.72,,0.835,,3.1,,1.2,
25-Jan-2021 08:00,0.442,,162.2,,1.393,,854,,-5.64,,68.25,,0.128,,6.3,,1.5,
25-Jan-2021 09:00,0.828,,80.5,,2.294,,948,,-4.61,,68.28,,0.24,,4,,1.3,
25-Jan-2021 10:00,1.681,,107,,4.058,,1028,,-3.39,,47.51,,1.103,,1.9,,1,
25-Jan-2021 11:00,1.492,,340.4,,5.567,,1159,,-2.53,,42.67,,1.078,,1.3,,0.7,
25-Jan-2021 12:00,1.819,,337.1,,5.979,,1202,,-2.43,,50.81,,1.103,,1.1,,0.6,
25-Jan-2021 13:00,4.214,,337.4,,8.72,,1354,,-2.3,,19.76,,3.964,,1.3,,0.7,
25-Jan-2021 14:00,5.309,,332.9,,8.57,,1449,,-3.46,,10.73,,5.216,,3.4,,1,
25-Jan-2021 15:00,4.463,,332.6,,10.55,,1510,,-4.82,,14.55,,4.319,,7.7,,1.1,
25-Jan-2021 16:00,1.978,,339.3,,5.234,,1607,,-5.41,,24.39,,1.798,,2,,0.8,
25-Jan-2021 17:00,2.404,,345.4,,5.94,,1735,,-5.51,,22.18,,2.223,,3.7,,1,
25-Jan-2021 18:00,1.366,,332,,4.195,,1831,,-5.86,,34.06,,1.124,,3.7,,1.1,
25-Jan-2021 19:00,1.397,,355.6,,4.097,,1941,,-5.87,,25.75,,1.256,,3.4,,1.2,
25-Jan-2021 20:00,0.581,,280.7,,2.039,,2045,,-6.05,,58.04,,0.282,,3.7,,1.2,
25-Jan-2021 21:00,1.815,,145.9,,3.137,,2145,,-6.73,,21.84,,1.683,,4,,0.9,
25-Jan-2021 22:00,2.335,,157.4,,3.607,,2247,,-7.35,,12.37,,2.281,,1.9,,1.1,
25-Jan-2021 23:00,1.994,,166.8,,3.313,,2310,,-7.66,,10.67,,1.959,,1.9,,1.2,
26-Jan-2021 00:00,1.313,,163.6,,2.255,,33,,-7.76,,15.76,,1.263,,1.8,,1.1,
26-Jan-2021 01:00,2.267,,166.6,,4.764,,149,,-8.14,,17.69,,2.159,,3.2,,1.7,
26-Jan-2021 02:00,1.768,,185.8,,4.137,,207,,-8.7,,12.65,,1.725,,3.3,,1.9,
26-Jan-2021 03:00,1.481,,203.4,,3.294,,333,,-9.14,,17.46,,1.412,,2.8,,1.8,
26-Jan-2021 04:00,1.567,,222.3,,3.96,,413,,-9.48,,26.63,,1.397,,2.5,,1,
26-Jan-2021 05:00,1.129,,227.5,,2.784,,533,,-9.73,,30.27,,0.971,,2.5,,1.1,
26-Jan-2021 06:00,0.913,,220.3,,2.255,,644,,-10.23,,17.31,,0.871,,3.9,,1.7,
26-Jan-2021 07:00,0.818,,207.7,,1.902,,712,,-9.59,,22.73,,0.754,,6.8,,3.2,
26-Jan-2021 08:00,0.974,,328.8,,2.882,,806,,-8.48,,21.64,,0.905,,3.5,,1.7,
26-Jan-2021 09:00,0.793,,72.3,,1.824,,929,,-6.84,,53.4,,0.448,,2.1,,1.3,
26-Jan-2021 10:00,0.983,,11.8,,3.078,,1040,,-5.97,,41.2,,0.729,,2.4,,1.4,
26-Jan-2021 11:00,1.424,,350,,2.902,,1145,,-5.3,,28.17,,1.251,,2.3,,1.4,
26-Jan-2021 12:00,1.928,,341.3,,3.47,,1243,,-4.44,,19.2,,1.82,,,AT,,AT
26-Jan-2021 13:00,1.908,,324.3,,5.45,,1357,,-2.68,,34.12,,1.569,,,AT,,AT
26-Jan-2021 14:00,2.485,,326.3,,8.15,,1402,,-1.72,,41.26,,1.84,,3.5,,1,
26-Jan-2021 15:00,1.978,,298.3,,10.15,,1502,,-1.05,,45.52,,1.353,,3.7,,1,
26-Jan-2021 16:00,0.686,,191,,1.824,,1643,,-1.56,,42.1,,0.5,,3.5,,1.4,
26-Jan-2021 17:00,3.338,,157.2,,7.057,,1725,,-2.56,,14.73,,3.227,,9.1,,2.5,
26-Jan-2021 18:00,2.953,,165.3,,6.822,,1814,,-3.13,,28.7,,2.582,,8.2,,3.1,
26-Jan-2021 19:00,0.987,,301.6,,3.078,,1904,,-3.61,,45.71,,0.673,,13.8,,4,
26-Jan-2021 20:00,1.693,,211.1,,8.23,,2059,,-2.96,,41.65,,1.245,,11.5,,3.5,
26-Jan-2021 21:00,3.875,,186.8,,8.1,,2132,,-1.71,,19.92,,3.641,,7.7,,2.1,
26-Jan-2021 22:00,7.798,,159.3,,12.94,,2221,,-2.84,,12.51,,7.612,,16.3,,2,
26-Jan-2021 23:00,7.605,,159.4,,12.17,,2337,,-3.51,,10.86,,7.469,,12.4,,1.8,
27-Jan-2021 00:00,6.137,,171.4,,10.86,,1,,-4.55,,12.8,,5.984,,15.2,,2.2,
27-Jan-2021 01:00,5.975,,162.9,,9.51,,117,,-5.16,,12.18,,5.839,,15.9,,2.1,
27-Jan-2021 02:00,7.491,,155,,11.19,,234,,-5.96,,9.88,,7.38,,16.2,,2.2,
27-Jan-2021 03:00,8.77,,151.8,,13.86,,323,,-6.39,,9.71,,8.64,,21,,2.2,
27-Jan-2021 04:00,8.09,,142.2,,13.02,,424,,-5.96,,10.77,,7.947,,17.7,,1.7,
27-Jan-2021 05:00,5.172,,140.7,,11.37,,514,,-5.05,,23.44,,4.739,,8.9,,1.1,
27-Jan-2021 06:00,3.058,,286,,7.919,,617,,-4.85,,73.53,,0.538,,4.7,,0.6,
27-Jan-2021 07:00,2.983,,330.3,,6.195,,724,,-4.44,,36.74,,2.37,,3.8,,0.9,
27-Jan-2021 08:00,5.785,,153.8,,11.15,,832,,-3.6,,12.02,,5.657,,5.3,,0.6,
27-Jan-2021 09:00,7.256,,159.7,,13.54,,917,,-5.02,,16.46,,6.957,,8.9,,0.5,
27-Jan-2021 10:00,5.116,,174.2,,12.02,,1005,,-5.13,,18.2,,4.857,,6.3,,0.5,
27-Jan-2021 11:00,5.086,,187.8,,9.72,,1149,,-4.38,,16.15,,4.884,,2.8,,0.5,
27-Jan-2021 12:00,5.565,,177.8,,9.7,,1215,,-4.49,,12.86,,5.425,,6,,2.5,
27-Jan-2021 13:00,5.592,,181.9,,10.27,,1330,,-4.75,,13.76,,5.43,,4.8,,2.5,
27-Jan-2021 14:00,5.611,,188.6,,11.64,,1413,,-5.24,,16.41,,5.381,,4.6,,1.5,
27-Jan-2021 15:00,5.108,,187.5,,9.82,,1506,,-5.22,,16.91,,4.885,,4.3,,2,
27-Jan-2021 16:00,4.425,,186,,8.57,,1601,,-5.13,,16.6,,4.239,,4.1,,2.7,
27-Jan-2021 17:00,2.931,,192,,6.998,,1700,,-4.85,,24.7,,2.659,,3.5,,1.9,
27-Jan-2021 18:00,2.909,,198,,7.508,,1819,,-4.73,,22.25,,2.69,,1.5,,0.9,
27-Jan-2021 19:00,3.485,,186.7,,7.586,,1918,,-4.67,,18.76,,3.298,,2,,1.1,
27-Jan-2021 20:00,3.496,,181.4,,7.488,,2055,,-4.59,,21.47,,3.251,,3.3,,1.5,
27-Jan-2021 21:00,4.493,,189.7,,9.27,,2144,,-4.53,,18.68,,4.254,,2.9,,1,
27-Jan-2021 22:00,5.347,,180.2,,9.88,,2215,,-4.58,,15.67,,5.147,,1.8,,0.9,
27-Jan-2021 23:00,5.535,,178.1,,9.27,,2307,,-4.07,,15.68,,5.328,,1.5,,0.7,
28-Jan-2021 00:00,5.332,,181.4,,10.47,,8,,-3.58,,15.79,,5.13,,1,,0.5,
28-Jan-2021 01:00,5.219,,171,,8.72,,155,,-3.31,,13.53,,5.073,,1.7,,0.8,
28-Jan-2021 02:00,6.061,,167.3,,10.66,,244,,-3.17,,10.71,,5.955,,1.5,,0.6,
28-Jan-2021 03:00,6.114,,159.2,,10.23,,327,,-3.05,,10.21,,6.017,,0.4,,0.1,
28-Jan-2021 04:00,6.084,,159.3,,10.41,,435,,-3.25,,9.81,,5.995,,0.4,,0.1,
28-Jan-2021 05:00,6.316,,156.6,,9.74,,506,,-3.03,,8.54,,6.245,,0.2,,0.1,
28-Jan-2021 06:00,4.839,,163.9,,7.645,,600,,-2.56,,12.02,,4.733,,0.2,,0.1,
28-Jan-2021 07:00,2.834,,171.9,,6.097,,700,,-2.36,,48.23,,1.829,,1.3,,0.8,
28-Jan-2021 08:00,1.017,,335.4,,3.235,,812,,-2.54,,16.28,,0.976,,0.1,,0,
28-Jan-2021 09:00,0.047,,144.9,,1.001,,924,,-1.67,,18.02,,0.045,,0.8,,0.5,
28-Jan-2021 10:00,0.059,,129.3,,0.824,,1053,,-1.36,,11.83,,0.057,,2.9,,1.6,
28-Jan-2021 11:00,1.853,,140.9,,5.117,,1145,,-1.2,,8.69,,1.831,,0.2,,0.1,
28-Jan-2021 12:00,3.541,,141.3,,5.136,,1226,,-1.77,,10.04,,3.486,,0.1,,0,
28-Jan-2021 13:00,3.105,,140.1,,4.45,,1332,,-1.7,,9.4,,3.063,,0.1,,0.1,
28-Jan-2021 14:00,3.418,,131.4,,5.175,,1411,,-1.75,,7.8,,3.387,,0.4,,0.2,
28-Jan-2021 15:00,3.494,,148.1,,4.96,,1531,,-1.74,,11.17,,3.428,,0.7,,0.3,
28-Jan-2021 16:00,3.214,,163.7,,4.842,,1606,,-1.88,,10.04,,3.164,,1.6,,0.7,
28-Jan-2021 17:00,3.289,,160.7,,5.038,,1729,,-1.93,,9.97,,3.239,,0.5,,0.3,
28-Jan-2021 18:00,2.147,,267.4,,4.058,,1804,,-2.14,,70.5,,0.52,,0.7,,0.4,
28-Jan-2021 19:00,0.649,,303.4,,2.157,,1903,,-2.37,,27.37,,0.575,,1.9,,1,
28-Jan-2021 20:00,0.283,,153.6,,1.334,,2053,,-2.38,,22.96,,0.26,,4.9,,2.4,
28-Jan-2021 21:00,0.524,,185.3,,2.02,,2124,,-2.4,,60.37,,0.233,,4,,2.3,
28-Jan-2021 22:00,0.62,,320.6,,1.491,,2259,,-2.55,,36.19,,0.496,,1.8,,1.1,
28-Jan-2021 23:00,0.443,,318.4,,1.353,,2353,,-2.6,,71.58,,0.097,,3.3,,2.3,
29-Jan-2021 00:00,0.5,,294.5,,2.157,,4,,-2.79,,72.6,,0.098,,3.5,,2,
29-Jan-2021 01:00,0.912,,251.8,,3.157,,128,,-2.97,,63.25,,0.356,,5.4,,3,
29-Jan-2021 02:00,1.212,,186.9,,3.686,,258,,-3.3,,57.03,,0.611,,1.8,,1.2,
29-Jan-2021 03:00,2.034,,208.4,,3.725,,357,,-3.31,,42.55,,1.472,,1.2,,0.4,
29-Jan-2021 04:00,2.646,,321.7,,5.332,,403,,-4.58,,20.56,,2.475,,0.9,,0.3,
29-Jan-2021 05:00,1.142,,204.1,,2.431,,547,,-4.28,,61.26,,0.489,,1.1,,0.7,
29-Jan-2021 06:00,0.685,,217.6,,2.823,,602,,-4.1,,72.43,,0.137,,2.9,,1.6,
29-Jan-2021 07:00,1.099,,305.9,,1.628,,718,,-4.52,,11.47,,1.076,,0.9,,0.4,
29-Jan-2021 08:00,0.713,,320.7,,1.236,,813,,-2.55,,13.77,,0.692,,0.7,,0.3,
29-Jan-2021 09:00,0.671,,359.7,,2.255,,959,,-1.8,,62.93,,0.266,,1.2,,0.7,
29-Jan-2021 10:00,0.923,,114.4,,2.177,,1001,,-2.91,,37.6,,0.724,,1.3,,0.7,
29-Jan-2021 11:00,0.693,,123.4,,1.843,,1158,,-1.75,,35.42,,0.561,,1.3,,0.7,
29-Jan-2021 12:00,0.618,,30.3,,1.902,,1228,,-1.15,,45.19,,0.426,,1.3,,0.7,
29-Jan-2021 13:00,0.563,,331.9,,2,,1322,,-1.94,,44.21,,0.396,,1.4,,0.6,
29-Jan-2021 14:00,0.792,,314.6,,2.039,,1404,,-1.32,,29.91,,0.684,,1.4,,0.6,
29-Jan-2021 15:00,0.833,,332.9,,2.686,,1540,,-1.66,,78.57,,0.049,,2,,0.8,
29-Jan-2021 16:00,1.472,,236.9,,3.431,,1636,,-3.55,,75.05,,0.208,,3.9,,2.2,
29-Jan-2021 17:00,1.271,,275.4,,2.686,,1702,,-4.15,,34.64,,1.039,,2.3,,1.4,
29-Jan-2021 18:00,1.178,,261.2,,2.412,,1824,,-4.86,,28.7,,1.03,,2.5,,1.4,
29-Jan-2021 19:00,1.14,,257.9,,2.373,,1923,,-5.16,,34.54,,0.933,,0.9,,0.5,
29-Jan-2021 20:00,1.164,,235.6,,2.51,,2045,,-5.44,,21.07,,1.085,,5.8,,2.9,
29-Jan-2021 21:00,1.069,,281.6,,2.373,,2149,,-6.17,,43.42,,0.762,,2,,0.9,
29-Jan-2021 22:00,1.095,,266.3,,2.235,,2211,,-6.62,,34.93,,0.892,,8.4,,4.7,
29-Jan-2021 23:00,1.038,,283.6,,2.51,,2313,,-7.24,,31.27,,0.883,,1.5,,1,
30-Jan-2021 00:00,1.676,,308.1,,2.902,,25,,-7.61,,12.72,,1.635,,1.2,,0.7,
30-Jan-2021 01:00,1.242,,307.4,,2.392,,148,,-7.5,,18.07,,1.18,,1.3,,0.7,
30-Jan-2021 02:00,1.143,,168.9,,2.961,,247,,-7.16,,26.59,,1.02,,5.9,,3.6,
30-Jan-2021 03:00,2.434,,320.2,,4.097,,330,,-7.1,,17.77,,2.317,,1.4,,0.8,
30-Jan-2021 04:00,0.643,,272.2,,1.51,,426,,-7.25,,36.57,,0.512,,2,,1.3,
30-Jan-2021 05:00,0.747,,275.3,,1.706,,504,,-7.68,,49.78,,0.465,,1.6,,0.9,
30-Jan-2021 06:00,0.922,,231.3,,2.333,,625,,-8.3,,70.6,,0.222,,3.6,,2.2,
30-Jan-2021 07:00,0.784,,296.2,,1.804,,716,,-7.84,,28.53,,0.687,,2.7,,1.3,
30-Jan-2021 08:00,0.562,,299.6,,1.804,,806,,-7.66,,55.82,,0.295,,2.9,,2.1,
30-Jan-2021 09:00,0.707,,71.7,,2.314,,933,,-7.39,,38.22,,0.549,,3.5,,2.5,
30-Jan-2021 10:00,0.601,,53.5,,1.765,,1059,,-6.77,,39.31,,0.459,,5.1,,3.5,
30-Jan-2021 11:00,0.48,,58.1,,1.785,,1104,,-5.07,,69.41,,0.128,,4.2,,2.8,
30-Jan-2021 12:00,0.455,,13.2,,1.216,,1217,,-4.64,,36.19,,0.364,,5.1,,3.3,
30-Jan-2021 13:00,0.36,,358.9,,1.079,,1317,,-3.94,,33.51,,0.299,,5.2,,3,
30-Jan-2021 14:00,0.435,,342.4,,1.334,,1412,,-4.11,,26.6,,0.388,,4.4,,3.1,
30-Jan-2021 15:00,0.912,,135.7,,2.059,,1548,,-4.51,,18.79,,0.863,,7,,3.4,
30-Jan-2021 16:00,0.687,,259.7,,1.138,,1647,,-6.33,,42.78,,0.496,,12.6,,6.5,
30-Jan-2021 17:00,0.894,,206.8,,1.804,,1708,,-6.25,,22.02,,0.828,,19.5,,10,
30-Jan-2021 18:00,0.466,,250.9,,1.569,,1802,,-6.78,,19.77,,0.438,,8.5,,3.7,
30-Jan-2021 19:00,0.468,,285.3,,1.393,,1952,,-6.87,,24.3,,0.426,,6.9,,3.5,
30-Jan-2021 20:00,0.557,,274.1,,1.53,,2054,,-6.94,,52.76,,0.32,,6.4,,4.1,
30-Jan-2021 21:00,0.805,,251.6,,1.843,,2108,,-6.93,,27.94,,0.709,,6.5,,4.1,
30-Jan-2021 22:00,0.665,,239,,1.902,,2257,,-6.97,,21.74,,0.617,,6.8,,4.2,
30-Jan-2021 23:00,0.809,,240.6,,2.098,,2321,,-7,,22.36,,0.747,,6.2,,4.2,
31-Jan-2021 00:00,0.734,,248.3,,1.785,,11,,-7.17,,26.34,,0.657,,6.2,,4.3,
31-Jan-2021 01:00,0.659,,264.6,,1.687,,121,,-6.79,,26,,0.591,,7.4,,4.8,
31-Jan-2021 02:00,0.602,,344.6,,1.491,,250,,-6.53,,35.77,,0.485,,7,,4.7,
31-Jan-2021 03:00,0.651,,3.7,,1.726,,328,,-6.53,,63.62,,0.25,,5.8,,4.2,
31-Jan-2021 04:00,0.865,,300.4,,2.118,,416,,-6.51,,34,,0.712,,5.5,,4.1,
31-Jan-2021 05:00,1.069,,304.5,,2.667,,530,,-6.3,,22.27,,0.988,,5.7,,4,
31-Jan-2021 06:00,0.633,,278.4,,2.255,,624,,-6.49,,38.85,,0.487,,5.7,,4,
31-Jan-2021 07:00,1.121,,303.7,,2.51,,743,,-6.35,,28.96,,0.978,,7.3,,4.5,
31-Jan-2021 08:00,1.151,,358.7,,2.451,,814,,-6.27,,32.18,,0.97,,5.7,,4.2,
31-Jan-2021 09:00,0.716,,347.9,,1.804,,949,,-5.93,,36.83,,0.568,,5.3,,3.9,
