,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Jan-2021 01:00,0.109,,3.275,,885,,341.6,,4.548,,106,,-3.73,,0,,55.22,,0.04,,34.49,,2.681,,,BF,,BF,,BF,14.364,,12.6,,3.4,,0.125,
12-Jan-2021 02:00,0.111,,2.554,,885,,351.8,,3.728,,207,,-3.96,,0,,54.38,,0.04,,22.12,,2.363,,,BF,,BF,,BF,13.844,,14.4,,3.6,,0.148,
12-Jan-2021 03:00,0.111,,2.764,,885,,324.9,,4.036,,358,,-4.27,,0,,55.91,,0.04,,21.09,,2.577,,,BF,,BF,,BF,14.312,,11.8,,3.5,,0.127,
12-Jan-2021 04:00,0.112,,1.933,,885,,358.8,,3.913,,402,,-4.5,,0,,56.7,,0.04,,25.17,,1.747,,0.233,,1.978,,1.745,,13.824,,9.8,,3.4,,0.123,
12-Jan-2021 05:00,0.113,,1.715,,885,,6.2,,3.442,,517,,-5.15,,0,,58.36,,0.04,,21.62,,1.593,,0.179,,1.543,,1.363,,14.355,,10.3,,3.4,,0.12,
12-Jan-2021 06:00,0.111,,2.607,,885,,333.6,,4.855,,642,,-6.09,,0,,61.8,,0.29,,47.42,,1.714,,0.277,,2.622,,2.345,,12.894,,8.8,,3.2,,0.131,
12-Jan-2021 07:00,0.119,,2.873,,886,,356.5,,4.425,,730,,-5.6,,0,,59.02,,30.34,,17.81,,2.734,,0.776,,4.545,,3.768,,14.796,,11.2,,3.1,,0.123,
12-Jan-2021 08:00,0.123,,1.262,,887,,340.4,,2.192,,803,,-3.01,,0,,54.35,,131.9,,34.8,,1.029,,1.161,,3.744,,2.583,,18.285,,12.6,,3.3,,0.133,
12-Jan-2021 09:00,0.125,,0.416,,887,,302.3,,1.557,,905,,2.21,,0,,39.58,,221.3,,40.47,,0.312,,0.632,,2.086,,1.453,,26.201,,9.9,,2.4,,0.129,
12-Jan-2021 10:00,0.128,,0.857,,888,,303.7,,2.459,,1048,,4.69,,0,,35.04,,116.8,,63.16,,0.336,,0.302,,1.445,,1.143,,28.27,,12.8,,2.3,,0.129,
12-Jan-2021 11:00,0.134,,1.43,,888,,323.7,,2.991,,1152,,5.58,,0,,33.62,,87.6,,44.39,,1,,0.267,,1.366,,1.098,,29.06,,13.7,,2.4,,0.135,
12-Jan-2021 12:00,0.134,,0.671,,886,,24.7,,2.377,,1205,,6.51,,0,,31.31,,168.4,,47.55,,0.439,,0.384,,1.7,,1.316,,30.368,,14.5,,2.4,,0.125,
12-Jan-2021 13:00,0.131,,0.511,,885,,204.6,,1.967,,1301,,8.12,,0,,27.91,,219.2,,58.07,,0.248,,0.218,,1.084,,0.865,,34.52,,16.7,,2.9,,0.131,
12-Jan-2021 14:00,0.129,,0.518,,885,,30.8,,2.131,,1408,,9.51,,0,,25.13,,290,,61.27,,0.222,,0.189,,0.959,,0.77,,36.704,,14.5,,2.5,,0.148,
12-Jan-2021 15:00,0.127,,1.245,,885,,232.8,,2.602,,1532,,10.32,,0,,24.07,,168,,26.5,,1.112,,0.15,,0.828,,0.677,,37.306,,13.2,,2.4,,0.143,
12-Jan-2021 16:00,0.127,,1.493,,885,,167.3,,3.237,,1653,,8.95,,0,,26.52,,37.18,,23.9,,1.363,,0.167,,1.031,,0.864,,34.715,,15.6,,2.6,,0.126,
12-Jan-2021 17:00,0.139,,2.072,,886,,156,,3.298,,1742,,6.54,,0,,31.89,,0.2,,23.77,,1.894,,0.271,,2.372,,2.1,,27.398,,19.9,,4,,0.136,
12-Jan-2021 18:00,0.134,,1.562,,886,,160.3,,3.687,,1858,,4.52,,0,,35.53,,0.03,,78.44,,0.097,,0.256,,2.233,,1.976,,21.986,,26.2,,4.5,,0.115,
12-Jan-2021 19:00,0.126,,2.603,,887,,333,,3.872,,1920,,0.45,,0,,43.6,,0.04,,18.19,,2.471,,0.769,,7.92,,7.151,,13.408,,29.7,,4.7,,0.14,
12-Jan-2021 20:00,0.127,,2.041,,887,,346.2,,3.421,,2051,,-1.28,,0,,49.05,,0.05,,33.26,,1.697,,0.64,,6.571,,5.931,,12.36,,28.3,,5.2,,0.137,
12-Jan-2021 21:00,0.125,,2.236,,888,,353.2,,4.179,,2134,,-0.67,,0,,45.08,,0.04,,41.07,,1.661,,0.544,,5.542,,4.997,,14.235,,20,,4.6,,0.118,
12-Jan-2021 22:00,0.125,,2.832,,888,,349.4,,4.036,,2232,,-0.58,,0,,45.42,,0.04,,21.47,,2.633,,0.549,,5.541,,4.992,,13.448,,18,,4.7,,0.139,
12-Jan-2021 23:00,0.129,,2.533,,888,,321.3,,4.629,,2310,,-1.28,,0,,47.55,,0.04,,12.05,,2.477,,0.433,,4.418,,3.985,,15.464,,16.3,,4.7,,0.141,
13-Jan-2021 00:00,,BD,2.687,,888,,13.4,,4.609,,41,,-0.63,,0,,47.01,,0.04,,21.74,,2.494,,0.266,,2.485,,2.219,,17.828,,14,,3.8,,0.127,
13-Jan-2021 01:00,0.116,,2.263,,888,,344.5,,3.995,,110,,-1.13,,0,,47.95,,0.04,,46.93,,1.503,,0.233,,2.01,,1.776,,18.453,,13.7,,3.6,,0.121,
13-Jan-2021 02:00,0.114,,1.352,,888,,21.7,,3.053,,200,,-1.17,,0,,48.89,,0.04,,32.03,,1.141,,0.203,,1.739,,1.535,,16.191,,13.3,,3.6,,0.131,
13-Jan-2021 03:00,,BF,2.617,,887,,352,,3.79,,348,,-2.6,,0,,53.69,,0.04,,13.65,,2.542,,0.23,,2.06,,1.829,,,BF,12.4,,3.6,,,BF
13-Jan-2021 04:00,,BF,1.88,,887,,356.3,,3.401,,447,,-3.54,,0,,57.11,,0.04,,47.93,,1.222,,0.292,,2.899,,2.607,,,BF,14.4,,3.7,,,BF
13-Jan-2021 05:00,0.116,,3.043,,888,,34.5,,5.039,,556,,-2.89,,0,,55.7,,0.04,,29.15,,2.649,,0.325,,3.094,,2.768,,14.838,,12.1,,3.9,,0.16,
13-Jan-2021 06:00,0.115,,2.019,,888,,8.7,,4.67,,600,,0.17,,0,,47.66,,0.13,,50.3,,1.24,,0.148,,1.138,,0.989,,19.628,,10,,2.9,,0.152,
13-Jan-2021 07:00,0.117,,1.523,,888,,146.7,,2.581,,710,,-3.43,,0,,60.7,,16.76,,76.56,,0.162,,0.341,,2.093,,1.751,,14.274,,13.7,,3.7,,0.14,
13-Jan-2021 08:00,0.121,,2.109,,888,,333.9,,4.015,,839,,-1.61,,0,,56.22,,154.9,,27.44,,1.867,,1.267,,3.319,,2.052,,15.213,,16.9,,3.7,,0.135,
13-Jan-2021 09:00,0.13,,0.797,,888,,9.4,,2.602,,933,,4.18,,0,,39.56,,266.6,,60.05,,0.359,,1.271,,3.271,,2,,20.891,,15.4,,2.9,,0.165,
13-Jan-2021 10:00,0.128,,1.601,,888,,160.1,,3.81,,1046,,8.35,,0,,31.12,,327.1,,29.44,,1.389,,0.641,,2.094,,1.452,,26.461,,13.1,,2.8,,0.153,
13-Jan-2021 11:00,0.129,,1.115,,887,,196.3,,2.971,,1100,,10.31,,0,,27.17,,385.4,,40.88,,0.831,,0.315,,1.402,,1.086,,31.114,,10.9,,2.4,,0.134,
13-Jan-2021 12:00,0.131,,1.248,,886,,186.5,,3.319,,1254,,13.08,,0,,24.45,,399.3,,37.16,,0.985,,0.296,,1.468,,1.171,,33.974,,11.1,,2.4,,0.149,
13-Jan-2021 13:00,0.13,,1.339,,885,,161.3,,3.544,,1313,,14.7,,0,,22.53,,362.9,,44.85,,0.929,,0.196,,1.155,,0.959,,34.473,,9.5,,2,,0.134,
13-Jan-2021 14:00,0.126,,0.561,,885,,225.2,,2.192,,1429,,16.14,,0,,20.84,,297.8,,67,,0.177,,0.178,,1.022,,0.843,,34.627,,11.8,,1.9,,0.143,
13-Jan-2021 15:00,0.121,,1.161,,885,,183.5,,3.462,,1557,,16.83,,0,,20.96,,191.9,,33.24,,0.966,,0.148,,0.823,,0.675,,35.59,,10,,1.9,,0.141,
13-Jan-2021 16:00,0.123,,1.425,,885,,180.6,,3.278,,1607,,16.03,,0,,23.12,,50.21,,12.34,,1.392,,0.133,,0.805,,0.672,,34.413,,9,,1.8,,0.135,
13-Jan-2021 17:00,0.126,,1.483,,885,,52.6,,2.848,,1719,,12.8,,0,,27.48,,0.53,,73.43,,0.264,,0.246,,2.098,,1.852,,26.126,,29.3,,4.7,,0.14,
13-Jan-2021 18:00,0.116,,2.397,,885,,12.5,,4.281,,1838,,9.57,,0,,32.28,,0.02,,21.83,,2.223,,0.2,,1.607,,1.407,,18.498,,32.2,,4.6,,0.136,
13-Jan-2021 19:00,0.138,,2.434,,886,,315.4,,3.81,,1915,,6.22,,0,,39.57,,0.03,,30.5,,2.089,,0.61,,6.187,,5.576,,14.057,,56.1,,8.2,,0.133,
13-Jan-2021 20:00,0.125,,2.91,,887,,36.6,,4.773,,2014,,7.55,,0,,37.61,,0.03,,29.2,,2.532,,0.402,,3.955,,3.553,,17.372,,19.7,,4,,0.134,
13-Jan-2021 21:00,0.128,,2.451,,887,,345.6,,5.08,,2137,,5.8,,0,,42.61,,0.04,,40.63,,1.835,,0.29,,2.614,,2.323,,18.098,,19.9,,3.9,,0.141,
13-Jan-2021 22:00,0.121,,1.922,,888,,17,,4.466,,2256,,5.19,,0,,44.72,,0.04,,36.07,,1.541,,0.359,,3.491,,3.131,,16.41,,18.9,,3.8,,0.136,
13-Jan-2021 23:00,0.117,,2.539,,888,,13.7,,4.056,,2304,,6.17,,0,,45.84,,0.04,,23.37,,2.328,,0.246,,2.291,,2.045,,16.851,,16.4,,3.6,,0.132,
14-Jan-2021 00:00,,BD,1.658,,888,,14.4,,3.995,,20,,4.68,,0,,53.07,,0.04,,25.54,,1.494,,0.261,,2.331,,2.07,,18.846,,10.8,,3.6,,0.121,
14-Jan-2021 01:00,0.11,,1.436,,888,,22.5,,2.745,,151,,6.35,,0,,51.85,,0.04,,28.85,,1.254,,0.235,,2.179,,1.944,,20.402,,8.9,,3.1,,0.127,
14-Jan-2021 02:00,0.113,,2.021,,888,,24.7,,3.708,,205,,6.44,,0,,52.51,,0.04,,27.89,,1.781,,0.183,,1.56,,1.377,,22.935,,7,,2.5,,0.13,
14-Jan-2021 03:00,0.11,,1.806,,888,,326.7,,2.889,,350,,5.16,,0,,56.28,,0.04,,25.21,,1.631,,0.15,,1.172,,1.021,,22.11,,6.4,,1.9,,0.13,
14-Jan-2021 04:00,0.104,,2.331,,888,,353.1,,3.79,,442,,3.66,,0,,62.43,,0.04,,22.45,,2.151,,0.149,,1.065,,0.916,,17.87,,5.1,,1.6,,0.136,
14-Jan-2021 05:00,0.101,,2.372,,888,,41.9,,4.179,,559,,4.83,,0,,59.65,,0.04,,21.87,,2.199,,0.126,,0.848,,0.721,,22.16,,5.3,,1.2,,0.124,
14-Jan-2021 06:00,0.102,,2.3,,889,,345.6,,4.158,,603,,4.47,,0,,57.95,,0.16,,37.56,,1.805,,0.135,,0.886,,0.751,,21.488,,6.8,,1.2,,0.12,
14-Jan-2021 07:00,0.102,,3.824,,889,,1.8,,5.06,,738,,1.31,,0,,64.79,,25.07,,23.67,,3.498,,0.27,,1.636,,1.365,,19.876,,7.8,,1.5,,0.138,
14-Jan-2021 08:00,0.109,,3.157,,889,,356.8,,4.384,,842,,5.55,,0,,53.54,,183.4,,11.88,,3.089,,0.322,,1.378,,1.056,,23.729,,8.9,,1.5,,0.125,
14-Jan-2021 09:00,0.113,,3.019,,889,,353,,5.449,,959,,10.46,,0,,39,,286.4,,17.93,,2.871,,0.329,,1.291,,0.962,,30.496,,8.3,,1.2,,0.139,
14-Jan-2021 10:00,0.114,,4.363,,889,,345.3,,6.063,,1007,,15.23,,0,,24.62,,373.9,,13.48,,4.242,,0.292,,1.205,,0.912,,34.761,,11,,1.1,,0.137,
14-Jan-2021 11:00,0.112,,3.158,,888,,321.5,,6.206,,1102,,17.31,,0,,18.46,,416.4,,23.47,,2.893,,0.209,,0.954,,0.745,,36.549,,8.7,,1.2,,0.145,
14-Jan-2021 12:00,0.113,,1.675,,888,,349,,3.687,,1215,,19.11,,0,,13.76,,412.4,,36.16,,1.341,,0.191,,0.9,,0.709,,37.405,,9.3,,1.3,,0.139,
14-Jan-2021 13:00,0.112,,1.37,,887,,323.3,,4.077,,1329,,21.08,,0,,9.36,,368.7,,47.43,,0.9,,0.149,,0.737,,0.588,,38.661,,11.1,,1.5,,0.139,
14-Jan-2021 14:00,0.099,,4.317,,887,,328.1,,9.36,,1443,,22.53,,0,,9.27,,305.6,,36.59,,3.436,,0.141,,0.728,,0.586,,39.918,,15.6,,1.7,,0.146,
14-Jan-2021 15:00,0.091,,6.997,,887,,341,,10.92,,1552,,21.91,,0,,13.05,,189.9,,11.97,,6.844,,0.109,,0.59,,0.481,,38.771,,22,,2.1,,0.128,
14-Jan-2021 16:00,0.096,,6.737,,887,,346.6,,11.43,,1600,,19.76,,0,,13.7,,53.86,,12.45,,6.578,,0.097,,0.492,,0.394,,38.155,,19,,2.2,,0.139,
14-Jan-2021 17:00,0.096,,4.901,,888,,351.4,,7.087,,1701,,16.68,,0,,15.7,,1.2,,14.71,,4.739,,0.126,,0.854,,0.727,,33.864,,21.5,,2.7,,0.13,
14-Jan-2021 18:00,0.099,,5.033,,888,,312,,7.026,,1801,,13.99,,0,,17.98,,0.01,,16.81,,4.816,,0.179,,1.386,,1.206,,32.053,,17.5,,2.2,,0.127,
14-Jan-2021 19:00,0.099,,4.223,,889,,310,,5.879,,1903,,12.27,,0,,18.99,,0.01,,11.72,,4.134,,0.179,,1.094,,0.914,,32.165,,11.1,,1.9,,0.125,
14-Jan-2021 20:00,0.098,,2.47,,889,,331,,4.834,,2019,,10.98,,0,,20.41,,0.02,,38.63,,1.908,,0.126,,0.734,,0.608,,31.959,,8.4,,1.7,,0.121,
14-Jan-2021 21:00,0.098,,1.634,,889,,1.2,,4.158,,2144,,8.39,,0,,23.69,,0.03,,29.34,,1.42,,0.166,,1.219,,1.053,,28.278,,12.7,,2.2,,0.128,
14-Jan-2021 22:00,0.099,,2.458,,890,,18.4,,4.077,,2230,,8.31,,0,,24.34,,0.03,,19.91,,2.31,,0.169,,1.35,,1.18,,27.038,,14.2,,2.9,,0.129,
14-Jan-2021 23:00,0.097,,2.207,,890,,318,,3.442,,2307,,5.17,,0,,33.82,,0.04,,19.3,,2.082,,0.258,,2.318,,2.06,,20.758,,15.9,,3.7,,0.121,
15-Jan-2021 00:00,,BD,2.605,,890,,355.3,,4.22,,20,,4.42,,0,,36.04,,0.04,,25.39,,2.349,,0.232,,2.084,,1.851,,20.012,,13.9,,3,,0.131,
15-Jan-2021 01:00,0.107,,2.011,,890,,6.9,,4.302,,112,,3.66,,0,,37.48,,0.04,,24.6,,1.826,,,AY,,AY,,AY,18.997,,13.7,,2.8,,0.133,
15-Jan-2021 02:00,0.106,,2.377,,890,,359.5,,4.384,,237,,3.13,,0,,37.35,,0.04,,22.05,,2.201,,0.164,,1.307,,1.143,,18.462,,7.7,,1.8,,0.166,
15-Jan-2021 03:00,0.103,,2.689,,890,,352,,4.65,,357,,0.56,,0,,43.99,,0.05,,14.17,,2.607,,0.168,,1.299,,1.131,,18.741,,8.8,,1.7,,0.149,
15-Jan-2021 04:00,0.101,,2.739,,889,,340.1,,4.363,,401,,2.21,,0,,41.42,,0.05,,22.32,,2.531,,0.144,,1.069,,0.924,,19.28,,6.9,,1.3,,0.144,
15-Jan-2021 05:00,0.098,,2.58,,889,,358.3,,3.79,,511,,0.96,,0,,43.69,,0.04,,42.98,,1.854,,0.123,,0.879,,0.755,,19.511,,6,,1.3,,0.126,
15-Jan-2021 06:00,0.101,,2.248,,890,,37.1,,3.646,,639,,1.93,,0,,43.08,,0.23,,25.35,,2.028,,0.154,,1.098,,0.944,,19.098,,5.6,,1.2,,0.134,
15-Jan-2021 07:00,0.099,,2.331,,890,,334.9,,2.93,,738,,-0.12,,0,,46.66,,26.37,,15.78,,2.243,,0.245,,1.259,,1.013,,16.147,,11.6,,1.6,,0.136,
15-Jan-2021 08:00,0.106,,0.574,,890,,354.2,,2.541,,810,,2.31,,0,,41.38,,178.8,,59.16,,0.268,,0.787,,2.225,,1.438,,19.157,,10.6,,1.6,,0.128,
15-Jan-2021 09:00,0.112,,0.502,,890,,136.1,,1.947,,935,,7.91,,0,,29.87,,299.5,,48.01,,0.325,,0.489,,1.448,,0.959,,23.873,,14.9,,2,,0.128,
15-Jan-2021 10:00,0.114,,0.617,,889,,110.5,,2.029,,1026,,12.33,,0,,22.92,,385.3,,55.12,,0.331,,0.26,,0.995,,0.735,,27.015,,12.7,,1.8,,0.133,
15-Jan-2021 11:00,0.115,,1.101,,888,,162.1,,3.073,,1138,,15.88,,0,,17.99,,441.9,,51.44,,0.657,,0.173,,0.84,,0.666,,32.741,,15,,1.7,,0.136,
15-Jan-2021 12:00,0.113,,1.102,,886,,225,,3.503,,1246,,18.39,,0,,15.3,,457.8,,66.45,,0.36,,0.153,,0.75,,0.596,,35.55,,12.4,,1.5,,0.145,
15-Jan-2021 13:00,0.113,,1.507,,885,,191.5,,3.605,,1342,,19.73,,0,,14.26,,393.1,,37.31,,1.188,,0.145,,0.752,,0.607,,37.053,,9.9,,1.4,,0.139,
15-Jan-2021 14:00,0.114,,1.623,,884,,172.6,,3.524,,1451,,20.55,,0,,13.78,,332.3,,27.91,,1.431,,0.129,,0.711,,0.581,,37.059,,13.6,,1.5,,0.139,
15-Jan-2021 15:00,0.11,,2.096,,884,,182.9,,3.421,,1559,,20.59,,0,,13.95,,176.7,,14.22,,2.031,,0.106,,0.545,,0.438,,37.442,,24.6,,2.2,,0.12,
15-Jan-2021 16:00,0.113,,1.274,,884,,182.3,,3.544,,1605,,19.05,,0,,15.85,,48.9,,15.38,,1.228,,0.125,,0.753,,0.627,,34.357,,56.4,,5.3,,0.142,
15-Jan-2021 17:00,0.112,,0.003,,884,,209.8,,0.452,,1704,,16.7,,0,,18.24,,0.99,,52.77,,0.002,,0.13,,0.886,,0.756,,25.833,,34.4,,3.3,,0.123,
15-Jan-2021 18:00,0.106,,1.416,,884,,325.6,,3.421,,1846,,11.91,,0,,23.37,,0.01,,14.37,,1.371,,0.509,,3.848,,3.338,,16.914,,57.5,,6.5,,0.135,
15-Jan-2021 19:00,0.113,,2.207,,884,,353.5,,3.483,,1900,,9.09,,0,,27.16,,0.02,,28.39,,1.936,,0.614,,6.082,,5.467,,12.101,,51.9,,6.7,,0.12,
15-Jan-2021 20:00,0.11,,1.859,,884,,345.3,,3.053,,2003,,8.95,,0,,28.63,,0.03,,27.26,,1.648,,0.441,,4.313,,3.872,,12.37,,41.8,,5.4,,0.138,
15-Jan-2021 21:00,0.108,,2.216,,884,,21.3,,3.749,,2125,,9.25,,0,,26.66,,0.03,,25.58,,1.995,,0.32,,2.963,,2.642,,14.632,,31.4,,5.2,,0.119,
15-Jan-2021 22:00,0.109,,2.376,,884,,22.1,,4.158,,2215,,8.47,,0,,29,,0.03,,43.7,,1.684,,0.29,,2.672,,2.382,,15.207,,20.9,,4.2,,0.121,
15-Jan-2021 23:00,0.104,,1.568,,884,,12.8,,3.053,,2329,,9.06,,0,,27.12,,0.03,,26.33,,1.402,,0.15,,1.154,,1.004,,15.894,,18,,3.1,,0.115,
16-Jan-2021 00:00,,BD,1.59,,883,,9.9,,3.278,,3,,11.72,,0,,23.43,,0.03,,31.38,,1.351,,0.155,,1.197,,1.041,,23.082,,17.3,,2.8,,0.137,
16-Jan-2021 01:00,0.104,,1.911,,883,,0.4,,3.892,,121,,11.63,,0,,22.68,,0.03,,58.36,,0.919,,0.125,,0.852,,0.727,,26.869,,12.4,,2,,0.13,
16-Jan-2021 02:00,0.106,,1.873,,882,,98.6,,4.138,,223,,11.75,,0,,22.19,,0.03,,70.05,,0.472,,0.139,,0.975,,0.835,,31.025,,9.5,,2,,0.129,
16-Jan-2021 03:00,,AY,1.628,,882,,259.9,,4.199,,353,,12.88,,0,,20.4,,0.02,,71.27,,0.367,,0.1,,0.647,,0.546,,,AY,10.8,,1.7,,,AY
16-Jan-2021 04:00,0.099,,1.623,,882,,58.9,,4.834,,426,,11.32,,0,,23.19,,0.02,,72.24,,0.332,,0.117,,0.736,,0.618,,31.476,,10.3,,2,,,AY
16-Jan-2021 05:00,0.105,,1.479,,883,,134.3,,3.175,,533,,9.68,,0,,28.1,,0.03,,54.62,,0.807,,0.104,,0.643,,0.538,,30.5,,9,,1.8,,0.17,
16-Jan-2021 06:00,0.108,,1.876,,883,,172.2,,3.954,,656,,8.83,,0,,30.6,,0.41,,17.46,,1.788,,0.123,,0.773,,0.65,,28.536,,10.5,,1.9,,0.147,
16-Jan-2021 07:00,0.109,,2.139,,884,,165.6,,4.117,,712,,8.24,,0,,33.05,,25.19,,15.22,,2.064,,0.152,,0.881,,0.729,,27.275,,15.9,,2.3,,0.137,
16-Jan-2021 08:00,0.114,,0.521,,885,,131.7,,2.069,,805,,10.81,,0,,30.29,,179.5,,59.23,,0.242,,0.252,,1.034,,0.781,,28.013,,11.1,,2,,0.152,
16-Jan-2021 09:00,0.121,,0.461,,885,,53.7,,2.5,,959,,13.63,,0,,25.18,,260.3,,74.97,,0.066,,0.303,,1.164,,0.86,,31.034,,10.5,,2.1,,0.148,
16-Jan-2021 10:00,0.12,,5.04,,884,,343.5,,9.28,,1055,,17.04,,0,,25.76,,350.1,,20.28,,4.724,,0.225,,0.861,,0.636,,35.503,,14,,1.8,,0.155,
16-Jan-2021 11:00,0.126,,5.029,,884,,347.2,,8.34,,1127,,18.56,,0,,24.63,,415.7,,19.92,,4.725,,0.146,,0.763,,0.616,,36.73,,7.3,,1.2,,0.133,
16-Jan-2021 12:00,0.128,,2.735,,882,,296,,5.817,,1209,,19.46,,0,,21.76,,425.5,,33.05,,2.279,,0.167,,0.873,,0.706,,37.087,,9.4,,1.3,,0.147,
16-Jan-2021 13:00,0.127,,2.165,,882,,232.3,,4.629,,1301,,20.07,,0,,20.89,,392,,41.22,,1.604,,0.175,,0.91,,0.735,,37.319,,11.6,,1.6,,0.141,
16-Jan-2021 14:00,0.128,,2.029,,881,,223.9,,4.322,,1420,,20.44,,0,,20.46,,316.4,,38.07,,1.581,,0.173,,0.883,,0.71,,37.479,,11.3,,1.5,,0.145,
16-Jan-2021 15:00,0.124,,1.988,,881,,189.3,,4.404,,1600,,20.5,,0,,20.64,,203.1,,21.76,,1.844,,0.141,,0.743,,0.601,,37.454,,13.3,,1.6,,0.144,
16-Jan-2021 16:00,0.122,,3.12,,881,,184.9,,4.158,,1627,,18.42,,0,,23.83,,55.85,,13.6,,3.032,,0.106,,0.576,,0.47,,35.21,,44.4,,4.3,,0.136,
16-Jan-2021 17:00,0.119,,2.553,,881,,178.8,,4.527,,1719,,15.2,,0,,27.84,,0.87,,20.67,,2.387,,0.089,,0.496,,0.407,,33.082,,49.1,,5,,0.134,
16-Jan-2021 18:00,0.114,,2.245,,882,,9.4,,3.933,,1800,,12.67,,0,,30.91,,0.01,,61.35,,0.957,,0.118,,0.73,,0.612,,27.906,,30.3,,3.4,,0.14,
16-Jan-2021 19:00,0.114,,1.497,,883,,349.6,,2.745,,1941,,10.45,,0,,35.68,,0.02,,13.65,,1.455,,0.153,,1.127,,0.973,,24.532,,25.5,,3.1,,0.142,
16-Jan-2021 20:00,0.115,,0.982,,883,,333.1,,2.663,,2014,,10.29,,0,,35.58,,0.02,,36.89,,0.779,,0.169,,1.242,,1.072,,25.737,,14,,2.2,,0.123,
16-Jan-2021 21:00,0.112,,0.668,,884,,329,,1.803,,2102,,8.08,,0,,40.39,,0.03,,39.27,,0.511,,0.211,,1.706,,1.494,,23.156,,15,,2.9,,0.134,
16-Jan-2021 22:00,0.12,,0.262,,884,,22.4,,1.23,,2222,,8.35,,0,,40.37,,0.03,,32.94,,0.219,,0.149,,1.152,,1.003,,19.079,,14.4,,2.4,,0.126,
16-Jan-2021 23:00,,BK,1.736,,884,,346,,3.36,,2358,,6.97,,0,,43.78,,0.04,,20.85,,1.621,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Jan-2021 00:00,,BK,2.058,,884,,8.8,,3.913,,56,,6.63,,0,,44.82,,0.04,,22.37,,1.901,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Jan-2021 01:00,,BK,3.019,,884,,10,,4.486,,115,,6.16,,0,,46.86,,0.04,,24.08,,2.752,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Jan-2021 02:00,,BK,2.504,,884,,357.8,,3.442,,235,,4.86,,0,,50.13,,0.05,,17.96,,2.381,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Jan-2021 03:00,,BK,3.177,,884,,332.7,,5.203,,305,,3.93,,0,,54.46,,0.05,,14.71,,3.073,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Jan-2021 04:00,,BK,1.697,,884,,2.1,,3.257,,400,,3.62,,0,,55.22,,0.05,,30.73,,1.453,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Jan-2021 05:00,,BK,2.117,,884,,316.7,,5.572,,556,,4.58,,0,,52.71,,0.05,,14.49,,2.049,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Jan-2021 06:00,,BK,2.344,,884,,322.6,,4.302,,600,,5.35,,0,,50.88,,0.31,,18.01,,2.228,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Jan-2021 07:00,,BK,2.817,,884,,357.6,,4.015,,726,,4.99,,0,,51.12,,27.76,,25.84,,2.53,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Jan-2021 08:00,,BK,2.272,,885,,19,,3.687,,855,,7.22,,0,,43.38,,185.2,,13.8,,2.206,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Jan-2021 09:00,,BK,1.843,,885,,29.9,,3.483,,900,,11.32,,0,,33.07,,292.1,,13.64,,1.791,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Jan-2021 10:00,,BK,3.252,,884,,351.3,,8.15,,1055,,15.55,,0,,20.21,,378.5,,26.16,,2.912,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Jan-2021 11:00,,BK,3.723,,883,,314.9,,7.312,,1125,,18.07,,0,,13.82,,430.9,,31.85,,3.148,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Jan-2021 12:00,,BK,1.783,,881,,290.2,,4.814,,1232,,19.17,,0,,12.19,,437.6,,29.39,,1.548,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Jan-2021 13:00,,BK,2.909,,880,,332.3,,6.411,,1337,,20.63,,0,,6.83,,408,,25.78,,2.614,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Jan-2021 14:00,,BK,2.514,,879,,301.7,,6.329,,1416,,21.37,,0,,6.95,,329.5,,36.88,,1.993,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Jan-2021 15:00,,BK,3.75,,879,,349.8,,7.742,,1556,,21.58,,0,,9.37,,213.3,,16.5,,3.595,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Jan-2021 16:00,,BK,3.181,,879,,318.6,,6.002,,1700,,20.12,,0,,10.56,,59.74,,19.57,,2.996,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Jan-2021 17:00,,BK,4.886,,879,,353.1,,7.865,,1707,,17,,0,,12.72,,0.71,,16.05,,4.694,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
