,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
21-Jan-2021 05:00,0.586,,262.2,,1.569,,512,,-7.97,,13.71,,0.569,,26.4,,15.9,
21-Jan-2021 06:00,0.91,,261.7,,2.059,,620,,-7.86,,15.12,,0.878,,19.1,,10.1,
21-Jan-2021 07:00,1.212,,272.7,,2.157,,715,,-7.42,,9.97,,1.193,,37.3,,18.5,
21-Jan-2021 08:00,0.338,,285.2,,1.471,,829,,-3.21,,9.53,,0.333,,71.8,,34.1,
21-Jan-2021 09:00,0.712,,88.9,,2.059,,930,,3.2,,31.72,,0.602,,55.7,,18.5,
21-Jan-2021 10:00,1.174,,96,,2.598,,1049,,5.67,,24.2,,1.069,,10.9,,2.4,
21-Jan-2021 11:00,1.654,,199.2,,7.596,,1148,,7.62,,61.71,,0.694,,14.1,,2.7,
21-Jan-2021 12:00,2.028,,235.8,,7.596,,1251,,8.5,,38.38,,1.573,,12.1,,3.1,
21-Jan-2021 13:00,2.288,,239.6,,8.43,,1341,,8.88,,34.4,,1.875,,11.1,,3.4,
21-Jan-2021 14:00,1.788,,238.1,,6.322,,1422,,8.2,,36.19,,1.431,,12.6,,4.2,
21-Jan-2021 15:00,1.768,,285.4,,5.195,,1554,,7.15,,32.77,,1.479,,11.6,,4,
21-Jan-2021 16:00,1.608,,279.9,,4.95,,1618,,4.96,,34.87,,1.31,,15.5,,4.5,
21-Jan-2021 17:00,1.588,,248.3,,10.14,,1748,,2.88,,43.85,,1.122,,16.6,,6.1,
21-Jan-2021 18:00,2.005,,264.8,,6.175,,1826,,1.91,,36.34,,1.602,,16.7,,6.2,
21-Jan-2021 19:00,1.619,,253.1,,6.763,,1901,,1.78,,38.58,,1.252,,15.5,,6.3,
21-Jan-2021 20:00,1.761,,258.4,,6.469,,2015,,1.24,,39.84,,1.335,,13.7,,5.2,
21-Jan-2021 21:00,1.976,,259.3,,8.18,,2121,,0.52,,36.14,,1.582,,16.6,,6.8,
21-Jan-2021 22:00,2.469,,254.4,,8.43,,2229,,0.08,,36.28,,1.974,,17.9,,6.7,
21-Jan-2021 23:00,2.239,,249.4,,8.63,,2314,,-0.03,,36.73,,1.779,,17.9,,5.6,
22-Jan-2021 00:00,2.253,,252.5,,8.53,,30,,-0.15,,35.5,,1.82,,14.3,,5.7,
22-Jan-2021 01:00,2.16,,251.6,,7.106,,114,,-0.08,,32.58,,1.811,,13.4,,5.2,
22-Jan-2021 02:00,2.452,,241.2,,7.4,,246,,-0.75,,33.75,,2.027,,15,,5.3,
22-Jan-2021 03:00,2.293,,259.8,,7.302,,302,,-0.86,,32.96,,1.914,,13.2,,4.2,
22-Jan-2021 04:00,1.941,,261.2,,5.979,,441,,-0.98,,33.63,,1.607,,13.1,,4.3,
22-Jan-2021 05:00,2.397,,248.1,,6.91,,505,,-1.28,,32.55,,2.01,,13.9,,4.2,
22-Jan-2021 06:00,2.022,,249.7,,6.714,,619,,-1.77,,33.28,,1.681,,13,,4.9,
22-Jan-2021 07:00,1.935,,254.1,,7.106,,721,,-2.03,,34.25,,1.589,,14.5,,5.6,
22-Jan-2021 08:00,2.032,,254.4,,7.498,,851,,-1.94,,34.93,,1.654,,19.3,,6.4,
22-Jan-2021 09:00,2.05,,250.1,,8.04,,921,,-2.5,,37.44,,1.612,,28.7,,6.6,
22-Jan-2021 10:00,2.217,,249.5,,9.46,,1059,,-2.85,,37.48,,1.742,,48.1,,7.3,
22-Jan-2021 11:00,2.11,,242,,10.19,,1100,,-3.55,,35.89,,1.696,,50.9,,7.7,
22-Jan-2021 12:00,2.034,,255.6,,7.596,,1225,,-4.6,,38.88,,1.565,,40,,7.1,
22-Jan-2021 13:00,1.777,,245.5,,7.057,,1321,,-4.96,,36.47,,1.417,,36.8,,8.1,
22-Jan-2021 14:00,1.628,,251.4,,5.685,,1411,,-5.88,,34.04,,1.34,,37.3,,9.6,
22-Jan-2021 15:00,1.414,,245.1,,6.028,,1526,,-5.94,,34.94,,1.151,,23.8,,10.5,
22-Jan-2021 16:00,2.249,,235.2,,8.58,,1630,,-6.47,,33.77,,1.858,,21.2,,8.6,
22-Jan-2021 17:00,2.35,,244.6,,9.12,,1714,,-6.37,,35.72,,1.893,,13.5,,6.5,
22-Jan-2021 18:00,2.165,,244.4,,7.645,,1815,,-6.18,,37.38,,1.704,,15,,8.5,
22-Jan-2021 19:00,1.883,,267.2,,5.734,,2000,,-6.3,,34.46,,1.542,,13.5,,7.3,
22-Jan-2021 20:00,2.245,,282.8,,7.841,,2014,,-6.25,,41.29,,1.662,,14.9,,8.8,
22-Jan-2021 21:00,2.061,,291.3,,7.89,,2116,,-6.37,,35.3,,1.67,,8.1,,4.3,
22-Jan-2021 22:00,1.9,,288.2,,6.028,,2203,,-6.58,,31.88,,1.606,,9.6,,5.2,
22-Jan-2021 23:00,1.32,,282.2,,4.901,,2320,,-6.92,,28.17,,1.16,,12,,6.8,
23-Jan-2021 00:00,1.458,,266.3,,4.95,,45,,-7.34,,32.82,,1.219,,15.4,,8.8,
23-Jan-2021 01:00,1.694,,268.6,,5.979,,104,,-7.19,,31.24,,1.442,,11.3,,6.2,
23-Jan-2021 02:00,1.302,,275.1,,4.705,,211,,-7.26,,32.9,,1.088,,7.5,,4.3,
23-Jan-2021 03:00,1.108,,289,,2.892,,307,,-7.97,,18.05,,1.053,,6.1,,3.6,
23-Jan-2021 04:00,1.252,,291.4,,3.186,,410,,-8.59,,17.72,,1.193,,7,,3.9,
23-Jan-2021 05:00,1.094,,276.9,,3.382,,531,,-9.91,,30.63,,0.938,,9.5,,5,
23-Jan-2021 06:00,0.968,,286.8,,2.01,,633,,-11.88,,16.2,,0.929,,20.6,,12.4,
23-Jan-2021 07:00,0.805,,274.1,,1.814,,717,,-11.55,,20.15,,0.756,,27.5,,17.1,
23-Jan-2021 08:00,0.59,,94,,2.206,,848,,-7.1,,74.95,,0.085,,31.6,,19.2,
23-Jan-2021 09:00,1.36,,96.4,,5.489,,956,,-4.21,,55.31,,0.726,,3.2,,1.8,
23-Jan-2021 10:00,2.624,,348.5,,6.322,,1027,,-5.04,,48.98,,1.664,,15.4,,7.8,
23-Jan-2021 11:00,1.518,,26.9,,4.901,,1102,,-5.05,,47.83,,0.989,,6.3,,2.6,
23-Jan-2021 12:00,0.979,,357.8,,4.068,,1236,,-5.09,,58.19,,0.474,,3.1,,1.5,
23-Jan-2021 13:00,0.691,,131.4,,2.402,,1318,,-5.37,,38.77,,0.533,,5.8,,2.4,
23-Jan-2021 14:00,0.653,,104.6,,3.186,,1456,,-5.39,,60.11,,0.293,,7.3,,3.8,
23-Jan-2021 15:00,1.174,,83.5,,3.578,,1552,,-5.3,,33.83,,0.969,,5.2,,1.9,
23-Jan-2021 16:00,1.573,,11.4,,5.636,,1622,,-5.32,,35.05,,1.278,,4.1,,1.6,
23-Jan-2021 17:00,1.518,,22.6,,4.803,,1738,,-5.75,,30.81,,1.298,,2.7,,1.3,
23-Jan-2021 18:00,1.285,,31.4,,4.607,,1804,,-6.03,,30.32,,1.105,,1.8,,0.8,
23-Jan-2021 19:00,0.802,,75.3,,2.696,,1954,,-6.26,,42.57,,0.58,,2.2,,1,
23-Jan-2021 20:00,1.083,,118.8,,2.745,,2046,,-6.57,,33.84,,0.894,,3.9,,2.3,
23-Jan-2021 21:00,0.915,,128.1,,2.451,,2149,,-6.61,,26.96,,0.814,,6.5,,3.8,
23-Jan-2021 22:00,0.636,,128.1,,1.863,,2205,,-6.37,,36.91,,0.504,,9.1,,4.7,
23-Jan-2021 23:00,0.279,,64.4,,1.667,,2311,,-6.52,,32.52,,0.234,,5.9,,2.7,
24-Jan-2021 00:00,0.448,,338.4,,1.863,,43,,-6.78,,21.71,,0.416,,23.4,,13.2,
24-Jan-2021 01:00,0.547,,304.6,,2.255,,156,,-7.39,,21.16,,0.51,,11,,5.9,
24-Jan-2021 02:00,0.713,,269.9,,1.716,,200,,-8.11,,20.03,,0.669,,19.2,,10.8,
24-Jan-2021 03:00,0.685,,276.6,,2.255,,357,,-8.76,,11.42,,0.671,,16.7,,9.3,
24-Jan-2021 04:00,1.056,,269.2,,2.206,,441,,-10.49,,17.1,,1.009,,14.5,,7.9,
24-Jan-2021 05:00,1.248,,267.5,,2.843,,531,,-11.61,,16.77,,1.194,,14.9,,7.8,
24-Jan-2021 06:00,0.911,,275.7,,2.745,,656,,-12.21,,21.46,,0.847,,22.4,,13,
24-Jan-2021 07:00,0.821,,268.6,,2.255,,702,,-12.03,,24.18,,0.747,,43.1,,26.9,
24-Jan-2021 08:00,0.308,,351.3,,3.382,,857,,-6.82,,61.14,,0.133,,33.4,,19.3,
24-Jan-2021 09:00,1.616,,254.1,,5.489,,916,,-2.59,,38.11,,1.258,,11.5,,5.5,
24-Jan-2021 10:00,1.781,,236.4,,5.832,,1012,,-0.94,,33.81,,1.471,,9.2,,3.9,
24-Jan-2021 11:00,1.921,,235.5,,7.155,,1136,,-0.11,,38.35,,1.491,,10.1,,4.5,
24-Jan-2021 12:00,2.25,,242.9,,8.04,,1236,,-0.15,,36.69,,1.788,,5.8,,3.5,
24-Jan-2021 13:00,2.635,,255.3,,8.72,,1326,,-1.25,,35.56,,2.127,,7.1,,3.4,
24-Jan-2021 14:00,2.385,,262,,7.841,,1427,,-3.41,,35.03,,1.939,,11.1,,5.9,
24-Jan-2021 15:00,2.469,,248.1,,7.988,,1543,,-5.21,,36.77,,1.961,,14.5,,7.9,
24-Jan-2021 16:00,2.155,,273.5,,7.008,,1656,,-5.1,,33.41,,1.789,,14,,6.9,
24-Jan-2021 17:00,2.161,,263.1,,6.665,,1713,,-5.31,,32.24,,1.819,,14.3,,7.8,
24-Jan-2021 18:00,1.238,,269.3,,5.391,,1859,,-5.57,,51.74,,0.733,,12.1,,6.7,
24-Jan-2021 19:00,1.753,,278.5,,5.342,,1905,,-6.08,,36.35,,1.4,,12.1,,6.5,
24-Jan-2021 20:00,1.439,,278.6,,6.42,,2013,,-6.4,,40.19,,1.084,,13.9,,6.8,
24-Jan-2021 21:00,1.892,,260.9,,6.91,,2134,,-6.5,,36.3,,1.512,,14.1,,7,
24-Jan-2021 22:00,1.884,,261.6,,6.91,,2250,,-6.66,,35.75,,1.517,,14.8,,7.9,
24-Jan-2021 23:00,1.942,,255.8,,8.28,,2313,,-6.45,,39.85,,1.472,,12.9,,6.3,
25-Jan-2021 00:00,1.4,,236.3,,4.999,,34,,-6.8,,40.48,,1.05,,13.2,,5.8,
25-Jan-2021 01:00,1.409,,234.3,,5.44,,159,,-7.33,,33.19,,1.172,,15.5,,5.7,
25-Jan-2021 02:00,1.469,,228.7,,7.057,,258,,-7.8,,29.96,,1.268,,12.2,,3.5,
25-Jan-2021 03:00,1.615,,239.6,,7.008,,317,,-8.69,,37.87,,1.262,,10.2,,3.2,
25-Jan-2021 04:00,1.183,,352.2,,5.489,,402,,-10.02,,44.05,,0.833,,6,,3,
25-Jan-2021 05:00,1.229,,288.9,,3.627,,559,,-10.66,,30.57,,1.054,,8.8,,4.4,
25-Jan-2021 06:00,1.771,,286.2,,4.705,,638,,-10.58,,18.76,,1.676,,9.5,,4.4,
25-Jan-2021 07:00,1.354,,292.8,,4.705,,751,,-11.1,,26.83,,1.206,,17.6,,9.4,
25-Jan-2021 08:00,1.509,,278,,4.362,,831,,-8.52,,43.45,,1.075,,11.3,,5.1,
25-Jan-2021 09:00,1.822,,284.7,,6.371,,910,,-7.61,,33.89,,1.503,,6.2,,3.4,
25-Jan-2021 10:00,1.918,,263.4,,5.391,,1057,,-7.09,,34.19,,1.576,,9.1,,4.5,
25-Jan-2021 11:00,1.7,,241.2,,5.293,,1123,,-6.68,,37.66,,1.332,,7.8,,4.3,
25-Jan-2021 12:00,1.677,,219.3,,4.558,,1211,,-6.32,,29.76,,1.451,,10,,5,
25-Jan-2021 13:00,1.769,,220.9,,6.42,,1344,,-5.98,,29.72,,1.531,,10.8,,5.8,
25-Jan-2021 14:00,1.852,,224.5,,5.342,,1452,,-6.37,,31.92,,1.564,,12.7,,6.5,
25-Jan-2021 15:00,1.814,,231.7,,7.351,,1547,,-6.7,,35.97,,1.457,,13,,5.7,
25-Jan-2021 16:00,1.806,,229.6,,6.42,,1633,,-7.69,,35.17,,1.466,,15.2,,6.3,
25-Jan-2021 17:00,1.367,,244,,5.44,,1725,,-8.7,,35.67,,1.102,,19,,10,
25-Jan-2021 18:00,1.526,,234.5,,4.999,,1800,,-9.23,,32.96,,1.273,,17.8,,10.5,
25-Jan-2021 19:00,1.439,,256.3,,6.175,,1902,,-9.69,,36.68,,1.144,,18.4,,11.3,
25-Jan-2021 20:00,1.104,,280,,3.676,,2016,,-9.58,,28.95,,0.963,,13.3,,7.9,
25-Jan-2021 21:00,1.396,,232.7,,5.832,,2142,,-9.25,,30.04,,1.204,,16.1,,9.8,
25-Jan-2021 22:00,1.65,,283.2,,5.44,,2215,,-9.55,,25.57,,1.485,,10.1,,5.2,
25-Jan-2021 23:00,1.843,,265.1,,6.616,,2333,,-9.91,,34,,1.518,,8,,4.4,
26-Jan-2021 00:00,2.102,,263.9,,5.979,,9,,-10.1,,33.1,,1.751,,7.5,,4.4,
26-Jan-2021 01:00,1.627,,257.1,,6.273,,110,,-10.31,,37.24,,1.283,,6.1,,3.7,
26-Jan-2021 02:00,1.465,,291.1,,4.215,,210,,-11.63,,25.43,,1.321,,8.4,,4.9,
26-Jan-2021 03:00,1.115,,272.6,,3.921,,320,,-12.27,,37.55,,0.875,,9.7,,5.5,
26-Jan-2021 04:00,1.121,,276.9,,2.059,,438,,-14.6,,18.8,,1.061,,16.2,,9.7,
26-Jan-2021 05:00,1.301,,274.5,,2.696,,547,,-15.61,,17.87,,1.238,,19.7,,12.9,
26-Jan-2021 06:00,1.561,,284.9,,3.48,,616,,-14.01,,16.04,,1.5,,16.5,,9.9,
26-Jan-2021 07:00,1.214,,266.5,,4.901,,731,,-11.13,,32.26,,1.021,,15.3,,8.7,
26-Jan-2021 08:00,1.343,,229,,5.832,,837,,-7.72,,36.36,,1.072,,11.3,,5.4,
26-Jan-2021 09:00,1.682,,246.5,,5.783,,959,,-6.28,,38.69,,1.298,,8.8,,3.8,
26-Jan-2021 10:00,2.325,,260.3,,7.155,,1010,,-5.82,,37.05,,1.839,,8.9,,4.4,
26-Jan-2021 11:00,2.287,,252.5,,8.63,,1158,,-4.72,,36.23,,1.829,,8.6,,4.2,
26-Jan-2021 12:00,2.633,,254.8,,8.72,,1233,,-4.65,,38.02,,2.053,,8.9,,3.9,
26-Jan-2021 13:00,2.704,,254.6,,8.43,,1329,,-4.41,,36.81,,2.145,,7.7,,3.4,
26-Jan-2021 14:00,3.023,,259.7,,9.31,,1418,,-4.36,,33.73,,2.499,,8.4,,3.5,
26-Jan-2021 15:00,2.871,,266.4,,9.36,,1500,,-5.37,,33.92,,2.368,,11.4,,4.2,
26-Jan-2021 16:00,2.658,,269.9,,8.09,,1651,,-6.73,,36.38,,2.122,,13.5,,4.4,
26-Jan-2021 17:00,1.91,,239.4,,7.449,,1701,,-7.31,,38.17,,1.486,,18.3,,6.7,
26-Jan-2021 18:00,1.137,,234.8,,5.44,,1802,,-7.03,,35.67,,0.917,,16.7,,8.1,
26-Jan-2021 19:00,1.027,,228.8,,4.901,,1944,,-6.53,,43.77,,0.727,,19.4,,9.5,
26-Jan-2021 20:00,1.516,,206.1,,6.322,,2035,,-6.64,,49.5,,0.95,,21.6,,7.5,
26-Jan-2021 21:00,1.364,,145,,3.872,,2135,,-7.22,,21.12,,1.271,,17.3,,7.8,
26-Jan-2021 22:00,0.577,,94.9,,2.451,,2257,,-8.34,,32.11,,0.486,,8.8,,3.5,
26-Jan-2021 23:00,0.52,,72,,1.716,,2333,,-8.83,,28.91,,0.453,,8.7,,2.8,
27-Jan-2021 00:00,0.872,,59.8,,3.088,,38,,-8.9,,40.96,,0.649,,8.3,,2.6,
27-Jan-2021 01:00,0.752,,94.9,,2.059,,130,,-8.98,,29.85,,0.65,,7,,2.7,
27-Jan-2021 02:00,0.468,,77.8,,1.912,,257,,-9.22,,30.81,,0.4,,6.6,,2.7,
27-Jan-2021 03:00,0.693,,56.4,,2.99,,349,,-9.55,,54.85,,0.375,,8.4,,2.8,
27-Jan-2021 04:00,0.699,,70.5,,2.598,,400,,-9.24,,39.95,,0.529,,7.6,,2.6,
27-Jan-2021 05:00,0.967,,99.2,,3.137,,530,,-8.77,,51.23,,0.58,,10.8,,4.4,
27-Jan-2021 06:00,0.782,,120.4,,3.088,,614,,-8.58,,50.74,,0.475,,9,,4.3,
27-Jan-2021 07:00,1.175,,91.3,,4.607,,757,,-8.49,,34.74,,0.959,,7,,2.9,
27-Jan-2021 08:00,1.737,,87.6,,4.264,,812,,-8.56,,27.82,,1.532,,4.9,,2.6,
27-Jan-2021 09:00,0.763,,75.8,,2.255,,904,,-8.25,,39.53,,0.581,,4.8,,2.6,
27-Jan-2021 10:00,0.719,,78.1,,2.451,,1002,,-7.67,,26.11,,0.644,,6.3,,2.7,
27-Jan-2021 11:00,0.639,,74.8,,1.912,,1100,,-7.38,,33.37,,0.531,,4.6,,2.2,
27-Jan-2021 12:00,0.89,,72.3,,2.402,,1233,,-7.53,,28.52,,0.779,,2,,1.1,
27-Jan-2021 13:00,0.637,,37.9,,2.255,,1348,,-7.46,,34.6,,0.521,,5.4,,2.7,
27-Jan-2021 14:00,0.881,,47.7,,2.647,,1409,,-7.69,,30.83,,0.754,,10.6,,5.2,
27-Jan-2021 15:00,0.924,,32.3,,3.382,,1531,,-7.62,,38.04,,0.72,,26.9,,14.6,
27-Jan-2021 16:00,1.358,,50,,4.852,,1642,,-7.7,,31.04,,1.159,,14.1,,6.8,
27-Jan-2021 17:00,1.305,,55.1,,5.146,,1712,,-7.73,,41.78,,0.958,,27,,17.4,
27-Jan-2021 18:00,1.014,,52.2,,3.578,,1824,,-7.73,,34.37,,0.831,,16.9,,10.2,
27-Jan-2021 19:00,0.808,,58.4,,2.745,,1920,,-7.56,,34.9,,0.658,,12.7,,7.5,
27-Jan-2021 20:00,0.875,,51.3,,2.941,,2023,,-7.57,,31.67,,0.741,,8.6,,4.5,
27-Jan-2021 21:00,0.424,,1,,2.157,,2110,,-7.51,,62.84,,0.169,,16.1,,8.9,
27-Jan-2021 22:00,0.373,,68.8,,2.647,,2215,,-7.23,,65.28,,0.131,,15.6,,8.5,
27-Jan-2021 23:00,0.776,,49.9,,3.088,,2338,,-6.76,,58.1,,0.377,,13.5,,7.3,
28-Jan-2021 00:00,0.947,,61.8,,2.843,,17,,-6.24,,51.5,,0.564,,5.7,,2.7,
28-Jan-2021 01:00,0.81,,44,,4.411,,151,,-5.81,,53.71,,0.454,,4.3,,1.8,
28-Jan-2021 02:00,1.83,,29.7,,5.881,,234,,-5.56,,36.99,,1.448,,3.4,,1.4,
28-Jan-2021 03:00,1.668,,50.2,,7.057,,330,,-5.63,,43.69,,1.182,,4.4,,0.9,
28-Jan-2021 04:00,2.069,,64.5,,6.665,,428,,-5.99,,25.09,,1.871,,2.4,,0.9,
28-Jan-2021 05:00,1.475,,44.8,,4.656,,536,,-5.76,,31.13,,1.257,,3.2,,1.4,
28-Jan-2021 06:00,1.27,,13.1,,4.901,,651,,-5.36,,41.33,,0.939,,9,,3.8,
28-Jan-2021 07:00,1.211,,38,,4.264,,759,,-5.38,,47.89,,0.788,,5.1,,2.4,
28-Jan-2021 08:00,2.472,,262.5,,9.7,,838,,-4.54,,38.14,,1.924,,12,,5.4,
28-Jan-2021 09:00,2.371,,256.6,,8.09,,946,,-4.53,,37.06,,1.875,,9,,4.1,
28-Jan-2021 10:00,2.575,,255.7,,10.29,,1038,,-4.6,,34.82,,2.099,,9.2,,4.2,
28-Jan-2021 11:00,2.207,,256.4,,7.841,,1115,,-4.53,,35.77,,1.776,,11.5,,5.4,
28-Jan-2021 12:00,2.076,,245.7,,7.155,,1250,,-4.35,,35.02,,1.688,,13.9,,6.7,
28-Jan-2021 13:00,1.87,,241.7,,7.106,,1300,,-4.22,,38.01,,1.458,,13.4,,6.1,
28-Jan-2021 14:00,1.441,,247.5,,6.763,,1416,,-4.04,,41.89,,1.055,,13.5,,7.3,
28-Jan-2021 15:00,0.976,,208.7,,4.313,,1518,,-3.84,,46.73,,0.651,,14,,8,
28-Jan-2021 16:00,1.11,,236.5,,4.362,,1615,,-4.01,,38.7,,0.857,,17.1,,10.1,
28-Jan-2021 17:00,1.216,,248.9,,4.852,,1711,,-4.33,,38.32,,0.944,,18.4,,11.1,
28-Jan-2021 18:00,0.37,,274.5,,1.765,,1835,,-4.39,,51.16,,0.223,,24.3,,14.9,
28-Jan-2021 19:00,0.616,,273.2,,2.647,,2000,,-4.16,,36.75,,0.489,,24,,14.7,
28-Jan-2021 20:00,0.514,,283.6,,2.99,,2000,,-4.35,,31.39,,0.437,,18.6,,11.3,
28-Jan-2021 21:00,0.423,,322.2,,1.618,,2127,,-4.41,,36.3,,0.338,,21.8,,13,
28-Jan-2021 22:00,0.495,,298.7,,2.206,,2252,,-4.39,,39.24,,0.379,,13.7,,7.3,
28-Jan-2021 23:00,1.43,,262,,5.342,,2316,,-4.95,,31.5,,1.214,,11,,5.8,
29-Jan-2021 00:00,1.789,,261.7,,5.489,,25,,-5.68,,32.17,,1.507,,7.1,,3,
29-Jan-2021 01:00,1.704,,268.7,,4.754,,127,,-5.88,,29.92,,1.471,,3.4,,1.6,
29-Jan-2021 02:00,1.643,,261,,5.783,,229,,-5.99,,34.49,,1.345,,4.2,,2.2,
29-Jan-2021 03:00,1.301,,256,,4.754,,315,,-5.88,,43.66,,0.923,,4,,2.2,
29-Jan-2021 04:00,1.247,,271.9,,5.048,,459,,-5.95,,28.83,,1.089,,5.2,,2.8,
29-Jan-2021 05:00,0.91,,258,,4.019,,500,,-6.37,,68.28,,0.263,,3.5,,1.9,
29-Jan-2021 06:00,0.412,,279.6,,1.422,,630,,-6.41,,70.1,,0.103,,15.1,,7.9,
29-Jan-2021 07:00,1.134,,238.7,,6.077,,744,,-6.39,,46.8,,0.755,,14.9,,8.6,
29-Jan-2021 08:00,1.251,,226.1,,6.077,,812,,-5.04,,50.78,,0.759,,9.2,,4.8,
29-Jan-2021 09:00,1.146,,114.7,,6.812,,959,,-1.05,,64.41,,0.421,,3.5,,1.7,
29-Jan-2021 10:00,1.92,,249,,7.89,,1035,,-4.42,,43.18,,1.374,,4.9,,2.2,
29-Jan-2021 11:00,2.211,,257.8,,8.48,,1136,,-3.97,,38.33,,1.716,,3.8,,2.2,
29-Jan-2021 12:00,1.842,,250.3,,7.351,,1201,,-3.88,,51.95,,1.084,,4.3,,2.3,
29-Jan-2021 13:00,1.562,,242.7,,7.057,,1301,,-3.66,,53.29,,0.886,,4.3,,2.7,
29-Jan-2021 14:00,1.565,,231.2,,8.23,,1422,,-4.01,,52.71,,0.902,,4.4,,2.7,
29-Jan-2021 15:00,1.646,,247.5,,6.469,,1522,,-4.75,,53.82,,0.919,,4.2,,2.7,
29-Jan-2021 16:00,1.84,,254.1,,6.567,,1659,,-6.28,,43.62,,1.306,,8.4,,4.5,
29-Jan-2021 17:00,1.739,,277.8,,5.881,,1710,,-7.01,,34.19,,1.429,,11.4,,5.4,
29-Jan-2021 18:00,1.647,,272.2,,5.195,,1843,,-7.25,,35.23,,1.335,,10.5,,5.4,
29-Jan-2021 19:00,1.44,,285.8,,4.362,,1933,,-7.43,,35.03,,1.171,,12.3,,6.3,
29-Jan-2021 20:00,1.295,,245.2,,5.685,,2058,,-7.29,,30.75,,1.109,,17.2,,9.2,
29-Jan-2021 21:00,2.052,,252.9,,6.322,,2155,,-6.74,,29.43,,1.781,,13,,7,
29-Jan-2021 22:00,2.522,,270.6,,7.302,,2215,,-6.34,,26.08,,2.26,,9,,3.7,
29-Jan-2021 23:00,2.617,,284.5,,7.4,,2352,,-6.05,,24.28,,2.382,,5.6,,2.6,
30-Jan-2021 00:00,1.847,,280.2,,7.694,,16,,-5.45,,34.67,,1.509,,11.2,,3.8,
30-Jan-2021 01:00,0.943,,127.1,,3.725,,124,,-6.2,,59.4,,0.436,,12.8,,4.2,
30-Jan-2021 02:00,0.897,,26.2,,3.921,,252,,-6.82,,75.44,,0.119,,17.8,,5,
30-Jan-2021 03:00,0.486,,302.7,,1.569,,309,,-6.64,,71.58,,0.106,,19.3,,7.7,
30-Jan-2021 04:00,0.839,,284.6,,3.186,,410,,-6.46,,57.71,,0.413,,17.7,,6.9,
30-Jan-2021 05:00,0.961,,263.6,,2.549,,521,,-8.48,,27.94,,0.847,,23.8,,12.5,
30-Jan-2021 06:00,0.95,,273.9,,2.745,,657,,-10.04,,17.95,,0.903,,20.7,,9.8,
30-Jan-2021 07:00,0.741,,281.4,,2.059,,701,,-10.27,,18.99,,0.7,,54.3,,22.2,
30-Jan-2021 08:00,0.455,,299.5,,1.079,,839,,-6.4,,49.89,,0.282,,120.4,,59.8,
30-Jan-2021 09:00,0.878,,108.5,,1.765,,933,,-0.89,,23.81,,0.802,,42.6,,11,
30-Jan-2021 10:00,1.144,,114.9,,2.304,,1046,,0.27,,19.79,,1.076,,17.9,,4.2,
30-Jan-2021 11:00,1.081,,121.8,,2.99,,1155,,1.12,,27.11,,0.96,,16.4,,4.5,
30-Jan-2021 12:00,1.586,,105.4,,3.774,,1245,,0.04,,26.64,,1.415,,14.9,,2.8,
30-Jan-2021 13:00,1.232,,97.7,,2.843,,1305,,0.03,,27.84,,1.086,,20.9,,2.5,
30-Jan-2021 14:00,1.373,,95.3,,2.99,,1452,,-0.16,,31.74,,1.162,,18.6,,2.3,
30-Jan-2021 15:00,1.038,,98.7,,2.304,,1556,,0.02,,26.74,,0.925,,14.7,,1.6,
30-Jan-2021 16:00,0.971,,86,,2.647,,1622,,-2.04,,26.29,,0.868,,27.2,,3.1,
30-Jan-2021 17:00,0.088,,352.2,,0.834,,1700,,-4.29,,44.22,,0.062,,161.7,,25.5,
30-Jan-2021 18:00,0.447,,274.9,,1.667,,1850,,-5.9,,17.69,,0.426,,144.2,,45.3,
30-Jan-2021 19:00,0.849,,272.8,,2.255,,1941,,-7.19,,16.04,,0.816,,140.1,,59.2,
30-Jan-2021 20:00,0.87,,270.7,,2.451,,2057,,-8.32,,21.93,,0.806,,119.2,,59.9,
30-Jan-2021 21:00,0.896,,268.9,,2.206,,2120,,-9.15,,23.06,,0.824,,140.7,,79.7,
30-Jan-2021 22:00,0.685,,279,,1.765,,2212,,-9.69,,28.32,,0.601,,185.4,,105.6,
30-Jan-2021 23:00,0.708,,269,,1.912,,2351,,-10.25,,30.47,,0.608,,161.4,,87.3,
31-Jan-2021 00:00,0.63,,271,,1.618,,59,,-10.25,,22.76,,0.581,,129.8,,67.5,
31-Jan-2021 01:00,0.777,,265.2,,2.598,,122,,-7.57,,63.74,,0.296,,75.6,,37.7,
31-Jan-2021 02:00,0.627,,277.6,,2.206,,239,,-7.6,,40.71,,0.469,,44.9,,22.5,
31-Jan-2021 03:00,0.813,,269.3,,2.696,,335,,-8.01,,29.59,,0.705,,51.2,,26.1,
31-Jan-2021 04:00,0.702,,259.4,,2.696,,458,,-8.64,,41.05,,0.521,,56.1,,29.4,
31-Jan-2021 05:00,0.919,,268.2,,2.304,,508,,-9.59,,29.98,,0.793,,41.1,,18.4,
31-Jan-2021 06:00,0.654,,265.9,,1.863,,607,,-10.69,,22.15,,0.605,,64,,23.3,
