,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
23-Oct-2022 17:00,4.848,,188.7,,11.91,,1708,,-1.63,,,AN,22.16,,4.485,
23-Oct-2022 18:00,6.713,,182,,14.16,,1832,,-1.86,,,AN,19.39,,6.329,
23-Oct-2022 19:00,4.361,,179.8,,10.19,,1908,,-2.48,,,AN,19.07,,4.119,
23-Oct-2022 20:00,4.125,,161.5,,10.14,,2036,,-2.58,,,AN,21.05,,3.846,
23-Oct-2022 21:00,4.032,,156.8,,11.08,,2102,,-2.58,,,AN,22.67,,3.716,
23-Oct-2022 22:00,3.233,,157.3,,11.12,,2201,,-2.57,,,AN,25.44,,2.914,
23-Oct-2022 23:00,2.268,,144.6,,7.057,,2337,,-2.68,,,AN,28.8,,1.981,
24-Oct-2022 00:00,1.655,,176,,4.656,,21,,-2.4,,,AN,29.44,,1.437,
24-Oct-2022 01:00,1.075,,195.1,,3.431,,100,,-2.47,,,AN,25.67,,0.967,
24-Oct-2022 02:00,0.805,,179.9,,2.01,,231,,-3.22,,,AN,22.05,,0.745,
24-Oct-2022 03:00,0.233,,180.3,,1.03,,328,,-3.05,,,AN,33.65,,0.193,
24-Oct-2022 04:00,0.583,,166.3,,2.255,,440,,-2.08,,,AN,17.51,,0.555,
24-Oct-2022 05:00,0.962,,158.8,,2.304,,540,,-1.41,,,AN,15.12,,0.929,
24-Oct-2022 06:00,0.835,,164.9,,2.01,,615,,-0.73,,,AN,21.47,,0.776,
24-Oct-2022 07:00,0.98,,163.7,,1.961,,751,,1.9,,,AN,19.2,,0.925,
24-Oct-2022 08:00,0.667,,101,,2.647,,854,,7.66,,,AN,52.99,,0.382,
24-Oct-2022 09:00,1.13,,65.6,,3.725,,930,,9.37,,,AN,26.95,,1.005,
24-Oct-2022 10:00,1.243,,24.9,,4.754,,1038,,10.74,,,AN,65.45,,0.431,
24-Oct-2022 11:00,1.496,,337.3,,4.215,,1106,,11.61,,,AN,40.7,,1.118,
24-Oct-2022 12:00,1.554,,309.3,,4.754,,1235,,11.71,,,AN,44.39,,1.087,
24-Oct-2022 13:00,1.571,,306.2,,5.832,,1353,,11.19,,,AN,55.48,,0.834,
24-Oct-2022 14:00,1.829,,280.1,,5.93,,1413,,10.14,,,AN,56.33,,0.944,
24-Oct-2022 15:00,1.323,,337.8,,7.351,,1514,,8.95,,,AN,37.2,,1.044,
24-Oct-2022 16:00,0.871,,300.3,,2.99,,1652,,7.24,,,AN,37.46,,0.685,
24-Oct-2022 17:00,0.877,,275.8,,4.411,,1705,,5.43,,,AN,27.93,,0.772,
24-Oct-2022 18:00,0.188,,308.9,,2.794,,1820,,3.53,,,AN,51.11,,0.113,
24-Oct-2022 19:00,0.689,,319.2,,3.088,,1917,,4.33,,,AN,29.35,,0.599,
24-Oct-2022 20:00,0.102,,299.1,,2.059,,2008,,3.02,,,AN,35.86,,0.082,
24-Oct-2022 21:00,0.206,,195.8,,1.52,,2126,,2.45,,,AN,42.06,,0.151,
24-Oct-2022 22:00,0.178,,189.1,,1.275,,2220,,1.32,,,AN,20.35,,0.167,
24-Oct-2022 23:00,0.086,,176.5,,1.569,,2350,,0.15,,,AN,47.36,,0.057,
25-Oct-2022 00:00,0.588,,17.7,,5.587,,51,,1.89,,,AN,70.71,,0.14,
25-Oct-2022 01:00,1.141,,321.6,,5.44,,127,,4.29,,,AN,45.68,,0.778,
25-Oct-2022 02:00,0.933,,347.9,,3.725,,231,,4.29,,,AN,44.74,,0.648,
25-Oct-2022 03:00,0.257,,109.1,,2.647,,302,,3.41,,,AN,71.71,,0.056,
25-Oct-2022 04:00,0.228,,307.4,,1.324,,458,,1.7,,,AN,66.81,,0.073,
25-Oct-2022 05:00,0.076,,51.6,,1.275,,509,,2.4,,,AN,58.4,,0.036,
25-Oct-2022 06:00,0.15,,19.4,,1.814,,653,,2.66,,,AN,25.39,,0.135,
25-Oct-2022 07:00,0.308,,358.5,,2.108,,753,,3.29,,,AN,53.59,,0.173,
25-Oct-2022 08:00,1.296,,188.5,,5.636,,852,,5.19,,,AN,49.2,,0.817,
25-Oct-2022 09:00,1.917,,186.3,,5.881,,932,,6.41,,,AN,39.37,,1.464,
25-Oct-2022 10:00,2.423,,179.3,,6.959,,1002,,7.17,,,AN,43.38,,1.728,
25-Oct-2022 11:00,2.379,,175.7,,7.498,,1143,,7.62,,,AN,52.66,,1.374,
25-Oct-2022 12:00,2.442,,180.1,,8.18,,1229,,7.67,,,AN,37.41,,1.921,
25-Oct-2022 13:00,1.572,,340.4,,7.449,,1311,,7.21,,,AN,65.41,,0.547,
25-Oct-2022 14:00,1.163,,23.5,,6.077,,1401,,6.8,,,AN,66.81,,0.372,
25-Oct-2022 15:00,1.609,,357.6,,5.244,,1536,,5.29,,,AN,25.22,,1.453,
25-Oct-2022 16:00,0.763,,357.2,,2.941,,1646,,3.87,,,AN,20.06,,0.717,
25-Oct-2022 17:00,0.371,,229.3,,1.569,,1726,,2.09,,,AN,50.25,,0.228,
25-Oct-2022 18:00,0.317,,223.1,,1.422,,1838,,0.13,,,AN,71.91,,0.067,
25-Oct-2022 19:00,0.363,,177.4,,1.079,,1936,,-1.28,,,AN,23.68,,0.332,
25-Oct-2022 20:00,0.266,,174.2,,1.275,,2012,,-2.17,,,AN,17.52,,0.254,
25-Oct-2022 21:00,0.235,,166,,1.765,,2143,,-2.89,,,AN,32.33,,0.197,
25-Oct-2022 22:00,0.286,,169.8,,2.01,,2254,,-3.41,,,AN,42.32,,0.208,
25-Oct-2022 23:00,0.202,,176.7,,1.716,,2345,,-4.03,,,AN,45.18,,0.139,
26-Oct-2022 00:00,0.326,,229.6,,2.206,,43,,-4.04,,,AN,62.94,,0.129,
26-Oct-2022 01:00,0.785,,210.4,,2.549,,144,,-2.01,,,AN,54.55,,0.429,
26-Oct-2022 02:00,0.82,,78.2,,3.235,,232,,-0.45,,,AN,69.18,,0.222,
26-Oct-2022 03:00,0.778,,115.7,,3.97,,329,,-0.12,,,AN,59.36,,0.36,
26-Oct-2022 04:00,1.131,,157.4,,3.872,,441,,-0.74,,,AN,37.6,,0.887,
26-Oct-2022 05:00,1.703,,146.1,,4.264,,514,,-0.11,,,AN,28.61,,1.49,
26-Oct-2022 06:00,1.099,,157.9,,3.97,,602,,-0.14,,,AN,46.61,,0.735,
26-Oct-2022 07:00,1.011,,168,,4.264,,741,,0.39,,,AN,42.39,,0.734,
26-Oct-2022 08:00,1.381,,149.7,,5.391,,848,,3.07,,,AN,47.61,,0.904,
26-Oct-2022 09:00,1.522,,259.9,,5.685,,928,,3.96,,,AN,69.02,,0.417,
26-Oct-2022 10:00,1.154,,297.8,,5.979,,1020,,4.66,,,AN,73.75,,0.197,
26-Oct-2022 11:00,1.33,,193.9,,4.852,,1136,,5.19,,,AN,39.78,,1.009,
26-Oct-2022 12:00,1.732,,226.6,,6.175,,1254,,6.07,,,AN,63.31,,0.674,
26-Oct-2022 13:00,1.463,,328,,6.028,,1323,,6.44,,,AN,59.09,,0.685,
26-Oct-2022 14:00,1.544,,309.2,,4.95,,1407,,6.06,,,AN,43.05,,1.108,
26-Oct-2022 15:00,1.183,,337.1,,3.529,,1504,,5.02,,,AN,25.39,,1.067,
26-Oct-2022 16:00,0.53,,327.3,,3.676,,1613,,3.31,,,AN,41.21,,0.393,
26-Oct-2022 17:00,0.254,,267.8,,1.373,,1726,,1.46,,,AN,58.16,,0.123,
26-Oct-2022 18:00,0.627,,195.7,,3.333,,1854,,0.02,,,AN,35.4,,0.507,
26-Oct-2022 19:00,1.111,,201.4,,3.284,,1950,,0.2,,,AN,35.36,,0.899,
26-Oct-2022 20:00,1.552,,172.3,,5.097,,2020,,0.2,,,AN,32.78,,1.298,
26-Oct-2022 21:00,1.404,,203.7,,3.872,,2130,,-0.04,,,AN,29.24,,1.221,
26-Oct-2022 22:00,0.894,,241.3,,2.304,,2233,,-0.74,,,AN,35.5,,0.722,
26-Oct-2022 23:00,1.326,,203.1,,3.921,,2347,,-0.86,,,AN,34.82,,1.081,
27-Oct-2022 00:00,0.734,,189.9,,3.382,,2,,-1.84,,,AN,34.28,,0.602,
27-Oct-2022 01:00,0.357,,174.9,,1.569,,129,,-2.71,,,AN,22.47,,0.33,
27-Oct-2022 02:00,0.434,,172.9,,1.471,,206,,-3,,,AN,16.97,,0.414,
27-Oct-2022 03:00,0.377,,177.8,,1.079,,303,,-3.48,,,AN,21.32,,0.351,
27-Oct-2022 04:00,0.531,,167.6,,1.422,,447,,-3.7,,,AN,17.8,,0.506,
27-Oct-2022 05:00,0.375,,168,,1.226,,516,,-3.98,,,AN,19.73,,0.353,
27-Oct-2022 06:00,0.287,,170.3,,0.981,,627,,-3.82,,,AN,12.3,,0.28,
27-Oct-2022 07:00,0.3,,160.7,,1.177,,720,,-2.58,,,AN,10.11,,0.296,
27-Oct-2022 08:00,0.025,,25.7,,1.03,,852,,1.56,,,AN,43.02,,0.018,
27-Oct-2022 09:00,0.722,,358.2,,2.745,,952,,5.49,,,AN,29.18,,0.628,
27-Oct-2022 10:00,0.903,,20.3,,3.088,,1057,,7.41,,,AN,46.4,,0.607,
27-Oct-2022 11:00,1.168,,65.3,,3.823,,1139,,8.98,,,AN,32.14,,0.984,
27-Oct-2022 12:00,1.282,,356,,4.803,,1238,,9.88,,,AN,31.82,,1.084,
27-Oct-2022 13:00,1.665,,338.6,,4.264,,1316,,9.91,,,AN,32.02,,1.405,
27-Oct-2022 14:00,1.32,,339.3,,4.656,,1438,,9.59,,,AN,29.32,,1.147,
27-Oct-2022 15:00,1.075,,346.7,,3.578,,1502,,8.01,,,AN,29.57,,0.932,
27-Oct-2022 16:00,0.501,,0.8,,1.863,,1602,,5.37,,,AN,14.88,,0.484,
27-Oct-2022 17:00,0.249,,220.2,,1.03,,1720,,3.3,,,AN,34.21,,0.205,
27-Oct-2022 18:00,0.42,,174.5,,1.079,,1827,,1.45,,,AN,17.36,,0.401,
27-Oct-2022 19:00,0.39,,192.2,,1.667,,1935,,0.58,,,AN,39.95,,0.295,
27-Oct-2022 20:00,0.344,,170.3,,3.186,,2059,,-0.39,,,AN,62.87,,0.137,
27-Oct-2022 21:00,3.275,,181.8,,10.14,,2146,,4.51,,,AN,27.49,,2.898,
27-Oct-2022 22:00,3.78,,177.3,,11.12,,2246,,4.69,,,AN,25.79,,3.397,
27-Oct-2022 23:00,3.854,,173.9,,9.7,,2332,,4.69,,,AN,24.12,,3.512,
28-Oct-2022 00:00,3.739,,160.3,,10.59,,11,,4.59,,,AN,27.76,,3.3,
28-Oct-2022 01:00,5.02,,174.1,,10.98,,119,,4.65,,,AN,22.64,,4.628,
28-Oct-2022 02:00,2.702,,188.6,,8.77,,208,,4.3,,,AN,29.86,,2.335,
28-Oct-2022 03:00,1.134,,190.8,,8.09,,359,,3.68,,,AN,52.33,,0.661,
28-Oct-2022 04:00,2.523,,178.1,,8.58,,445,,3.47,,,AN,36.65,,2.007,
28-Oct-2022 05:00,2.805,,164.2,,9.21,,549,,3.36,,,AN,31.23,,2.388,
28-Oct-2022 06:00,1.646,,169.6,,7.841,,602,,3.12,,,AN,53.26,,0.934,
28-Oct-2022 07:00,1.425,,204.2,,6.224,,721,,3.62,,,AN,63.46,,0.55,
28-Oct-2022 08:00,2.103,,201.7,,7.4,,810,,5,,,AN,48.07,,1.362,
28-Oct-2022 09:00,2.166,,190.7,,9.12,,905,,6.29,,,AN,53.8,,1.211,
28-Oct-2022 10:00,1.859,,162.4,,7.106,,1041,,7.3,,,AN,55.91,,0.973,
28-Oct-2022 11:00,1.7,,183.8,,6.371,,1112,,7.81,,,AN,55.52,,0.901,
28-Oct-2022 12:00,1.644,,163.5,,6.518,,1233,,8.13,,,AN,47.32,,1.083,
28-Oct-2022 13:00,1.513,,243,,5.146,,1338,,8.37,,,AN,54.6,,0.825,
28-Oct-2022 14:00,1.521,,239.4,,4.264,,1416,,7.95,,,AN,43.62,,1.08,
28-Oct-2022 15:00,1.259,,307.2,,3.725,,1542,,7,,,AN,38.72,,0.972,
28-Oct-2022 16:00,0.536,,277,,3.872,,1600,,5.4,,,AN,36.07,,0.43,
28-Oct-2022 17:00,0.188,,199.3,,1.226,,1742,,3.86,,,AN,42.51,,0.136,
28-Oct-2022 18:00,0.367,,187,,1.128,,1841,,2.84,,,AN,28.55,,0.322,
28-Oct-2022 19:00,0.691,,181.1,,2.108,,1941,,1.84,,,AN,28.14,,0.608,
28-Oct-2022 20:00,1.268,,211.8,,2.843,,2039,,3.47,,,AN,29.32,,1.101,
28-Oct-2022 21:00,0.716,,200.2,,2.059,,2121,,3,,,AN,30.36,,0.615,
28-Oct-2022 22:00,0.52,,176.2,,1.814,,2236,,1.79,,,AN,29.54,,0.451,
28-Oct-2022 23:00,0.476,,173.6,,1.667,,2301,,0.21,,,AN,20.5,,0.446,
29-Oct-2022 00:00,0.5,,171.5,,1.373,,10,,-0.68,,,AN,26.77,,0.446,
29-Oct-2022 01:00,0.499,,177.1,,1.324,,104,,-1.17,,,AN,20.52,,0.467,
29-Oct-2022 02:00,0.169,,192.2,,1.03,,200,,-1.45,,,AN,27.94,,0.149,
29-Oct-2022 03:00,0.435,,185.5,,1.324,,301,,-1.65,,,AN,9.44,,0.429,
29-Oct-2022 04:00,0.438,,168.3,,1.324,,423,,-1.68,,,AN,20.42,,0.41,
29-Oct-2022 05:00,0.607,,164.5,,1.373,,550,,-1.7,,,AN,16.89,,0.581,
29-Oct-2022 06:00,0.681,,157,,1.863,,657,,-1.47,,,AN,9.06,,0.672,
29-Oct-2022 07:00,0.863,,151.5,,1.961,,745,,0.26,,,AN,15.22,,0.833,
29-Oct-2022 08:00,0.969,,160.7,,2.892,,828,,5.63,,,AN,33.42,,0.804,
29-Oct-2022 09:00,1.176,,149.5,,3.627,,925,,8,,,AN,28.26,,1.033,
29-Oct-2022 10:00,0.915,,43.1,,2.353,,1018,,9.36,,,AN,70.22,,0.227,
29-Oct-2022 11:00,1.394,,331.5,,4.117,,1141,,9.9,,,AN,34.01,,1.148,
29-Oct-2022 12:00,1.349,,321.9,,4.46,,1239,,10.28,,,AN,37.36,,1.062,
29-Oct-2022 13:00,1.554,,329.7,,4.656,,1353,,10.04,,,AN,37.37,,1.224,
29-Oct-2022 14:00,1.105,,331.7,,3.529,,1404,,9.6,,,AN,28.98,,0.963,
29-Oct-2022 15:00,0.914,,310.1,,3.088,,1502,,8.5,,,AN,45.94,,0.62,
29-Oct-2022 16:00,0.345,,204.2,,1.226,,1600,,5.69,,,AN,22.74,,0.318,
29-Oct-2022 17:00,0.376,,170.4,,1.324,,1730,,3.87,,,AN,14.02,,0.365,
29-Oct-2022 18:00,0.683,,163.5,,1.52,,1855,,2.59,,,AN,16.65,,0.654,
29-Oct-2022 19:00,1.078,,177,,2.108,,1928,,2.37,,,AN,25.04,,0.975,
29-Oct-2022 20:00,1.141,,203.3,,2.892,,2058,,3.43,,,AN,32.62,,0.956,
29-Oct-2022 21:00,0.95,,221.3,,2.647,,2125,,3.77,,,AN,30.59,,0.814,
29-Oct-2022 22:00,1.231,,224.9,,3.284,,2258,,3.75,,,AN,35.04,,1,
29-Oct-2022 23:00,0.901,,199.5,,2.745,,2325,,2.61,,,AN,42.01,,0.658,
30-Oct-2022 00:00,0.954,,169.3,,2.402,,23,,2.37,,,AN,31.94,,0.806,
30-Oct-2022 01:00,0.873,,170.8,,3.039,,110,,2.41,,,AN,31.19,,0.743,
30-Oct-2022 02:00,1.01,,150.3,,1.912,,241,,1.21,,,AN,16.66,,0.967,
30-Oct-2022 03:00,0.716,,155.5,,1.471,,322,,0.16,,,AN,21.93,,0.663,
30-Oct-2022 04:00,0.904,,160.5,,1.667,,403,,-0.55,,,AN,14.2,,0.876,
30-Oct-2022 05:00,0.742,,161.4,,1.52,,500,,-1,,,AN,15.56,,0.714,
30-Oct-2022 06:00,1.051,,160.8,,1.814,,651,,-0.99,,,AN,12.33,,1.027,
30-Oct-2022 07:00,0.944,,148.5,,2.206,,735,,0.31,,,AN,17.12,,0.902,
30-Oct-2022 08:00,1.307,,163.3,,5.293,,857,,7.04,,,AN,31.38,,1.11,
30-Oct-2022 09:00,1.172,,105.3,,4.166,,933,,9,,,AN,51.25,,0.703,
30-Oct-2022 10:00,1.312,,97.4,,5.391,,1002,,10.43,,,AN,54.88,,0.71,
30-Oct-2022 11:00,1.566,,109.1,,5.636,,1136,,11.42,,,AN,41.86,,1.148,
30-Oct-2022 12:00,1.38,,116.8,,4.656,,1222,,12.32,,,AN,39.77,,1.048,
30-Oct-2022 13:00,0.714,,49.6,,3.186,,1302,,13.48,,,AN,54.36,,0.393,
30-Oct-2022 14:00,0.923,,111.6,,4.068,,1417,,13.93,,,AN,48.77,,0.588,
30-Oct-2022 15:00,1.248,,241.8,,2.647,,1533,,10.64,,,AN,19.09,,1.179,
30-Oct-2022 16:00,0.494,,206,,1.716,,1654,,7.32,,,AN,29.96,,0.426,
30-Oct-2022 17:00,0.803,,213.7,,2.157,,1730,,5.86,,,AN,29.95,,0.693,
30-Oct-2022 18:00,0.724,,155.2,,1.667,,1809,,3.94,,,AN,15.16,,0.698,
30-Oct-2022 19:00,0.749,,165,,1.471,,1950,,2.77,,,AN,12.78,,0.73,
30-Oct-2022 20:00,0.547,,165.4,,1.177,,2003,,2.41,,,AN,11.78,,0.535,
30-Oct-2022 21:00,0.361,,183.5,,1.079,,2111,,1.93,,,AN,19.99,,0.339,
30-Oct-2022 22:00,0.248,,179.4,,1.03,,2211,,1.18,,,AN,30.76,,0.212,
30-Oct-2022 23:00,0.094,,184.4,,0.736,,2353,,0.83,,,AN,5.12,,0.094,
31-Oct-2022 00:00,0.114,,186,,0.687,,4,,0.29,,,AN,23.06,,0.105,
31-Oct-2022 01:00,0.401,,170.3,,1.275,,115,,0.07,,,AN,9.95,,0.395,
31-Oct-2022 02:00,0.144,,161.1,,0.785,,237,,-0.5,,,AN,10.55,,0.141,
31-Oct-2022 03:00,0.295,,160.7,,1.177,,318,,-0.4,,,AN,8.99,,0.291,
31-Oct-2022 04:00,0.14,,172.1,,0.932,,412,,-0.28,,,AN,20.4,,0.131,
31-Oct-2022 05:00,0.142,,183,,0.932,,508,,-0.35,,,AN,24.87,,0.129,
31-Oct-2022 06:00,0.111,,192.7,,0.785,,645,,-0.05,,,AN,5.35,,0.111,
31-Oct-2022 07:00,0.081,,177.6,,0.932,,753,,0.44,,,AN,51.42,,0.049,
31-Oct-2022 08:00,0.379,,359.5,,1.814,,834,,4.74,,,AN,67.63,,0.115,
31-Oct-2022 09:00,0.781,,7.2,,3.039,,959,,9.21,,,AN,30.42,,0.671,
31-Oct-2022 10:00,1.159,,4.3,,5.881,,1057,,10.06,,,AN,56.01,,0.605,
31-Oct-2022 11:00,2.96,,172.7,,9.46,,1141,,10.47,,,AN,31.89,,2.501,
31-Oct-2022 12:00,2.995,,163,,7.596,,1209,,10.59,,,AN,28.84,,2.615,
31-Oct-2022 13:00,3.569,,177.3,,9.46,,1345,,9.97,,,AN,27.77,,3.15,
31-Oct-2022 14:00,2.941,,173.7,,7.498,,1454,,9.69,,,AN,24.07,,2.681,
31-Oct-2022 15:00,3.365,,173.9,,8.14,,1553,,9.14,,,AN,22.41,,3.107,
31-Oct-2022 16:00,2.388,,171.8,,6.175,,1609,,8.71,,,AN,27.38,,2.115,
31-Oct-2022 17:00,2.074,,176.8,,7.204,,1722,,7.59,,,AN,35.47,,1.677,
31-Oct-2022 18:00,2.495,,163.1,,8.14,,1811,,7.43,,,AN,34.56,,2.041,
31-Oct-2022 19:00,3.49,,166.3,,10.1,,1928,,7.18,,,AN,25.48,,3.145,
31-Oct-2022 20:00,4.234,,163.9,,11.37,,2053,,6.77,,,AN,25.33,,3.82,
31-Oct-2022 21:00,3.959,,186.8,,16.27,,2147,,6.59,,,AN,31.28,,3.368,
31-Oct-2022 22:00,6.249,,179.5,,13.18,,2242,,6.32,,,AN,24.91,,5.658,
31-Oct-2022 23:00,4.661,,186.1,,12.84,,2313,,6.03,,,AN,26.86,,4.148,
