,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Oct-2022 17:00,4.771,,268.1,,7.88,,1716,,15.53,,,XX,9.77,,4.702,,16.6,
21-Oct-2022 18:00,1.212,,358.3,,4.881,,1803,,14.56,,,XX,68.9,,0.335,,12.8,
21-Oct-2022 19:00,2.507,,121.6,,6.547,,1937,,13.13,,,XX,20.96,,2.339,,20,
21-Oct-2022 20:00,2.234,,38,,4.627,,2020,,10.96,,,XX,30.79,,1.912,,16.7,
21-Oct-2022 21:00,2.945,,88,,4.431,,2149,,10.55,,,XX,40.74,,2.2,,15.6,
21-Oct-2022 22:00,1.784,,50.4,,4.96,,2248,,10.88,,,XX,57.83,,0.875,,14.8,
21-Oct-2022 23:00,3.948,,199.1,,8.53,,2349,,14.04,,,XX,46.96,,2.621,,33.6,
22-Oct-2022 00:00,3.235,,264.4,,9.13,,56,,12.48,,,XX,54.07,,1.793,,30,
22-Oct-2022 01:00,7.541,,204.9,,12.47,,159,,14.74,,,XX,22.17,,6.976,,23.1,
22-Oct-2022 02:00,11.19,,219.3,,16.45,,235,,14.52,,,XX,7.18,,11.1,,551.2,
22-Oct-2022 03:00,10.97,,201,,16.05,,317,,13.64,,,XX,10.13,,10.8,,184.4,
22-Oct-2022 04:00,11.6,,205.5,,22.82,,439,,13.21,,,XX,10.97,,11.39,,721.3,
22-Oct-2022 05:00,10.09,,208.5,,14.98,,517,,12.97,,,XX,9.82,,9.95,,46.4,
22-Oct-2022 06:00,8.39,,193,,13.68,,608,,12.7,,,XX,13.86,,8.14,,31.7,
22-Oct-2022 07:00,6.053,,184.7,,9.62,,708,,12.72,,,XX,20.1,,5.68,,60.3,
22-Oct-2022 08:00,5.942,,162.7,,12.07,,802,,12.33,,,XX,18.04,,5.647,,117.7,
22-Oct-2022 09:00,5.2,,237,,11.72,,942,,12.87,,,XX,46.54,,3.483,,41.6,
22-Oct-2022 10:00,9.28,,237.9,,16.21,,1034,,13.54,,,XX,14.16,,9,,291.1,
22-Oct-2022 11:00,12.95,,252.2,,18.66,,1130,,13.49,,,XX,17.54,,12.34,,7870.9,
22-Oct-2022 12:00,12.94,,272.7,,17.86,,1208,,12.5,,,XX,8.52,,12.8,,8665,
22-Oct-2022 13:00,9.25,,273.6,,14.58,,1350,,12.14,,,XX,19.68,,8.71,,398.8,
22-Oct-2022 14:00,11.11,,303.4,,15.05,,1452,,9.06,,,XX,11.26,,10.9,,699.2,
22-Oct-2022 15:00,8.96,,309.2,,13.98,,1500,,6.46,,,XX,17.01,,8.56,,230.3,
22-Oct-2022 16:00,6.362,,249.3,,11.39,,1608,,6.67,,,XX,18.58,,6.028,,9.3,
22-Oct-2022 17:00,7.373,,7.3,,12.62,,1744,,4.24,,,XX,49,,4.675,,63.8,
22-Oct-2022 18:00,7.685,,30.2,,12.29,,1858,,1.51,,,XX,9.22,,7.585,,15,
22-Oct-2022 19:00,9.78,,4.9,,13.68,,1941,,1.23,,,XX,9.83,,9.64,,278.4,
22-Oct-2022 20:00,7.508,,359.8,,12.35,,2022,,1.43,,,XX,9.17,,7.412,,16.5,
22-Oct-2022 21:00,4.068,,335.1,,6.9,,2106,,1.43,,,XX,15.26,,3.923,,-9.1,
22-Oct-2022 22:00,3.747,,306.3,,5.528,,2225,,1.18,,,XX,8.71,,3.704,,-21,
22-Oct-2022 23:00,2.637,,336.3,,3.529,,2342,,-0.44,,,XX,14.77,,2.549,,-25.9,
23-Oct-2022 00:00,2.827,,348.9,,4.313,,58,,-2.84,,,XX,14.52,,2.737,,-29,
23-Oct-2022 01:00,3.429,,0.9,,4.921,,113,,-3.68,,,XX,11.57,,3.359,,-22.9,
23-Oct-2022 02:00,2.2,,76.1,,5.371,,248,,-4.3,,,XX,42.12,,1.605,,-21.4,
23-Oct-2022 03:00,2.377,,66.7,,4.47,,353,,-4.05,,,XX,17.38,,2.268,,-25.7,
23-Oct-2022 04:00,2.883,,61.6,,4.195,,452,,-6.2,,,XX,25.39,,2.6,,-23,
23-Oct-2022 05:00,2.614,,46.2,,4.313,,501,,-7.74,,,XX,17.25,,2.496,,-19,
23-Oct-2022 06:00,2.363,,47.1,,3.882,,607,,-7.26,,,XX,23.46,,2.165,,-11.7,
23-Oct-2022 07:00,0.275,,47.9,,1.216,,723,,-3.79,,,XX,75.7,,0.035,,-0.2,
23-Oct-2022 08:00,1.437,,21.6,,4.901,,841,,0.69,,,XX,60.26,,0.642,,0.8,
23-Oct-2022 09:00,4.454,,59,,10.76,,958,,1.69,,,XX,19.47,,4.197,,3.7,
23-Oct-2022 10:00,6.872,,29.5,,10.35,,1025,,2.61,,,XX,14.2,,6.661,,37.7,
23-Oct-2022 11:00,7.701,,26.7,,11.78,,1131,,2.98,,,XX,11.8,,7.537,,108.3,
23-Oct-2022 12:00,8.06,,25.9,,12.13,,1215,,3.4,,,XX,13.15,,7.85,,151.1,
23-Oct-2022 13:00,8.31,,25.5,,11.9,,1316,,3.91,,,XX,13.49,,8.07,,127.1,
23-Oct-2022 14:00,9.02,,26.8,,13.74,,1443,,3.88,,,XX,10.18,,8.87,,214.5,
23-Oct-2022 15:00,8.96,,21.7,,13.17,,1518,,3.52,,,XX,10.75,,8.8,,206.8,
23-Oct-2022 16:00,8.14,,19.5,,12.72,,1622,,2.76,,,XX,8.51,,8.05,,57.6,
23-Oct-2022 17:00,4.92,,18.6,,8.72,,1728,,1.51,,,XX,9.71,,4.849,,-1.3,
23-Oct-2022 18:00,3.043,,26.1,,4.803,,1805,,0.18,,,XX,10.4,,2.993,,-1.2,
23-Oct-2022 19:00,3.734,,18.3,,4.862,,1930,,-1.29,,,XX,12.92,,3.639,,-2.9,
23-Oct-2022 20:00,1.638,,279.9,,3.941,,2000,,-2.06,,,XX,72.07,,0.341,,-1.1,
23-Oct-2022 21:00,1.919,,53.1,,2.921,,2147,,-3.48,,,XX,23.81,,1.753,,-5.9,
23-Oct-2022 22:00,2.725,,51.4,,3.549,,2251,,-5.35,,,XX,8.7,,2.694,,-3.4,
23-Oct-2022 23:00,2.783,,50.3,,3.745,,2316,,-7.98,,,XX,12.77,,2.714,,-3.5,
24-Oct-2022 00:00,2.56,,45.6,,3.862,,8,,-7.6,,,XX,15.87,,2.462,,-3.4,
24-Oct-2022 01:00,2.451,,38.4,,3.725,,149,,-9,,,XX,20.21,,2.299,,-4.6,
24-Oct-2022 02:00,2.622,,48.5,,3.745,,259,,-9.64,,,XX,9,,2.59,,-2.4,
24-Oct-2022 03:00,2.853,,45.3,,3.725,,332,,-8.99,,,XX,7.95,,2.825,,-2.7,
24-Oct-2022 04:00,3.06,,55.5,,3.843,,452,,-9.6,,,XX,6.03,,3.044,,-1.3,
24-Oct-2022 05:00,3.544,,62,,4.529,,540,,-9.99,,,XX,8.74,,3.502,,0,
24-Oct-2022 06:00,2.892,,40.4,,3.509,,636,,-9.25,,,XX,5.96,,2.876,,0.4,
24-Oct-2022 07:00,2.292,,58.1,,3.255,,714,,-5.17,,,XX,15.36,,2.209,,6.8,
24-Oct-2022 08:00,0.856,,128.9,,2.275,,800,,0.44,,,XX,55.63,,0.452,,7.7,
24-Oct-2022 09:00,1.062,,214.5,,2.725,,958,,2.17,,,XX,32.22,,0.894,,6.1,
24-Oct-2022 10:00,2.093,,229.4,,3.49,,1048,,3.75,,,XX,16.42,,2.007,,-11.5,
24-Oct-2022 11:00,2.356,,242.3,,4.195,,1152,,5.82,,,XX,15.65,,2.268,,15.3,
24-Oct-2022 12:00,2.401,,230.8,,4.156,,1203,,8.21,,,XX,16.74,,2.299,,0.6,
24-Oct-2022 13:00,0.951,,234.5,,2.235,,1305,,11.92,,,XX,37.93,,0.743,,2.7,
24-Oct-2022 14:00,2.423,,180.8,,4.803,,1458,,15.55,,,XX,61.75,,1.015,,4.6,
24-Oct-2022 15:00,2.703,,202.5,,7.821,,1539,,15.7,,,XX,51.24,,1.621,,4.2,
24-Oct-2022 16:00,2.147,,170.2,,5.058,,1659,,14.98,,,XX,42.39,,1.559,,-1.3,
24-Oct-2022 17:00,2.84,,52.1,,5.097,,1748,,12.22,,,XX,31.44,,2.412,,-1,
24-Oct-2022 18:00,3.045,,59,,4.999,,1814,,9.05,,,XX,8.42,,3.012,,-5.5,
24-Oct-2022 19:00,2.532,,67.9,,4.666,,1907,,8.82,,,XX,18.57,,2.399,,3,
24-Oct-2022 20:00,3.039,,72.3,,5.195,,2030,,5,,,XX,20.4,,2.846,,-0.2,
24-Oct-2022 21:00,3.303,,61.8,,4.803,,2159,,3.96,,,XX,8.22,,3.269,,-0.4,
24-Oct-2022 22:00,3.147,,42.5,,4.568,,2221,,2.5,,,XX,8.24,,3.114,,1.1,
24-Oct-2022 23:00,2.937,,43.4,,3.862,,2340,,1.84,,,XX,14.45,,2.843,,2.2,
25-Oct-2022 00:00,2.936,,41.2,,3.803,,56,,0.66,,,XX,12.29,,2.868,,3.3,
25-Oct-2022 01:00,3.078,,45.8,,3.823,,154,,-0.18,,,XX,6.45,,3.058,,1.9,
25-Oct-2022 02:00,3.271,,58.4,,4.078,,247,,-0.94,,,XX,9.97,,3.222,,1.1,
25-Oct-2022 03:00,3.051,,41.8,,3.686,,358,,-1.44,,,XX,8.36,,3.019,,6.5,
25-Oct-2022 04:00,3.208,,48.2,,4.352,,459,,-2.16,,,XX,7.48,,3.181,,4.3,
25-Oct-2022 05:00,3.249,,51.6,,4.254,,500,,-3.02,,,XX,6.23,,3.23,,3.3,
25-Oct-2022 06:00,2.989,,44.2,,4.078,,619,,-3.22,,,XX,8.13,,2.958,,3.5,
25-Oct-2022 07:00,1.879,,44,,3.392,,705,,0.68,,,XX,15.16,,1.813,,17.8,
25-Oct-2022 08:00,1.219,,137.3,,2.451,,834,,5.3,,,XX,36.3,,0.974,,16.4,
25-Oct-2022 09:00,1.772,,196.6,,3.137,,944,,6.69,,,XX,19.24,,1.672,,3.7,
25-Oct-2022 10:00,1.62,,194.1,,3.353,,1048,,8.83,,,XX,22.46,,1.495,,0.1,
25-Oct-2022 11:00,1.918,,230,,3.333,,1135,,11.57,,,XX,20.81,,1.791,,-7.1,
25-Oct-2022 12:00,2.95,,201,,4.509,,1222,,13.27,,,XX,12.46,,2.88,,-3.4,
25-Oct-2022 13:00,3.866,,194,,5.626,,1354,,14.41,,,XX,12.47,,3.775,,-4.8,
25-Oct-2022 14:00,3.988,,244.4,,6.724,,1430,,14.79,,,XX,24.94,,3.61,,-4,
25-Oct-2022 15:00,4.698,,272.7,,7.978,,1513,,14.23,,,XX,40.51,,3.522,,19.5,
25-Oct-2022 16:00,4.218,,69.2,,9.27,,1657,,12.29,,,XX,22.49,,3.893,,7.9,
25-Oct-2022 17:00,2.606,,56.3,,6.489,,1701,,10.7,,,XX,37.1,,2.059,,6.4,
25-Oct-2022 18:00,4.639,,25.5,,6.743,,1851,,9.26,,,XX,17.11,,4.432,,5,
25-Oct-2022 19:00,2.999,,10,,6.587,,1903,,8.04,,,XX,22.03,,2.777,,-7.4,
25-Oct-2022 20:00,2.633,,65.3,,4.097,,2000,,5.56,,,XX,35.95,,2.114,,11.3,
25-Oct-2022 21:00,3.143,,66.6,,5.175,,2138,,2.38,,,XX,19.3,,2.965,,7.1,
25-Oct-2022 22:00,3.282,,38.3,,4.666,,2253,,-0.48,,,XX,26.64,,2.927,,-2,
25-Oct-2022 23:00,2.681,,31.2,,3.568,,2304,,0.15,,,XX,11.05,,2.631,,-4.7,
26-Oct-2022 00:00,3.579,,62.7,,5.567,,46,,-2.78,,,XX,11.69,,3.505,,7.1,
26-Oct-2022 01:00,3.455,,41.7,,4.391,,106,,-4.28,,,XX,11.94,,3.38,,2.4,
26-Oct-2022 02:00,3.255,,35.4,,4.607,,229,,-4.48,,,XX,10.37,,3.201,,-2.6,
26-Oct-2022 03:00,3.287,,53.4,,4.94,,315,,-6.23,,,XX,9.82,,3.239,,6.8,
26-Oct-2022 04:00,3.13,,44.6,,4.215,,404,,-5.49,,,XX,10.3,,3.08,,3.4,
26-Oct-2022 05:00,3.749,,50.3,,4.862,,546,,-5.46,,,XX,9.64,,3.696,,1.9,
26-Oct-2022 06:00,3.521,,43.1,,4.999,,616,,-5.73,,,XX,11.55,,3.449,,2,
26-Oct-2022 07:00,2.994,,57.3,,4.45,,701,,-2.42,,,XX,13.37,,2.912,,11.7,
26-Oct-2022 08:00,2.271,,122,,3.941,,859,,3.62,,,XX,31.39,,1.93,,,AX
26-Oct-2022 09:00,1.685,,178.9,,4.137,,906,,8.15,,,XX,22.59,,1.554,,,AX
26-Oct-2022 10:00,1.964,,181.4,,4.019,,1100,,10.56,,,XX,16.56,,1.882,,,AX
26-Oct-2022 11:00,3.275,,146.8,,6.41,,1143,,11.57,,,XX,76.62,,0.344,,-12.1,
26-Oct-2022 12:00,4.14,,20.6,,8.39,,1213,,12.12,,,XX,36.73,,3.289,,-4.4,
26-Oct-2022 13:00,3.788,,179.3,,11.21,,1354,,12.75,,,XX,63.82,,1.436,,0.9,
26-Oct-2022 14:00,7.173,,37.9,,10.72,,1412,,11.16,,,XX,22.01,,6.643,,34.7,
26-Oct-2022 15:00,6.589,,29.2,,11.09,,1511,,10.13,,,XX,13.56,,6.405,,15.9,
26-Oct-2022 16:00,5.896,,46.3,,9.04,,1604,,8.48,,,XX,15.2,,5.689,,9.3,
26-Oct-2022 17:00,4.393,,47,,6.92,,1717,,6.37,,,XX,19.09,,4.149,,8.2,
26-Oct-2022 18:00,3.215,,44.6,,5.901,,1835,,4.34,,,XX,15.81,,3.093,,4.1,
26-Oct-2022 19:00,2.221,,45.8,,3.725,,1922,,2.94,,,XX,13.94,,2.155,,3.9,
26-Oct-2022 20:00,2.51,,51.3,,4.137,,2047,,1.71,,,XX,20.47,,2.349,,3.2,
26-Oct-2022 21:00,2.638,,56.1,,4.333,,2141,,-0.22,,,XX,17.15,,2.52,,3.1,
26-Oct-2022 22:00,1.21,,74.2,,3.215,,2209,,-2.13,,,XX,43.54,,0.86,,1.9,
26-Oct-2022 23:00,2.54,,90.3,,5.175,,2357,,-0.86,,,XX,11.82,,2.486,,3.1,
27-Oct-2022 00:00,3.421,,71,,4.803,,1,,-3.01,,,XX,11.01,,3.357,,1.5,
27-Oct-2022 01:00,2.961,,62.2,,3.921,,126,,-4.66,,,XX,10.3,,2.913,,1.2,
27-Oct-2022 02:00,3.008,,64.6,,4.156,,259,,-4.61,,,XX,7.71,,2.98,,0.9,
27-Oct-2022 03:00,3.091,,60.7,,4.607,,305,,-6.27,,,XX,13.62,,3.003,,0.6,
27-Oct-2022 04:00,2.508,,37.8,,3.509,,409,,-7.35,,,XX,10.67,,2.464,,1.7,
27-Oct-2022 05:00,3.232,,59.8,,3.823,,551,,-7.39,,,XX,6.59,,3.211,,0.8,
27-Oct-2022 06:00,3.091,,53.5,,3.784,,610,,-8.21,,,XX,5.88,,3.075,,2.3,
27-Oct-2022 07:00,2.183,,60.7,,3.157,,704,,-4.01,,,XX,8.17,,2.161,,3.2,
27-Oct-2022 08:00,0.359,,68.3,,1.589,,801,,2.18,,,XX,67.98,,0.106,,2,
27-Oct-2022 09:00,1.359,,258.9,,2.647,,938,,2.85,,,XX,25.48,,1.225,,1.4,
27-Oct-2022 10:00,2.169,,234.9,,4.195,,1059,,4.48,,,XX,15.49,,2.09,,1.1,
27-Oct-2022 11:00,3.042,,248,,4.607,,1104,,5.66,,,XX,11.62,,2.979,,0.4,
27-Oct-2022 12:00,3.202,,236.9,,4.94,,1239,,7.64,,,XX,14.71,,3.097,,1.3,
27-Oct-2022 13:00,2.87,,229.8,,4.862,,1308,,9.29,,,XX,13.24,,2.793,,1.6,
27-Oct-2022 14:00,2.587,,218.3,,4.254,,1415,,10.69,,,XX,16.58,,2.479,,-0.2,
27-Oct-2022 15:00,3.076,,110.4,,6.547,,1553,,11.51,,,XX,42.23,,2.24,,1.2,
27-Oct-2022 16:00,5.022,,93.1,,7.037,,1635,,9.96,,,XX,7.94,,4.974,,1.1,
27-Oct-2022 17:00,3.966,,83.5,,6.253,,1712,,7.21,,,XX,12.3,,3.875,,2.7,
27-Oct-2022 18:00,1.863,,48.2,,3.705,,1800,,4.66,,,XX,40.24,,1.403,,2.3,
27-Oct-2022 19:00,2.757,,23.5,,3.941,,1958,,4.03,,,XX,15.11,,2.661,,2.9,
27-Oct-2022 20:00,2.892,,29.3,,3.882,,2059,,1.49,,,XX,8.24,,2.862,,3.8,
27-Oct-2022 21:00,2.889,,26.5,,3.647,,2101,,0.18,,,XX,5.61,,2.876,,3.9,
27-Oct-2022 22:00,2.775,,25,,3.353,,2237,,-0.05,,,XX,10.44,,2.729,,3.9,
27-Oct-2022 23:00,2.789,,26.2,,3.568,,2323,,-0.49,,,XX,12.26,,2.725,,4.2,
28-Oct-2022 00:00,2.934,,27.4,,4.156,,13,,-1.34,,,XX,10.69,,2.883,,4.4,
28-Oct-2022 01:00,2.261,,26.6,,3.019,,129,,-1.04,,,XX,17.14,,2.16,,4.7,
28-Oct-2022 02:00,2.893,,30.7,,3.47,,243,,-2.52,,,XX,6.57,,2.874,,4.8,
28-Oct-2022 03:00,2.801,,48.8,,3.627,,347,,-3,,,XX,11.52,,2.744,,5.5,
28-Oct-2022 04:00,3.036,,43.5,,4.176,,459,,-3.44,,,XX,9.03,,2.998,,6.1,
28-Oct-2022 05:00,2.786,,42.1,,4.254,,500,,-3.71,,,XX,13.05,,2.713,,5.4,
28-Oct-2022 06:00,2.854,,52.4,,4.333,,624,,-4.89,,,XX,7.95,,2.827,,6.3,
28-Oct-2022 07:00,1.842,,31.7,,2.667,,703,,-1.48,,,XX,15.21,,1.777,,7.9,
28-Oct-2022 08:00,1.361,,131.8,,2.882,,855,,3.75,,,XX,39.7,,1.034,,7,
28-Oct-2022 09:00,2.191,,194.7,,3.117,,910,,4.69,,,XX,12.67,,2.137,,6.2,
28-Oct-2022 10:00,1.532,,204.5,,3.078,,1016,,6.9,,,XX,18.35,,1.454,,5.3,
28-Oct-2022 11:00,2.359,,222.3,,3.725,,1136,,8.99,,,XX,16.94,,2.256,,3.2,
28-Oct-2022 12:00,2.403,,241.8,,3.607,,1259,,10.86,,,XX,16.07,,2.309,,4.2,
28-Oct-2022 13:00,2.217,,167.6,,6.195,,1359,,13.11,,,XX,46.04,,1.5,,2.7,
28-Oct-2022 14:00,4.616,,115.5,,7.096,,1433,,13.57,,,XX,14.1,,4.477,,4.4,
28-Oct-2022 15:00,5.518,,113.4,,7.469,,1546,,12.72,,,XX,9.09,,5.449,,3.2,
28-Oct-2022 16:00,4.717,,98.2,,7.214,,1624,,11.28,,,XX,10.93,,4.631,,4.9,
28-Oct-2022 17:00,3.603,,78.4,,5.665,,1716,,9.55,,,XX,10.98,,3.536,,6.7,
28-Oct-2022 18:00,2.508,,38.8,,4.117,,1804,,7.83,,,XX,38.06,,1.954,,5.1,
28-Oct-2022 19:00,3.017,,45.6,,4.215,,1900,,6.63,,,XX,16.5,,2.892,,5.4,
28-Oct-2022 20:00,2.443,,82.6,,4.744,,2009,,6.15,,,XX,22.92,,2.247,,7,
28-Oct-2022 21:00,2.825,,53.9,,3.49,,2120,,4.27,,,XX,10.58,,2.776,,5.6,
28-Oct-2022 22:00,2.43,,49.5,,3.509,,2239,,2.43,,,XX,11.26,,2.383,,2.5,
28-Oct-2022 23:00,2.889,,45.1,,3.705,,2352,,0.29,,,XX,7.85,,2.862,,4.3,
29-Oct-2022 00:00,3.281,,53.1,,4.176,,53,,-1.44,,,XX,7.25,,3.254,,4.4,
29-Oct-2022 01:00,2.903,,42.1,,3.96,,123,,-2.16,,,XX,7.05,,2.881,,4.7,
29-Oct-2022 02:00,3.778,,65.8,,4.842,,223,,-3.07,,,XX,11.01,,3.708,,3.8,
29-Oct-2022 03:00,3.344,,46,,4.411,,321,,-4.23,,,XX,12.54,,3.264,,4.1,
29-Oct-2022 04:00,3.189,,44.1,,4.235,,456,,-4.6,,,XX,11.56,,3.124,,4.1,
29-Oct-2022 05:00,3.166,,47.8,,3.921,,525,,-5.29,,,XX,7.13,,3.142,,4,
29-Oct-2022 06:00,3.174,,44.9,,3.96,,602,,-5.49,,,XX,10.9,,3.116,,5.4,
29-Oct-2022 07:00,2.393,,58.9,,3.568,,729,,-1.82,,,XX,8.47,,2.367,,6.9,
29-Oct-2022 08:00,0.518,,284.9,,1.471,,848,,3.78,,,XX,54.78,,0.281,,6.9,
29-Oct-2022 09:00,0.933,,237.4,,2.118,,950,,6.38,,,XX,45.12,,0.643,,4.6,
29-Oct-2022 10:00,1.576,,209.7,,2.863,,1053,,7.92,,,XX,17.91,,1.499,,5.6,
29-Oct-2022 11:00,1.771,,207,,3.117,,1149,,9.96,,,XX,14.63,,1.713,,2.5,
29-Oct-2022 12:00,2.391,,228,,4.254,,1252,,11.58,,,XX,17.4,,2.281,,3,
29-Oct-2022 13:00,2.954,,239.7,,4.156,,1301,,13.11,,,XX,10.64,,2.903,,1.7,
29-Oct-2022 14:00,3.071,,226.3,,3.882,,1456,,13.97,,,XX,8.96,,3.033,,3.5,
29-Oct-2022 15:00,3.362,,230.6,,4.254,,1517,,13.65,,,XX,10.66,,3.304,,4.7,
29-Oct-2022 16:00,2.548,,47.5,,5.999,,1700,,12.88,,,XX,44.65,,1.774,,2.7,
29-Oct-2022 17:00,3.852,,60.8,,6.293,,1700,,9.56,,,XX,7.26,,3.821,,5.3,
29-Oct-2022 18:00,3.047,,67.8,,4.195,,1801,,6.67,,,XX,8.31,,3.015,,6.2,
29-Oct-2022 19:00,3.073,,51.2,,4.078,,1926,,4.98,,,XX,10.58,,3.02,,5.7,
29-Oct-2022 20:00,2.659,,32.1,,3.49,,2008,,2.37,,,XX,21.69,,2.468,,7.1,
29-Oct-2022 21:00,2.879,,67.4,,4.176,,2140,,2.33,,,XX,10.28,,2.833,,7.3,
29-Oct-2022 22:00,2.895,,60.1,,4.039,,2210,,1.09,,,XX,20.65,,2.707,,5.6,
29-Oct-2022 23:00,2.888,,40.5,,4.039,,2354,,-0.12,,,XX,11.66,,2.828,,5.3,
30-Oct-2022 00:00,3.078,,48.6,,3.999,,21,,-2.27,,,XX,9.71,,3.034,,6,
30-Oct-2022 01:00,3.459,,53.4,,4.548,,130,,-3.62,,,XX,8.51,,3.421,,5.2,
30-Oct-2022 02:00,3.192,,42.5,,4.117,,209,,-4.13,,,XX,10.85,,3.135,,4.1,
30-Oct-2022 03:00,3.26,,41.5,,4.333,,334,,-5.06,,,XX,12.12,,3.187,,5,
30-Oct-2022 04:00,3.046,,38,,4.019,,453,,-5.52,,,XX,15.87,,2.929,,5,
30-Oct-2022 05:00,3.433,,50.1,,5.058,,514,,-6.86,,,XX,10.62,,3.374,,5.1,
30-Oct-2022 06:00,3.425,,41.6,,4.313,,608,,-6.52,,,XX,6.29,,3.404,,5.3,
30-Oct-2022 07:00,2.445,,35.4,,3.725,,700,,-3.31,,,XX,5.27,,2.435,,7.5,
30-Oct-2022 08:00,1.134,,144.2,,2.196,,839,,3.11,,,XX,52.96,,0.649,,7.2,
30-Oct-2022 09:00,0.819,,203.4,,2.059,,913,,5.28,,,XX,39.24,,0.627,,6.8,
30-Oct-2022 10:00,1.993,,224.5,,3.157,,1041,,6.81,,,XX,15.29,,1.922,,5.5,
30-Oct-2022 11:00,2.127,,220.3,,3.313,,1159,,8.7,,,XX,10.94,,2.088,,3.9,
30-Oct-2022 12:00,2.596,,221.2,,3.568,,1218,,10.45,,,XX,10.57,,2.552,,4.5,
30-Oct-2022 13:00,1.995,,223.9,,3.627,,1326,,12.62,,,XX,14.96,,1.927,,1.1,
30-Oct-2022 14:00,2.416,,243.1,,3.647,,1458,,13.93,,,XX,11.21,,2.369,,1.3,
30-Oct-2022 15:00,3.322,,249,,3.999,,1526,,14.19,,,XX,6.03,,3.304,,1.1,
30-Oct-2022 16:00,2.41,,235.2,,3.117,,1638,,13.59,,,XX,12.16,,2.356,,4.7,
30-Oct-2022 17:00,2.511,,115.6,,4.333,,1747,,11.29,,,XX,30.5,,2.155,,1.4,
30-Oct-2022 18:00,3.52,,61.7,,5.881,,1845,,7,,,XX,7.83,,3.487,,2.6,
30-Oct-2022 19:00,4.018,,49.5,,6.508,,1952,,5.24,,,XX,12.24,,3.926,,4.7,
30-Oct-2022 20:00,2.516,,61.8,,5.038,,2000,,3.53,,,XX,24.69,,2.283,,6.7,
30-Oct-2022 21:00,3.047,,50.6,,4.156,,2114,,1.75,,,XX,13.76,,2.959,,3.6,
30-Oct-2022 22:00,2.941,,45.5,,3.941,,2232,,0.55,,,XX,14.84,,2.842,,5.5,
30-Oct-2022 23:00,3.07,,47.2,,4.058,,2335,,-0.74,,,XX,6.89,,3.048,,5.1,
31-Oct-2022 00:00,3.064,,51.9,,3.764,,13,,-1.96,,,XX,4.78,,3.053,,4.2,
31-Oct-2022 01:00,3.199,,53.3,,4.156,,122,,-3.22,,,XX,5.75,,3.183,,4,
31-Oct-2022 02:00,3.114,,40.7,,3.725,,200,,-3.66,,,XX,5.52,,3.099,,3.1,
31-Oct-2022 03:00,3.351,,47.9,,4.058,,329,,-4.39,,,XX,4.39,,3.341,,4.3,
31-Oct-2022 04:00,3.166,,42.4,,3.784,,437,,-5.43,,,XX,4.27,,3.157,,4.1,
31-Oct-2022 05:00,3.031,,42.6,,3.627,,507,,-6.18,,,XX,5.01,,3.019,,4.7,
31-Oct-2022 06:00,2.889,,33.2,,3.509,,620,,-5.2,,,XX,6.97,,2.868,,5.6,
31-Oct-2022 07:00,2.214,,44.4,,3.098,,708,,-2.42,,,XX,6.88,,2.198,,6.2,
31-Oct-2022 08:00,0.909,,94.4,,2.216,,804,,2.4,,,XX,40.33,,0.684,,7,
31-Oct-2022 09:00,0.998,,167.2,,3.235,,956,,5.69,,,XX,31.69,,0.845,,3.2,
31-Oct-2022 10:00,2.37,,214.8,,3.764,,1011,,5.47,,,XX,19.04,,2.239,,3.9,
31-Oct-2022 11:00,1.505,,221.7,,3.255,,1130,,7.54,,,XX,23.43,,1.379,,1.4,
31-Oct-2022 12:00,1.67,,219.5,,3.215,,1236,,8.89,,,XX,23.72,,1.527,,2.3,
31-Oct-2022 13:00,1.647,,215.9,,3.176,,1302,,9.58,,,XX,23.78,,1.505,,3.8,
31-Oct-2022 14:00,1.53,,179.4,,2.941,,1404,,10.42,,,XX,18.91,,1.447,,4.3,
31-Oct-2022 15:00,0.931,,256,,2.588,,1559,,11.47,,,XX,43.95,,0.657,,3.5,
31-Oct-2022 16:00,1.373,,206.4,,2.706,,1600,,10.93,,,XX,43.52,,0.977,,4,
31-Oct-2022 17:00,1.691,,9,,3.529,,1735,,10.08,,,XX,42.92,,1.216,,1.6,
31-Oct-2022 18:00,1.278,,88.7,,2.98,,1900,,9.95,,,XX,34.96,,1.04,,9,
31-Oct-2022 19:00,5.395,,167.2,,7.821,,1925,,11.08,,,XX,11.38,,5.288,,7,
31-Oct-2022 20:00,5.412,,152.6,,8.55,,2034,,10.74,,,XX,6.21,,5.38,,7.4,
31-Oct-2022 21:00,3.586,,159.8,,5.43,,2103,,10.13,,,XX,18.07,,3.408,,11.3,
31-Oct-2022 22:00,4.047,,185.2,,11.21,,2253,,9.69,,,XX,55.04,,2.178,,1.8,
31-Oct-2022 23:00,7.582,,188.9,,12.35,,2310,,10.73,,,XX,9.27,,7.483,,12.3,
