,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Oct-2022 09:00,5.919,,342.5,,10.88,,947,,10.91,,20.28,,5.547,,13.3,
23-Oct-2022 10:00,7.5,,7.8,,11.86,,1026,,12.17,,16.72,,7.18,,11.2,
23-Oct-2022 11:00,5.782,,28.1,,9.06,,1116,,13.06,,14.92,,5.586,,8.7,
23-Oct-2022 12:00,4.45,,18.3,,10.43,,1205,,13.76,,25.22,,4.019,,13.5,
23-Oct-2022 13:00,3.687,,50.8,,6.822,,1333,,14.28,,22.22,,3.41,,12.9,
23-Oct-2022 14:00,3.456,,45.8,,6.645,,1443,,14.81,,19.78,,3.25,,11.8,
23-Oct-2022 15:00,2.405,,58.2,,5.528,,1505,,15.37,,21.3,,2.239,,12.5,
23-Oct-2022 16:00,5.829,,11,,10.8,,1657,,14.33,,18.95,,5.51,,16.5,
23-Oct-2022 17:00,7.133,,20.2,,10.49,,1756,,12.57,,17.13,,6.814,,21.9,
23-Oct-2022 18:00,9.19,,26.8,,13.39,,1838,,11.56,,8.46,,9.09,,9.8,
23-Oct-2022 19:00,10.73,,32.8,,14.94,,1954,,10.68,,8.68,,10.61,,12.1,
23-Oct-2022 20:00,9.63,,34.7,,13.54,,2024,,9.57,,8.06,,9.54,,10.5,
23-Oct-2022 21:00,9.9,,34.3,,13.29,,2146,,8.46,,6.82,,9.83,,6,
23-Oct-2022 22:00,10.42,,31.2,,13.78,,2240,,7.96,,6.8,,10.35,,5,
23-Oct-2022 23:00,9.18,,19.1,,13.54,,2318,,7.6,,10.41,,9.03,,3.6,
24-Oct-2022 00:00,7.862,,14.9,,10.96,,14,,7.61,,10.68,,7.725,,6,
24-Oct-2022 01:00,8.61,,11.7,,11.84,,119,,7.62,,10.34,,8.47,,4.1,
24-Oct-2022 02:00,5.252,,343.1,,12.86,,245,,6.76,,18.58,,4.976,,4.5,
24-Oct-2022 03:00,4.031,,342.1,,9.37,,301,,5.91,,26.34,,3.605,,7.3,
24-Oct-2022 04:00,2.405,,16.9,,5.077,,454,,5.17,,37.25,,1.896,,10.1,
24-Oct-2022 05:00,1.933,,155.7,,3.49,,511,,4.57,,45.93,,1.312,,4.7,
24-Oct-2022 06:00,3.199,,113.8,,4.901,,619,,5.45,,7.08,,3.175,,8.6,
24-Oct-2022 07:00,1.952,,68.5,,3.274,,708,,6.6,,36.28,,1.56,,10.1,
24-Oct-2022 08:00,1.025,,47.5,,3.98,,858,,8.09,,52.14,,0.601,,6.8,
24-Oct-2022 09:00,1.617,,36.5,,3.117,,906,,9.11,,57.73,,0.795,,8,
24-Oct-2022 10:00,1.193,,285.5,,3.255,,1058,,10.68,,53.36,,0.675,,3.3,
24-Oct-2022 11:00,1.273,,335.3,,3.019,,1151,,12.11,,28.55,,1.115,,,BA
24-Oct-2022 12:00,0.788,,280.2,,2.725,,1207,,14.21,,43.2,,0.564,,,BA
24-Oct-2022 13:00,1.232,,225,,3.705,,1340,,16.19,,35.38,,0.997,,,BA
24-Oct-2022 14:00,3.572,,202.5,,6.234,,1448,,17.56,,20.61,,3.34,,0.3,
24-Oct-2022 15:00,7.009,,193.5,,9.68,,1540,,17.22,,7.21,,6.954,,9.2,
24-Oct-2022 16:00,7.612,,192,,10.1,,1604,,15.43,,5.87,,7.572,,8.4,
24-Oct-2022 17:00,6.134,,189.2,,8.04,,1738,,13.51,,5.63,,6.104,,3,
24-Oct-2022 18:00,6.383,,175.3,,8.29,,1827,,12.55,,6.61,,6.341,,3.4,
24-Oct-2022 19:00,5.406,,177,,7.959,,1905,,12.18,,6.36,,5.373,,2.9,
24-Oct-2022 20:00,4.553,,161.1,,7.704,,2058,,12.06,,9.1,,4.495,,3.8,
24-Oct-2022 21:00,5.963,,172.5,,8.1,,2123,,12.02,,6.25,,5.927,,4.2,
24-Oct-2022 22:00,4.315,,162.5,,6.136,,2208,,11.35,,9.64,,4.254,,3.8,
24-Oct-2022 23:00,2.273,,143.1,,6.038,,2307,,10.59,,27.62,,2.008,,4.3,
25-Oct-2022 00:00,0.562,,319,,2.765,,58,,7.9,,58.63,,0.268,,5.4,
25-Oct-2022 01:00,0.633,,28.1,,1.569,,119,,7.15,,37.64,,0.497,,3.9,
25-Oct-2022 02:00,1.003,,185.8,,1.53,,224,,5.47,,19.17,,0.947,,3.1,
25-Oct-2022 03:00,1.371,,127.4,,2.608,,321,,5.24,,61.37,,0.584,,3,
25-Oct-2022 04:00,0.288,,113.2,,1.549,,456,,3.58,,64.85,,0.103,,4.6,
25-Oct-2022 05:00,0.901,,216,,2.275,,547,,4.56,,22.77,,0.83,,5.9,
25-Oct-2022 06:00,1.702,,74,,4.039,,658,,4.48,,52.92,,0.975,,9.1,
25-Oct-2022 07:00,2.428,,38.4,,4.921,,705,,4.01,,16.01,,2.334,,11.2,
25-Oct-2022 08:00,0.811,,344.3,,2.275,,854,,7.79,,50.24,,0.499,,3.7,
25-Oct-2022 09:00,1.46,,26.6,,2.706,,933,,9.81,,48,,0.947,,7.7,
25-Oct-2022 10:00,1.504,,336,,2.98,,1003,,12.12,,46.64,,1.005,,5.1,
25-Oct-2022 11:00,0.822,,278,,2.235,,1159,,14.14,,27.38,,0.728,,4.3,
25-Oct-2022 12:00,0.9,,292.6,,2.647,,1238,,16.17,,38.83,,0.693,,3,
25-Oct-2022 13:00,1.372,,252,,3.843,,1353,,17.94,,33.79,,1.133,,6.1,
25-Oct-2022 14:00,2.529,,236.2,,5.293,,1458,,19,,37.44,,1.988,,7.6,
25-Oct-2022 15:00,4.078,,193.9,,6.332,,1550,,19.55,,12.79,,3.976,,12,
25-Oct-2022 16:00,5.195,,190.7,,6.704,,1637,,17.86,,6.65,,5.16,,11.8,
25-Oct-2022 17:00,4.87,,177.5,,6.371,,1737,,15.73,,6.52,,4.839,,13.5,
25-Oct-2022 18:00,4.159,,200.1,,6.332,,1841,,14.97,,19.25,,3.924,,16.1,
25-Oct-2022 19:00,1.767,,190.7,,5.724,,1900,,13,,40.61,,1.323,,12.3,
25-Oct-2022 20:00,1.39,,184.8,,2.804,,2013,,11.45,,51.39,,0.831,,11.6,
25-Oct-2022 21:00,2.26,,167.4,,3.235,,2141,,11.86,,8.09,,2.237,,10.5,
25-Oct-2022 22:00,1.292,,178.1,,2.863,,2235,,7.82,,69.99,,0.327,,12,
25-Oct-2022 23:00,0.604,,74.6,,3.059,,2315,,7.11,,49.62,,0.377,,12,
26-Oct-2022 00:00,0.713,,143.7,,2.471,,10,,7.07,,17.16,,0.681,,11.6,
26-Oct-2022 01:00,0.924,,197.3,,3.509,,150,,6.78,,29.66,,0.8,,10.8,
26-Oct-2022 02:00,1.881,,172.8,,3.745,,252,,7.57,,40.51,,1.41,,11.9,
26-Oct-2022 03:00,1.712,,128.6,,2.941,,344,,6.64,,40.26,,1.289,,10.3,
26-Oct-2022 04:00,1.982,,186,,3.431,,418,,5,,20.96,,1.849,,11.1,
26-Oct-2022 05:00,1.523,,91.5,,2.961,,548,,5.41,,46.95,,1.012,,10.1,
26-Oct-2022 06:00,1.005,,289.9,,2.765,,602,,3.19,,57.84,,0.492,,15.3,
26-Oct-2022 07:00,0.736,,201,,1.824,,701,,5.33,,20.72,,0.688,,15.3,
26-Oct-2022 08:00,0.909,,45,,2.823,,854,,8.62,,26.82,,0.81,,11.9,
26-Oct-2022 09:00,2.419,,36.4,,3.941,,931,,11.15,,13.82,,2.349,,10.5,
26-Oct-2022 10:00,0.619,,285,,2.392,,1000,,14.27,,76.46,,0.067,,11.3,
26-Oct-2022 11:00,1.159,,161.9,,3.157,,1145,,16.15,,53.1,,0.661,,8,
26-Oct-2022 12:00,0.81,,282.8,,2.431,,1220,,17.98,,37.88,,0.633,,8.1,
26-Oct-2022 13:00,1.194,,296.8,,3.901,,1356,,19.2,,73.78,,0.203,,7.4,
26-Oct-2022 14:00,1.673,,196,,3.431,,1401,,20.2,,33.43,,1.388,,7.9,
26-Oct-2022 15:00,1.276,,252.5,,2.588,,1553,,20.12,,27.46,,1.129,,6.1,
26-Oct-2022 16:00,1.304,,264.7,,3,,1645,,18.83,,31.52,,1.106,,19.9,
26-Oct-2022 17:00,1.483,,149,,2.882,,1727,,17.27,,25.2,,1.339,,12.8,
26-Oct-2022 18:00,3.018,,158.5,,4.156,,1848,,14.52,,16.09,,2.899,,11.3,
26-Oct-2022 19:00,1.965,,194.7,,3.823,,1954,,11.72,,31.52,,1.667,,8.2,
26-Oct-2022 20:00,3.975,,156.1,,7.743,,2039,,12.5,,70.7,,0.947,,13.6,
26-Oct-2022 21:00,4.092,,69.1,,10.64,,2133,,13.15,,21.58,,3.802,,15.4,
26-Oct-2022 22:00,5.927,,58,,8.88,,2227,,12.22,,8.72,,5.858,,15.4,
26-Oct-2022 23:00,6.678,,65.5,,8.8,,2353,,11.08,,15.09,,6.446,,13.6,
27-Oct-2022 00:00,6.239,,66.7,,8.9,,21,,10.05,,8.56,,6.169,,12.9,
27-Oct-2022 01:00,6.335,,42.9,,9.12,,147,,9.67,,17,,6.056,,14.2,
27-Oct-2022 02:00,5.189,,24.3,,7.939,,235,,9.16,,14.19,,5.029,,8.6,
27-Oct-2022 03:00,5.947,,33,,9.13,,336,,8.5,,7.58,,5.895,,8.2,
27-Oct-2022 04:00,4.271,,24.9,,7.782,,408,,7.74,,13.89,,4.145,,9.4,
27-Oct-2022 05:00,3.305,,5.5,,5.626,,515,,7.53,,18.84,,3.126,,8.3,
27-Oct-2022 06:00,4.089,,14.8,,6.175,,635,,6.75,,10.57,,4.019,,14.9,
27-Oct-2022 07:00,1.979,,5.1,,4.803,,701,,8.07,,35.36,,1.602,,10,
27-Oct-2022 08:00,4.078,,324.5,,7.527,,857,,9.82,,14.84,,3.941,,11.4,
27-Oct-2022 09:00,4.035,,352.5,,7.939,,903,,11.53,,29.45,,3.502,,8.5,
27-Oct-2022 10:00,1.708,,12.5,,4.078,,1005,,12.64,,46.4,,1.148,,7.9,
27-Oct-2022 11:00,2.298,,352.8,,4.764,,1112,,14.08,,34.89,,1.871,,8.2,
27-Oct-2022 12:00,1.939,,331.5,,5.234,,1228,,15.45,,25.55,,1.746,,7.2,
27-Oct-2022 13:00,1.816,,322.2,,4.039,,1311,,16.25,,30.2,,1.564,,7.7,
27-Oct-2022 14:00,1.856,,316.8,,3.764,,1400,,16.92,,21.9,,1.72,,9.6,
27-Oct-2022 15:00,1.708,,307.3,,3.039,,1518,,17.32,,22.75,,1.573,,10.1,
27-Oct-2022 16:00,0.88,,291.5,,3.157,,1619,,16.51,,30.94,,0.751,,18.3,
27-Oct-2022 17:00,2.059,,179.8,,5.842,,1747,,14.9,,22.44,,1.901,,14.3,
27-Oct-2022 18:00,4.256,,176.3,,5.822,,1857,,13,,7.74,,4.217,,13.8,
27-Oct-2022 19:00,3.87,,179.2,,5.822,,1900,,12.16,,14.11,,3.753,,10.7,
27-Oct-2022 20:00,2.273,,189.2,,4.685,,2024,,10.9,,20.78,,2.123,,11.4,
27-Oct-2022 21:00,2.488,,161.7,,5.058,,2152,,11.2,,16.72,,2.382,,10.5,
27-Oct-2022 22:00,3.27,,178.2,,5.469,,2218,,10.44,,40.94,,2.435,,9.8,
27-Oct-2022 23:00,3.682,,183,,5.273,,2317,,11.08,,14.44,,3.565,,8.5,
28-Oct-2022 00:00,4.558,,173,,6.057,,19,,11.14,,8.31,,4.51,,8.9,
28-Oct-2022 01:00,3.451,,170.9,,5.528,,114,,9.05,,17.1,,3.297,,8.5,
28-Oct-2022 02:00,1.64,,74.4,,3.078,,200,,7.69,,25.22,,1.481,,8.8,
28-Oct-2022 03:00,0.747,,65,,1.726,,304,,7.58,,13.4,,0.727,,9.2,
28-Oct-2022 04:00,0.74,,52,,2.02,,425,,6.59,,31.07,,0.631,,9.4,
28-Oct-2022 05:00,0.804,,228.5,,1.706,,520,,3.84,,29.45,,0.698,,15.1,
28-Oct-2022 06:00,0.729,,195.7,,2.039,,609,,4.99,,15.81,,0.701,,15.5,
28-Oct-2022 07:00,0.374,,133,,1.628,,755,,6.73,,11.01,,0.367,,21.5,
28-Oct-2022 08:00,1.533,,55.7,,2.667,,814,,8.37,,17.86,,1.459,,14.5,
28-Oct-2022 09:00,1.454,,35.9,,2.529,,1000,,10.81,,18.23,,1.381,,9.5,
28-Oct-2022 10:00,1.43,,45.1,,2.725,,1016,,12.83,,18.04,,1.36,,8,
28-Oct-2022 11:00,1.848,,44.5,,3.803,,1159,,15.24,,21.05,,1.723,,8.5,
28-Oct-2022 12:00,1.789,,37.3,,4.627,,1200,,16.6,,24.71,,1.622,,10.1,
28-Oct-2022 13:00,2.003,,162.4,,5.881,,1336,,17.97,,53.25,,1.137,,12.4,
28-Oct-2022 14:00,4.962,,204.7,,7.469,,1451,,18.16,,11.15,,4.869,,6,
28-Oct-2022 15:00,5.918,,195.9,,8.31,,1556,,17.78,,7.81,,5.863,,10.1,
28-Oct-2022 16:00,4.721,,200.1,,7.233,,1620,,16.8,,6.53,,4.69,,5.2,
28-Oct-2022 17:00,4.171,,196.4,,5.313,,1747,,15.15,,6.29,,4.145,,12,
28-Oct-2022 18:00,3.966,,165.6,,5.293,,1822,,13.57,,14.36,,3.842,,8,
28-Oct-2022 19:00,1.287,,197.2,,3.921,,1900,,11.61,,32.18,,1.084,,7.2,
28-Oct-2022 20:00,0.414,,179.4,,1.843,,2001,,11.05,,27.91,,0.365,,7.4,
28-Oct-2022 21:00,1.877,,153.5,,3.686,,2149,,11.13,,21.58,,1.744,,7.5,
28-Oct-2022 22:00,0.335,,44.8,,1.314,,2200,,8.99,,27.02,,0.298,,10.8,
28-Oct-2022 23:00,1.425,,127.2,,3,,2319,,8.91,,40.88,,1.062,,9,
29-Oct-2022 00:00,0.591,,150.6,,2.039,,38,,6.99,,36.48,,0.471,,7.5,
29-Oct-2022 01:00,0.169,,300,,1.491,,159,,5.07,,33.02,,0.141,,7.9,
29-Oct-2022 02:00,1.059,,25.5,,1.628,,214,,5.18,,31.13,,0.903,,9.1,
29-Oct-2022 03:00,1.043,,179.9,,2.725,,317,,5.11,,37.92,,0.814,,7.3,
29-Oct-2022 04:00,0.596,,74.6,,1.922,,443,,5.18,,26.76,,0.531,,6.9,
29-Oct-2022 05:00,0.647,,51.3,,2.333,,512,,4.18,,51.37,,0.387,,12.3,
29-Oct-2022 06:00,0.79,,145.4,,2.039,,624,,2.96,,26.09,,0.708,,10.5,
29-Oct-2022 07:00,0.737,,141.8,,3.137,,757,,6.75,,55.23,,0.395,,12.9,
29-Oct-2022 08:00,1.138,,41.3,,2.902,,800,,8.93,,37.52,,0.894,,8.3,
29-Oct-2022 09:00,1.194,,289,,2.392,,926,,10.8,,29.05,,1.041,,11.6,
29-Oct-2022 10:00,1.561,,318.8,,3.196,,1035,,13.15,,20.13,,1.465,,8,
29-Oct-2022 11:00,1.645,,326.9,,4.45,,1124,,15.14,,37.82,,1.287,,8.7,
29-Oct-2022 12:00,1.244,,85.1,,3.568,,1220,,16.85,,43.3,,0.889,,8.5,
29-Oct-2022 13:00,0.981,,88.6,,2.51,,1333,,18.46,,59.75,,0.447,,7.9,
29-Oct-2022 14:00,0.897,,84.9,,2.706,,1454,,19.52,,38.5,,0.694,,9.3,
29-Oct-2022 15:00,0.63,,49,,2.216,,1505,,20.25,,54.45,,0.345,,9,
29-Oct-2022 16:00,0.649,,191,,2.765,,1646,,19.26,,61.41,,0.276,,20.1,
29-Oct-2022 17:00,2.671,,147.8,,5.92,,1754,,16.87,,25,,2.417,,13.2,
29-Oct-2022 18:00,4.412,,162.2,,5.548,,1852,,15.75,,6.08,,4.387,,10.1,
29-Oct-2022 19:00,2.734,,156.8,,5.136,,1902,,15.22,,18.93,,2.585,,8.9,
29-Oct-2022 20:00,1.066,,73.8,,3.039,,2000,,14.22,,31.97,,0.9,,7.2,
29-Oct-2022 21:00,0.499,,201.5,,1.491,,2152,,11.3,,36.3,,0.399,,9.4,
29-Oct-2022 22:00,0.849,,175.7,,1.589,,2237,,11.48,,19.99,,0.797,,5.8,
29-Oct-2022 23:00,2.043,,56,,4.176,,2321,,9.55,,38.03,,1.592,,9.8,
30-Oct-2022 00:00,2.056,,237.4,,3.901,,53,,9.69,,51.46,,1.226,,7.5,
30-Oct-2022 01:00,2.509,,192,,4.254,,109,,8.21,,22.87,,2.309,,8.2,
30-Oct-2022 02:00,2.392,,89.2,,3.96,,254,,10.46,,56.48,,1.229,,8.6,
30-Oct-2022 03:00,1.691,,55.6,,3.784,,329,,7.97,,52.39,,0.984,,10.2,
30-Oct-2022 04:00,2.35,,222.7,,3.745,,435,,7.51,,29.1,,2.047,,9,
30-Oct-2022 05:00,1.585,,56.9,,2.686,,528,,8.16,,42.79,,1.142,,8.5,
30-Oct-2022 06:00,2.555,,57.1,,5.117,,651,,7.41,,12.92,,2.49,,13.6,
30-Oct-2022 07:00,1.811,,39.4,,3.999,,722,,9.28,,32.12,,1.526,,11.2,
30-Oct-2022 08:00,0.689,,323.5,,2.118,,849,,10.72,,24.76,,0.625,,10.3,
30-Oct-2022 09:00,1.272,,30.7,,3.157,,959,,13.67,,35.28,,1.031,,10,
30-Oct-2022 10:00,2.341,,48,,4.313,,1021,,15.14,,22.69,,2.158,,9.8,
30-Oct-2022 11:00,1.097,,118.4,,2.863,,1101,,16.71,,46.37,,0.737,,8.4,
30-Oct-2022 12:00,1.504,,340.3,,3.117,,1249,,18.42,,32.93,,1.255,,8.4,
30-Oct-2022 13:00,0.869,,191.4,,2.921,,1321,,20.39,,56.97,,0.439,,9.8,
30-Oct-2022 14:00,1.243,,252.5,,2.608,,1421,,21.22,,53.25,,0.706,,8.6,
30-Oct-2022 15:00,2.333,,246.7,,3.705,,1531,,21.67,,11.38,,2.287,,8.2,
30-Oct-2022 16:00,2.751,,220.8,,3.647,,1615,,19.28,,29.31,,2.391,,8.8,
30-Oct-2022 17:00,3.55,,165.2,,4.921,,1714,,18.73,,14.1,,3.443,,10.9,
30-Oct-2022 18:00,2.829,,187.8,,4.764,,1854,,17.34,,28.06,,2.49,,7.2,
30-Oct-2022 19:00,1.995,,193,,4.313,,1900,,15.19,,11.6,,1.954,,6.6,
30-Oct-2022 20:00,2.019,,164.6,,4.627,,2012,,13.71,,18.12,,1.918,,6.5,
30-Oct-2022 21:00,0.627,,8.2,,2.314,,2156,,11.64,,23.85,,0.573,,8.8,
30-Oct-2022 22:00,1.161,,88,,2.569,,2251,,9.88,,43.49,,0.827,,8,
30-Oct-2022 23:00,1.271,,89.9,,2.98,,2312,,9.1,,65.43,,0.442,,10.3,
31-Oct-2022 00:00,1.005,,202,,2.039,,20,,8.53,,32.02,,0.848,,4.7,
31-Oct-2022 01:00,0.717,,11.7,,2.725,,110,,7.74,,72.85,,0.137,,5.6,
31-Oct-2022 02:00,1.291,,80.8,,3.098,,252,,6.89,,43.88,,0.912,,6.1,
31-Oct-2022 03:00,1.812,,196.8,,3.549,,325,,6.7,,33.33,,1.505,,6.1,
31-Oct-2022 04:00,0.886,,185.6,,1.765,,410,,7.87,,20.49,,0.829,,6.6,
31-Oct-2022 05:00,0.868,,1.9,,2.059,,521,,6.06,,55.06,,0.467,,10,
31-Oct-2022 06:00,0.279,,222.5,,1.295,,623,,5.14,,26.52,,0.249,,13.6,
31-Oct-2022 07:00,0.797,,7,,1.687,,740,,5.9,,52.73,,0.459,,14.7,
31-Oct-2022 08:00,0.939,,24.1,,1.941,,811,,7.71,,37.96,,0.732,,13.9,
31-Oct-2022 09:00,0.35,,167.1,,1.373,,936,,11.06,,46.73,,0.234,,11.4,
31-Oct-2022 10:00,0.715,,276.5,,2.177,,1028,,13.52,,72.53,,0.142,,9.6,
31-Oct-2022 11:00,1.129,,306.4,,2.412,,1116,,15.6,,21.68,,1.048,,5.6,
31-Oct-2022 12:00,0.981,,311.1,,2.49,,1225,,18.11,,27.55,,0.867,,7.1,
31-Oct-2022 13:00,3.918,,188.5,,10.64,,1350,,21.03,,55.9,,2.052,,17.2,
31-Oct-2022 14:00,7.709,,191.2,,10.27,,1430,,21.45,,11.72,,7.548,,22.7,
31-Oct-2022 15:00,6.096,,173.3,,9.12,,1521,,20.63,,11.41,,5.975,,9.2,
31-Oct-2022 16:00,4.782,,171.3,,7.88,,1618,,19.63,,9.24,,4.72,,5.5,
31-Oct-2022 17:00,3.82,,198.8,,5.999,,1720,,18.18,,11.84,,3.738,,12.6,
31-Oct-2022 18:00,2.63,,210,,5.43,,1856,,18.07,,27.64,,2.324,,19.2,
31-Oct-2022 19:00,3.998,,197.2,,6.371,,1914,,17.59,,14.67,,3.867,,10,
31-Oct-2022 20:00,4.866,,196.5,,6.606,,2024,,17.32,,17.82,,4.63,,10.6,
31-Oct-2022 21:00,5.906,,185.3,,9.49,,2130,,17.62,,8.07,,5.848,,18.2,
31-Oct-2022 22:00,5.816,,188.1,,9.7,,2233,,17.2,,14.45,,5.631,,16.4,
31-Oct-2022 23:00,6.481,,189.9,,9.96,,2310,,17.16,,7.65,,6.423,,16.5,
