,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Oct-2022 00:00,,BD,2.44,,881,,0.4,,3.872,,3,,10,,0,,39.65,,0.05,,28.45,,2.139,,0.059,,2.651,,2.591,,18.693,,18.1,,5.5,,0.233,
12-Oct-2022 01:00,0.074,,1.939,,882,,23.9,,2.786,,107,,12.68,,0,,30.51,,0.05,,13.52,,1.885,,0.054,,1.725,,1.67,,19.561,,15.8,,5.9,,0.25,
12-Oct-2022 02:00,0.075,,2.173,,882,,14.6,,2.909,,256,,12.52,,0,,30.15,,0.06,,10.83,,2.134,,0.053,,1.502,,1.448,,18.682,,15.6,,6.3,,0.243,
12-Oct-2022 03:00,0.081,,2.786,,882,,24.4,,3.995,,343,,11.66,,0,,31.39,,0.05,,10.13,,2.742,,0.052,,1.632,,1.58,,22.187,,16,,6.9,,0.248,
12-Oct-2022 04:00,0.086,,2.695,,882,,9.4,,3.708,,425,,10.9,,0,,33.23,,0.05,,14.3,,2.611,,0.05,,1.429,,1.378,,25.399,,16.1,,7.6,,0.258,
12-Oct-2022 05:00,0.089,,2.253,,883,,336,,3.319,,559,,8.7,,0,,39.7,,0.76,,25.62,,2.028,,0.05,,1.609,,1.559,,22.111,,14.9,,7,,0.238,
12-Oct-2022 06:00,0.092,,2.757,,883,,357.4,,4.117,,640,,8.58,,0,,39.89,,45.38,,16.1,,2.648,,0.4,,2.969,,2.568,,19.246,,17.8,,7.7,,0.248,
12-Oct-2022 07:00,0.099,,1.363,,884,,2.6,,2.622,,758,,12.2,,0,,36.37,,280.5,,20.87,,1.272,,0.529,,2.545,,2.016,,25.882,,19.2,,7.8,,0.246,
12-Oct-2022 08:00,0.113,,2.091,,884,,355.3,,3.565,,813,,18.29,,0,,25.07,,477.6,,27.88,,1.843,,0.361,,1.939,,1.577,,33.719,,25.5,,9.6,,0.254,
12-Oct-2022 09:00,0.118,,3.017,,884,,336.6,,5.019,,929,,22.74,,0,,16.66,,635.4,,21.41,,2.807,,0.178,,1.096,,0.918,,40.954,,22.3,,10.9,,0.265,
12-Oct-2022 10:00,0.115,,2.36,,883,,321.9,,4.773,,1057,,24.3,,0,,13.93,,737.3,,25.76,,2.121,,0.104,,0.956,,0.852,,43.634,,21.9,,10.9,,0.267,
12-Oct-2022 11:00,0.111,,1.962,,882,,326.6,,4.425,,1149,,25.45,,0,,12.79,,779.5,,39.99,,1.484,,0.087,,0.996,,0.909,,44.279,,20.6,,9.8,,0.263,
12-Oct-2022 12:00,0.1,,1.445,,881,,337.1,,3.933,,1200,,26.46,,0,,11.48,,751.4,,54.59,,0.789,,0.092,,1.026,,0.934,,45.347,,17.7,,8.1,,0.278,
12-Oct-2022 13:00,0.1,,1.29,,881,,32.5,,3.483,,1347,,27.42,,0,,11.08,,659.3,,66.9,,0.41,,0.084,,1.025,,0.94,,45.24,,17.4,,7.9,,0.272,
12-Oct-2022 14:00,0.096,,1.387,,880,,329.9,,3.933,,1410,,27.86,,0,,10.39,,511.2,,46.08,,0.938,,0.088,,1.014,,0.926,,45.698,,16.2,,7.4,,0.285,
12-Oct-2022 15:00,0.093,,1.138,,880,,255.9,,3.462,,1514,,28.08,,0,,10.17,,320.6,,42.9,,0.819,,0.076,,0.888,,0.811,,45.725,,17.5,,7,,0.291,
12-Oct-2022 16:00,0.096,,1.507,,880,,174.6,,3.216,,1655,,27.43,,0,,11.75,,117,,14.86,,1.456,,0.068,,0.86,,0.792,,41.998,,24.6,,7.9,,0.269,
12-Oct-2022 17:00,0.101,,3.447,,880,,144.6,,5.326,,1747,,25.19,,0,,12.38,,3.59,,20.6,,3.224,,0.054,,0.74,,0.685,,39.405,,26.6,,7.6,,0.266,
12-Oct-2022 18:00,0.112,,3.075,,880,,44.8,,5.449,,1804,,20.78,,0,,19.78,,0.02,,69.43,,0.816,,0.062,,3.756,,3.693,,32.113,,36.6,,8.2,,0.257,
12-Oct-2022 19:00,0.108,,2.273,,881,,5.9,,4.199,,1908,,18.04,,0,,21.01,,0.04,,22.26,,2.101,,0.051,,2.268,,2.216,,27.265,,36.9,,9.4,,0.236,
12-Oct-2022 20:00,0.106,,2.64,,881,,339.5,,5.06,,2024,,13.48,,0,,30.6,,0.03,,21.22,,2.458,,0.057,,3.183,,3.125,,21.463,,27.9,,8.3,,0.242,
12-Oct-2022 21:00,0.15,,2.466,,882,,1.1,,4.138,,2124,,13.05,,0,,28.08,,0.04,,17.89,,2.346,,0.241,,3.045,,2.804,,19.822,,57.8,,28.2,,0.418,
12-Oct-2022 22:00,0.155,,2.955,,882,,343.6,,4.281,,2221,,12.39,,0,,27.3,,0.05,,26.22,,2.646,,0.054,,2.406,,2.352,,19.035,,29.9,,11.9,,0.264,
12-Oct-2022 23:00,0.098,,3.106,,882,,26,,4.445,,2343,,13.5,,0,,23.27,,0.05,,19.95,,2.918,,0.056,,1.924,,1.867,,21.136,,17.8,,7.1,,0.281,
13-Oct-2022 00:00,,BD,2.994,,882,,347.1,,4.056,,39,,9.93,,0,,33.24,,0.05,,9.44,,2.953,,0.062,,1.563,,1.5,,17.924,,15.2,,6.9,,0.258,
13-Oct-2022 01:00,0.109,,2.956,,882,,341.6,,4.384,,140,,8.98,,0,,34.14,,0.05,,9.79,,2.913,,,AY,,AY,,AY,14.424,,16.5,,7.4,,0.241,
13-Oct-2022 02:00,0.108,,2.44,,882,,10.6,,3.38,,242,,8.54,,0,,36.72,,0.05,,19.52,,2.299,,0.057,,1.799,,1.742,,16.907,,18.8,,7.7,,0.241,
13-Oct-2022 03:00,0.108,,2.154,,882,,354.3,,3.278,,355,,9.03,,0,,34.09,,0.05,,16.39,,2.066,,0.061,,1.417,,1.356,,12.999,,19.8,,7.7,,0.24,
13-Oct-2022 04:00,0.112,,2.762,,882,,356.8,,3.483,,423,,8.66,,0,,35.71,,0.06,,10.02,,2.72,,0.053,,1.98,,1.926,,12.706,,18.5,,7.6,,0.234,
13-Oct-2022 05:00,0.112,,2.903,,882,,344.9,,4.322,,518,,7.89,,0,,39.4,,0.72,,14.84,,2.806,,0.066,,2.713,,2.647,,13.694,,19.2,,7.7,,0.244,
13-Oct-2022 06:00,0.116,,2.979,,883,,352.7,,3.933,,608,,8.21,,0,,38.24,,44.33,,13.32,,2.899,,0.225,,2.269,,2.043,,16.663,,25,,8.1,,0.246,
13-Oct-2022 07:00,0.127,,1.82,,883,,346,,3.114,,706,,11.82,,0,,34.17,,284,,15.74,,1.751,,0.852,,2.876,,2.023,,22.59,,81.9,,14.1,,0.253,
13-Oct-2022 08:00,0.127,,1.42,,883,,26.1,,2.541,,813,,17.23,,0,,25.19,,480,,19.32,,1.339,,0.465,,1.881,,1.415,,28.776,,19.2,,6.6,,0.261,
13-Oct-2022 09:00,0.123,,1.816,,882,,17.3,,4.363,,952,,21.71,,0,,19.02,,636.5,,28.38,,1.593,,0.212,,1.308,,1.095,,33.502,,39.1,,7.2,,0.272,
13-Oct-2022 10:00,0.118,,2.038,,882,,336.2,,3.933,,1027,,24.16,,0,,14.44,,738.1,,27.94,,1.796,,0.119,,0.898,,0.778,,37.876,,15.9,,5.1,,0.291,
13-Oct-2022 11:00,0.115,,1.743,,881,,353,,3.831,,1130,,25.45,,0,,12.9,,773.4,,33.01,,1.454,,0.104,,0.892,,0.787,,38.723,,15.2,,5,,0.288,
13-Oct-2022 12:00,0.113,,1.651,,880,,350.4,,4.117,,1254,,26.53,,0,,11.86,,749.4,,54.19,,0.912,,0.095,,0.909,,0.814,,39.265,,15.2,,4.9,,0.29,
13-Oct-2022 13:00,0.114,,1.816,,879,,307.2,,4.425,,1331,,27.43,,0,,11.34,,655.6,,46.05,,1.229,,0.204,,1.461,,1.257,,40.568,,16.5,,5,,0.309,
13-Oct-2022 14:00,0.111,,1.278,,878,,235.6,,3.073,,1430,,27.93,,0,,10.56,,509.6,,39.26,,0.978,,0.091,,0.93,,0.839,,41.204,,18,,4.6,,0.279,
13-Oct-2022 15:00,0.109,,0.649,,878,,121.7,,2.397,,1504,,28.03,,0,,9.86,,320.6,,75.19,,0.09,,0.07,,0.823,,0.753,,42.156,,14.5,,4.3,,0.265,
13-Oct-2022 16:00,0.11,,2.012,,877,,271.7,,4.404,,1622,,27.11,,0,,11.47,,117.4,,10.94,,1.975,,0.081,,1.093,,1.011,,39.8,,40.6,,5.5,,0.261,
13-Oct-2022 17:00,0.128,,1.463,,877,,14.6,,3.36,,1743,,24.41,,0,,14.49,,3.13,,56.92,,0.741,,0.079,,2.296,,2.217,,32.24,,56.1,,7.1,,0.261,
13-Oct-2022 18:00,0.126,,1.358,,878,,332,,3.114,,1840,,19.97,,0,,19.12,,0.02,,48.26,,0.876,,0.055,,2.318,,2.263,,25.4,,45.7,,6.6,,0.252,
13-Oct-2022 19:00,0.14,,1.941,,878,,346,,3.216,,1947,,15.19,,0,,28.5,,0.04,,27.05,,1.725,,0.061,,5.893,,5.832,,19.577,,26,,6,,0.253,
13-Oct-2022 20:00,0.123,,2.567,,878,,0.7,,5.572,,2053,,14.1,,0,,26.46,,0.04,,24.17,,2.338,,0.067,,3.711,,3.643,,22.479,,22.8,,5.6,,0.242,
13-Oct-2022 21:00,0.118,,2.56,,878,,2.8,,4.711,,2102,,12.99,,0,,26.36,,0.04,,33.89,,2.111,,0.06,,3.574,,3.513,,20.501,,16.9,,4.9,,0.248,
13-Oct-2022 22:00,0.114,,2.001,,878,,346.5,,3.196,,2204,,13.07,,0,,25.56,,0.05,,36.6,,1.592,,0.051,,1.587,,1.535,,23.563,,27.1,,4.9,,0.247,
13-Oct-2022 23:00,0.111,,1.598,,878,,3.7,,2.827,,2346,,11.13,,0,,29.73,,0.05,,23,,1.469,,0.063,,1.568,,1.504,,20.781,,25.9,,5.2,,0.233,
14-Oct-2022 00:00,,BD,2.338,,878,,8.7,,3.913,,56,,11.15,,0,,30.43,,0.04,,20.31,,2.191,,0.054,,1.463,,1.409,,20.713,,18.3,,4.6,,0.231,
14-Oct-2022 01:00,0.074,,2.556,,878,,6,,3.687,,147,,9.57,,0,,34.18,,0.06,,20.64,,2.39,,0.049,,1.043,,0.993,,18.782,,15.7,,4.3,,0.249,
14-Oct-2022 02:00,0.075,,2.961,,878,,357.7,,3.851,,236,,9.21,,0,,34.03,,0.05,,11.68,,2.899,,0.059,,1.185,,1.126,,17.777,,13.7,,3.9,,0.244,
14-Oct-2022 03:00,,AY,2.902,,878,,355.1,,3.728,,318,,7.81,,0,,37.7,,0.04,,17.18,,2.772,,0.055,,1.204,,1.149,,,AY,12,,3.8,,,AY
14-Oct-2022 04:00,0.068,,2.74,,878,,18.2,,3.626,,445,,9.27,,0,,33.92,,0.05,,10.42,,2.694,,0.047,,0.924,,0.877,,17.322,,10.4,,3.6,,,AY
14-Oct-2022 05:00,0.075,,2.578,,878,,344,,4.015,,554,,7.21,,0,,40.52,,0.65,,29.69,,2.232,,0.058,,1.19,,1.132,,16.178,,10.2,,3.5,,0.247,
14-Oct-2022 06:00,0.081,,2.477,,878,,0.9,,3.995,,653,,5.38,,0,,47.39,,42.12,,20.15,,2.324,,0.345,,2.748,,2.403,,13.637,,11,,3.6,,0.229,
14-Oct-2022 07:00,0.089,,2.183,,879,,2.7,,3.36,,712,,11.72,,0,,33.38,,287.1,,15.33,,2.105,,0.538,,2.047,,1.509,,21.499,,29.9,,4.6,,0.251,
14-Oct-2022 08:00,0.092,,2.468,,878,,321.1,,4.138,,853,,18.08,,0,,24.58,,482.4,,16.44,,2.367,,0.371,,1.632,,1.261,,29.476,,25.6,,4.2,,0.284,
14-Oct-2022 09:00,0.092,,2.308,,877,,343.7,,4.036,,935,,22.13,,0,,18.13,,637.8,,23.24,,2.118,,0.162,,0.991,,0.828,,33.794,,19.2,,3.7,,0.27,
14-Oct-2022 10:00,0.089,,2.26,,877,,335.6,,4.589,,1023,,24.36,,0,,14.75,,738.3,,27.53,,1.999,,0.144,,0.876,,0.731,,36.841,,12.3,,3.3,,0.29,
14-Oct-2022 11:00,0.09,,1.854,,876,,317.6,,4.24,,1118,,25.66,,0,,12.77,,776.6,,49.78,,1.154,,0.097,,0.826,,0.728,,38.627,,12.8,,3.3,,0.29,
14-Oct-2022 12:00,0.089,,1.641,,875,,251.5,,4.629,,1230,,26.8,,0,,11.89,,748.6,,71.04,,0.379,,0.085,,0.816,,0.73,,38.598,,12.6,,3.3,,0.256,
14-Oct-2022 13:00,0.085,,1.519,,874,,315.8,,4.261,,1353,,27.68,,0,,10.82,,658.2,,60.28,,0.678,,0.088,,0.826,,0.738,,38.878,,10.5,,3,,0.274,
14-Oct-2022 14:00,0.084,,1.637,,873,,195.4,,3.38,,1441,,28.1,,0,,10.74,,506.9,,66.96,,0.518,,0.076,,0.761,,0.684,,38.67,,12,,3,,0.264,
14-Oct-2022 15:00,0.084,,1.275,,873,,185.4,,3.442,,1501,,28.06,,0,,10.14,,320.3,,47.28,,0.841,,0.061,,0.694,,0.632,,39.082,,9.8,,2.8,,0.254,
14-Oct-2022 16:00,0.085,,1.717,,873,,217.2,,4.24,,1657,,27.38,,0,,10.6,,116,,25.01,,1.553,,0.068,,0.63,,0.561,,36.679,,12.7,,2.9,,0.263,
14-Oct-2022 17:00,0.088,,3.406,,873,,198.8,,5.613,,1755,,23.53,,0,,13.62,,2.77,,12.43,,3.326,,0.054,,0.795,,0.74,,32.96,,32.3,,4.8,,0.25,
14-Oct-2022 18:00,0.085,,3.211,,873,,168.1,,6.718,,1828,,22.71,,0,,13.62,,0.03,,18.57,,3.042,,0.063,,0.657,,0.593,,33.917,,15.9,,3.1,,0.246,
14-Oct-2022 19:00,0.087,,2.415,,874,,152.3,,5.49,,1913,,19.75,,0,,17.46,,0.03,,58.84,,1.141,,0.068,,1.345,,1.276,,30.223,,14.2,,3.2,,0.24,
14-Oct-2022 20:00,0.103,,2.571,,874,,335.1,,3.913,,2005,,13.42,,0,,28.13,,0.03,,21.9,,2.383,,0.061,,3.893,,3.831,,17.701,,27.5,,5.3,,0.234,
14-Oct-2022 21:00,0.099,,2.742,,875,,331.7,,4.322,,2119,,11.17,,0,,30.66,,0.04,,22.55,,2.529,,0.054,,2.753,,2.699,,16.711,,20.5,,4.2,,0.24,
14-Oct-2022 22:00,0.094,,2.554,,875,,334.9,,4.117,,2215,,10.13,,0,,30.35,,0.05,,28.07,,2.247,,0.053,,2.309,,2.255,,15.821,,22.6,,4.2,,0.249,
14-Oct-2022 23:00,0.089,,2.284,,875,,30.7,,3.319,,2310,,11.39,,0,,24.71,,0.05,,11.57,,2.237,,0.056,,2.341,,2.285,,17.838,,12.9,,3.2,,0.245,
15-Oct-2022 00:00,,BD,2.272,,876,,28.6,,3.81,,11,,12.8,,0,,20.55,,0.05,,37.99,,1.772,,0.057,,1.095,,1.037,,18.427,,10.5,,2.6,,0.243,
15-Oct-2022 01:00,0.068,,2.912,,876,,342.4,,4.097,,124,,6.27,,0,,38.77,,0.05,,16.66,,2.789,,0.065,,2.552,,2.486,,13.446,,11,,2.8,,0.216,
15-Oct-2022 02:00,0.067,,2.88,,876,,9.3,,3.749,,221,,8.59,,0,,30.04,,0.06,,9.5,,2.84,,0.054,,1.39,,1.336,,18.731,,15.2,,3.2,,0.238,
15-Oct-2022 03:00,0.065,,2.543,,876,,353.5,,3.257,,312,,9.14,,0,,26.88,,0.06,,21.58,,2.362,,0.054,,1.129,,1.074,,16.876,,24,,3.8,,0.232,
15-Oct-2022 04:00,0.069,,2.532,,876,,339.7,,3.319,,453,,7.74,,0,,31.64,,0.06,,12.88,,2.468,,0.076,,1.441,,1.365,,15.53,,14.4,,3.4,,0.238,
15-Oct-2022 05:00,0.072,,2.898,,876,,3.2,,3.442,,535,,7.39,,0,,32.88,,0.59,,19.99,,2.721,,0.064,,1.687,,1.623,,15.433,,13.4,,2.8,,0.24,
15-Oct-2022 06:00,0.073,,2.805,,877,,356.4,,3.483,,655,,8.13,,0,,30.03,,40.05,,13.58,,2.727,,0.127,,1.197,,1.07,,15.767,,13.6,,2.7,,0.235,
15-Oct-2022 07:00,0.084,,2.009,,877,,348.5,,3.524,,705,,11.14,,0,,28.75,,286,,18.38,,1.906,,0.311,,1.294,,0.982,,23.518,,24.9,,3.3,,0.242,
15-Oct-2022 08:00,0.088,,2.644,,877,,350.7,,4.056,,844,,17.36,,0,,20.8,,480.8,,14.95,,2.554,,0.269,,1.188,,0.918,,29.042,,18.6,,3.3,,0.251,
15-Oct-2022 09:00,0.087,,2.943,,876,,337.7,,4.629,,909,,21.66,,0,,15.44,,636.6,,14.94,,2.843,,0.169,,0.927,,0.758,,33.275,,14.5,,2.8,,0.261,
15-Oct-2022 10:00,0.087,,2.301,,876,,327.4,,4.302,,1059,,24.24,,0,,12.36,,736.4,,27.33,,2.039,,0.11,,0.777,,0.666,,37.69,,13.3,,2.7,,0.269,
15-Oct-2022 11:00,0.085,,2.059,,875,,322,,4.773,,1123,,25.73,,0,,11.18,,768.9,,34.62,,1.683,,0.093,,0.77,,0.676,,38.608,,14.9,,2.6,,0.255,
15-Oct-2022 12:00,0.082,,1.211,,874,,353.2,,4.486,,1220,,26.7,,0,,9.41,,743.1,,55.51,,0.642,,0.083,,0.736,,0.652,,39.569,,11.7,,2.3,,0.267,
15-Oct-2022 13:00,0.079,,1.253,,873,,212.1,,3.237,,1321,,27.73,,0,,8.27,,656.6,,50.21,,0.772,,0.091,,0.707,,0.616,,40.44,,9.3,,2,,0.274,
15-Oct-2022 14:00,0.079,,1.65,,873,,192.5,,4.302,,1406,,27.97,,0,,8.3,,505.6,,49.15,,1.042,,0.063,,0.667,,0.603,,40.369,,7.1,,2,,0.268,
15-Oct-2022 15:00,0.077,,0.866,,873,,172.5,,3.298,,1514,,27.93,,0,,8.06,,317.9,,52.39,,0.504,,0.077,,0.619,,0.541,,40.447,,12.2,,2,,0.264,
15-Oct-2022 16:00,0.085,,1.316,,872,,294.2,,2.643,,1630,,27.09,,0,,9.41,,112.3,,38.42,,1.02,,0.082,,0.87,,0.787,,37.922,,23.4,,3.6,,0.271,
15-Oct-2022 17:00,0.102,,1.798,,873,,174,,4.138,,1743,,23.28,,0,,13.97,,2.54,,22.04,,1.665,,0.067,,1.371,,1.304,,30.749,,109.3,,12.6,,0.261,
15-Oct-2022 18:00,0.098,,2.357,,873,,336.2,,4.814,,1818,,19.44,,0,,17.34,,0.04,,67.96,,0.698,,0.053,,1.543,,1.489,,26.613,,42.5,,6.2,,0.246,
15-Oct-2022 19:00,0.099,,2.087,,874,,358,,4.24,,1954,,17.38,,0,,18.53,,0.04,,30.27,,1.795,,0.059,,1.634,,1.575,,23.103,,35.2,,5.6,,0.248,
15-Oct-2022 20:00,0.093,,2.709,,874,,350.6,,3.851,,2029,,14.12,,0,,21.83,,0.04,,21.72,,2.515,,0.056,,1.345,,1.289,,22.518,,23.9,,4.6,,0.255,
15-Oct-2022 21:00,0.091,,2.684,,875,,347.7,,4.24,,2105,,13.03,,0,,21.34,,0.04,,23.65,,2.455,,0.068,,1.823,,1.755,,20.605,,22.6,,4.4,,0.238,
15-Oct-2022 22:00,0.083,,3.029,,875,,19.6,,4.507,,2255,,13.85,,0,,17.87,,0.04,,9.6,,2.987,,0.062,,0.934,,0.871,,23.699,,16.7,,3.4,,0.24,
15-Oct-2022 23:00,0.08,,2.98,,875,,342,,4.67,,2346,,11.45,,0,,22.62,,0.05,,20.37,,2.792,,0.05,,0.766,,0.715,,22.871,,14.3,,2.9,,0.247,
16-Oct-2022 00:00,,BD,2.575,,876,,12.9,,3.38,,44,,9.6,,0,,27.04,,0.05,,8.11,,2.549,,0.062,,0.911,,0.848,,20.212,,12.7,,2.6,,0.243,
16-Oct-2022 01:00,0.073,,2.254,,876,,2.8,,3.093,,127,,10.63,,0,,23.73,,0.05,,12.15,,2.203,,,BF,,BF,,BF,17.632,,10,,2.2,,0.236,
16-Oct-2022 02:00,0.08,,2.666,,877,,182.2,,6.841,,229,,8.47,,0,,31.85,,0.05,,65.96,,0.898,,,BF,,BF,,BF,18.901,,12,,2.6,,0.236,
16-Oct-2022 03:00,0.086,,1.702,,877,,321.5,,3.728,,400,,7.57,,0,,34.02,,0.04,,61.04,,0.735,,,BF,,BF,,BF,18.656,,11.1,,2.8,,0.24,
16-Oct-2022 04:00,0.084,,2.692,,877,,5.1,,4.22,,400,,5.01,,0,,40.77,,0.06,,20.98,,2.511,,0.049,,0.99,,0.94,,14.478,,12.2,,2.8,,0.242,
16-Oct-2022 05:00,0.087,,2.864,,878,,357.4,,4.036,,548,,4.91,,0,,41.37,,0.37,,19.22,,2.703,,0.056,,1.354,,1.297,,15.766,,15,,3.1,,0.244,
16-Oct-2022 06:00,0.087,,2.663,,878,,354.8,,3.544,,656,,4.48,,0,,42.22,,37.82,,9.67,,2.625,,0.147,,1.294,,1.146,,15.052,,13.6,,3.2,,0.239,
16-Oct-2022 07:00,0.094,,1.385,,879,,4.4,,3.421,,700,,9.04,,0,,31.74,,280.9,,17.71,,1.319,,0.258,,1.098,,0.84,,22.853,,17.2,,3.7,,0.249,
16-Oct-2022 08:00,0.094,,0.49,,879,,42.7,,1.619,,840,,15.62,,0,,17.53,,476.9,,51.77,,0.29,,0.153,,0.814,,0.661,,31.973,,12.7,,3,,0.27,
16-Oct-2022 09:00,0.095,,0.761,,879,,2.6,,2.438,,957,,19.44,,0,,14.62,,632.1,,71.77,,0.164,,0.104,,0.694,,0.589,,34.758,,13.1,,2.9,,0.273,
16-Oct-2022 10:00,0.097,,1.191,,878,,355.1,,3.442,,1047,,21.89,,0,,12.88,,731.4,,30.77,,1.019,,0.099,,0.712,,0.613,,37.078,,12,,2.9,,0.29,
16-Oct-2022 11:00,0.097,,1.586,,878,,306.2,,4.527,,1127,,24.12,,0,,11.18,,768.1,,41.64,,1.167,,0.091,,0.821,,0.73,,40.01,,14.9,,3.2,,0.298,
16-Oct-2022 12:00,0.097,,1.431,,877,,271.8,,3.237,,1212,,25.94,,0,,9.53,,740.1,,44.3,,1.003,,0.096,,0.812,,0.715,,41.402,,10.5,,2.7,,0.301,
16-Oct-2022 13:00,0.097,,1.196,,876,,225.8,,4.036,,1358,,26.91,,0,,8.5,,649.6,,46.62,,0.799,,0.079,,0.798,,0.719,,42.57,,12.6,,2.8,,0.304,
16-Oct-2022 14:00,0.096,,1.684,,876,,261.4,,4.732,,1431,,27.46,,0,,8.67,,497.4,,39.73,,1.279,,0.1,,0.923,,0.823,,43.313,,13.7,,2.8,,0.282,
16-Oct-2022 15:00,0.094,,1.653,,876,,214.6,,4.199,,1520,,27.6,,0,,8.36,,309.1,,29.17,,1.439,,0.089,,0.787,,0.698,,42.682,,14.6,,2.9,,0.291,
16-Oct-2022 16:00,0.096,,2.629,,876,,202.2,,4.978,,1659,,25.58,,0,,9.95,,67.78,,20.83,,2.456,,0.073,,0.688,,0.615,,38.55,,60.9,,6.1,,0.26,
16-Oct-2022 17:00,0.097,,5.052,,876,,164.4,,7.026,,1726,,22.33,,0,,13.81,,2.13,,6.04,,5.024,,0.067,,0.794,,0.726,,35.771,,24.1,,3.3,,0.276,
16-Oct-2022 18:00,0.101,,5.611,,877,,164.7,,8.52,,1858,,21.66,,0,,16.17,,0.03,,7.07,,5.568,,0.054,,0.812,,0.758,,37.647,,20.5,,3.4,,0.286,
16-Oct-2022 19:00,0.116,,6.9,,878,,164.7,,9.59,,1903,,21.15,,0,,23.75,,0.03,,7.2,,6.846,,0.053,,1.192,,1.139,,40.368,,40.3,,4.7,,0.301,
16-Oct-2022 20:00,0.13,,6.211,,878,,158.1,,9.89,,2049,,20.53,,0,,29.75,,0.03,,8.49,,6.143,,0.058,,1.324,,1.265,,41.856,,32.4,,4.8,,0.315,
16-Oct-2022 21:00,0.134,,4.432,,879,,159.8,,7.435,,2110,,19.77,,0,,32.82,,0.04,,29.57,,3.841,,0.059,,1.323,,1.263,,42.012,,28.9,,5,,0.307,
16-Oct-2022 22:00,0.131,,2.511,,880,,332.5,,4.527,,2205,,16.78,,0,,36.8,,0.04,,46.89,,1.669,,0.058,,1.494,,1.435,,35.096,,24.6,,4.8,,0.274,
16-Oct-2022 23:00,0.125,,2.419,,880,,339.8,,3.667,,2334,,12.65,,0,,37.99,,0.04,,18.22,,2.296,,0.052,,1.608,,1.555,,25.934,,23,,4.6,,0.263,
17-Oct-2022 00:00,,BD,2.274,,880,,340.4,,4.158,,24,,9.36,,0,,42.39,,0.04,,28.9,,1.984,,0.058,,1.997,,1.939,,19.266,,18.6,,4,,0.261,
17-Oct-2022 01:00,0.087,,2.976,,880,,357.9,,4.322,,139,,8.53,,0,,45.27,,0.04,,37.64,,2.333,,0.056,,1.444,,1.388,,18.36,,19.8,,4.1,,0.246,
17-Oct-2022 02:00,0.084,,3.205,,880,,355.4,,4.22,,211,,9.53,,0,,42.42,,0.05,,20.54,,2.999,,0.063,,1.509,,1.446,,20.179,,19.1,,4,,0.234,
17-Oct-2022 03:00,,BF,3.17,,880,,324.1,,4.097,,332,,8.02,,0,,46.4,,0.05,,7.4,,3.143,,0.06,,1.437,,1.376,,,BF,17.1,,4.1,,,BF
17-Oct-2022 04:00,,BF,2.46,,881,,16.7,,3.36,,440,,7.29,,0,,50.63,,0.03,,31.3,,2.093,,0.049,,1.16,,1.11,,,BF,18.5,,4.5,,,BF
17-Oct-2022 05:00,0.081,,2.37,,881,,335.3,,3.483,,551,,7.59,,0,,47.22,,0.42,,23.27,,2.175,,0.062,,1.336,,1.274,,16.049,,18.1,,4.4,,0.255,
17-Oct-2022 06:00,0.089,,2.431,,881,,349.6,,2.991,,657,,5.77,,0,,54.98,,34.78,,29.65,,2.105,,0.212,,1.981,,1.768,,14.321,,16.9,,4.3,,0.233,
17-Oct-2022 07:00,0.095,,1.561,,882,,11.3,,2.95,,702,,9.62,,0,,42.88,,266.4,,16.92,,1.493,,0.535,,2.2,,1.665,,20.813,,26.8,,4.8,,0.26,
17-Oct-2022 08:00,0.099,,1.068,,882,,352.9,,2.315,,805,,14.79,,0,,31.74,,458,,41.4,,0.789,,0.246,,1.356,,1.109,,29.072,,26.2,,4.5,,0.275,
17-Oct-2022 09:00,0.105,,1.147,,882,,189.3,,2.479,,936,,18.42,,0,,28.12,,610.8,,32.39,,0.963,,0.126,,1.207,,1.081,,35.482,,28.2,,4.4,,0.282,
17-Oct-2022 10:00,0.109,,1.389,,881,,189.6,,2.827,,1044,,20.6,,0,,26.05,,709.2,,30.63,,1.19,,0.105,,1.299,,1.193,,39.233,,25,,4.7,,0.312,
17-Oct-2022 11:00,0.119,,3.254,,880,,172.7,,7.067,,1130,,23.21,,0,,26.61,,747,,21.05,,3.035,,0.094,,1.671,,1.577,,44.793,,31.8,,5.4,,0.355,
17-Oct-2022 12:00,0.118,,4.946,,879,,166.6,,8.03,,1230,,24.66,,0,,23.36,,718.2,,11.78,,4.841,,0.103,,1.696,,1.593,,45.563,,32.1,,5.3,,0.349,
17-Oct-2022 13:00,0.109,,5.512,,878,,171.8,,8.23,,1321,,25.7,,0,,20.32,,629.5,,11.99,,5.391,,0.098,,1.547,,1.448,,44.446,,36.3,,5.1,,0.317,
17-Oct-2022 14:00,0.103,,5.638,,878,,183.3,,9.83,,1425,,26.06,,0,,18.56,,462.5,,11.25,,5.53,,0.09,,1.353,,1.262,,44.093,,33.8,,4.9,,0.306,
