,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
21-Oct-2022 09:00,1.601,,349.6,,3.059,,953,,10.88,,28.83,,1.399,,14.3,,3.7,
21-Oct-2022 10:00,1.797,,352.2,,3.451,,1022,,12.92,,29.84,,1.553,,15.2,,3.9,
21-Oct-2022 11:00,1.667,,347.5,,4.352,,1121,,15.88,,31.74,,1.411,,18.5,,4.9,
21-Oct-2022 12:00,1.808,,1.4,,4.254,,1242,,17.69,,38.62,,1.397,,15.9,,4.8,
21-Oct-2022 13:00,2.658,,326.5,,7.116,,1349,,19.06,,44.43,,1.858,,15.2,,3.9,
21-Oct-2022 14:00,5.958,,271,,13.54,,1446,,19.07,,21.93,,5.521,,33.9,,4.8,
21-Oct-2022 15:00,7.68,,243.5,,18.13,,1556,,17.99,,20.24,,7.2,,50.1,,5.5,
21-Oct-2022 16:00,8.83,,254.6,,15.84,,1606,,16.75,,16.84,,8.45,,91.4,,8.4,
21-Oct-2022 17:00,8.86,,256.2,,18.01,,1717,,15.75,,18.57,,8.4,,46.3,,5.7,
21-Oct-2022 18:00,10.08,,258.9,,18.41,,1859,,15.17,,18.51,,9.56,,70.9,,7.3,
21-Oct-2022 19:00,10.17,,249,,21.58,,1922,,14.48,,21.5,,9.45,,86.7,,8.1,
21-Oct-2022 20:00,10.92,,251.8,,25.17,,2023,,14.17,,21.52,,10.15,,186.4,,15.1,
21-Oct-2022 21:00,11.65,,251.8,,26.07,,2132,,14.1,,23.29,,10.69,,195.4,,15.6,
21-Oct-2022 22:00,10.78,,261.9,,23.48,,2228,,14.02,,26.98,,9.59,,137.9,,10.9,
21-Oct-2022 23:00,9.72,,240.8,,28.21,,2318,,13.98,,28.36,,8.53,,111.2,,8.8,
22-Oct-2022 00:00,5.024,,204.8,,11.51,,30,,14.25,,46.98,,3.334,,15.7,,3.9,
22-Oct-2022 01:00,6.553,,159.2,,15.17,,146,,13.97,,28.55,,5.739,,15.4,,4.2,
22-Oct-2022 02:00,4.275,,153.4,,11.13,,248,,13.27,,31.11,,3.645,,11.7,,2.5,
22-Oct-2022 03:00,3.796,,173.8,,13.74,,354,,12.71,,44.91,,2.63,,13.2,,3.2,
22-Oct-2022 04:00,3.928,,147.7,,12.06,,421,,12.51,,27.4,,3.478,,16.8,,3.7,
22-Oct-2022 05:00,4.662,,140,,9.78,,528,,12.37,,32.93,,3.892,,15.9,,3.4,
22-Oct-2022 06:00,6.228,,139.7,,15.05,,649,,12.1,,42.15,,4.542,,15.1,,2.1,
22-Oct-2022 07:00,7.798,,165.7,,19.27,,751,,11.74,,29.43,,6.769,,30.7,,3.5,
22-Oct-2022 08:00,8.24,,187.5,,20.86,,844,,11.34,,40.8,,6.149,,75.8,,6,
22-Oct-2022 09:00,6.769,,217.2,,21.46,,943,,11.48,,43.12,,4.851,,67.4,,5.9,
22-Oct-2022 10:00,8.5,,231,,19.46,,1029,,11.57,,31.64,,7.206,,28.7,,3.1,
22-Oct-2022 11:00,13.77,,243.2,,26.42,,1132,,11.09,,20.07,,12.92,,151.2,,7.7,
22-Oct-2022 12:00,14.03,,242.6,,26.93,,1215,,10.11,,18.81,,13.28,,120,,6.2,
22-Oct-2022 13:00,7.457,,232.4,,18.93,,1327,,10.29,,39.79,,5.657,,15.6,,1.7,
22-Oct-2022 14:00,4.057,,258.9,,11.82,,1405,,9.13,,67.48,,1.241,,9.6,,1.3,
22-Oct-2022 15:00,4.297,,350.2,,10.02,,1519,,6,,32.06,,3.624,,10.3,,1.6,
22-Oct-2022 16:00,3.622,,189.8,,9.02,,1609,,3.92,,48.75,,2.31,,7.6,,1.5,
22-Oct-2022 17:00,4.294,,236.7,,10.33,,1705,,4.63,,34.04,,3.535,,5.5,,1.6,
22-Oct-2022 18:00,4.344,,21.5,,11.31,,1831,,2.93,,53.92,,2.419,,9.9,,2.9,
22-Oct-2022 19:00,3.867,,339.3,,8.94,,1954,,0.91,,24.13,,3.524,,8.5,,2.4,
22-Oct-2022 20:00,5.197,,332.7,,9.15,,2006,,-0.06,,14.33,,5.034,,14.3,,3.6,
22-Oct-2022 21:00,2.93,,325.5,,7.175,,2128,,0.06,,38.95,,2.253,,11.8,,3.3,
22-Oct-2022 22:00,0.838,,258.1,,5.097,,2201,,0.45,,69.81,,0.216,,10.5,,2.9,
22-Oct-2022 23:00,2.02,,345.1,,4.293,,2338,,0.45,,26.65,,1.801,,11.3,,2.3,
23-Oct-2022 00:00,1.056,,312.6,,3.588,,0,,-0.61,,54.02,,0.586,,19.1,,3.8,
23-Oct-2022 01:00,0.861,,192.2,,1.745,,137,,-1.26,,16.05,,0.827,,19.9,,4.5,
23-Oct-2022 02:00,1.36,,213.1,,2.471,,258,,-1.57,,12.44,,1.327,,21.9,,4.5,
23-Oct-2022 03:00,1.019,,205.9,,2.294,,308,,-1.77,,14.18,,0.988,,26.7,,5.2,
23-Oct-2022 04:00,1.07,,217.2,,2.079,,435,,-2.22,,14.16,,1.037,,23.4,,5.1,
23-Oct-2022 05:00,0.81,,233.7,,1.628,,533,,-2.3,,23.82,,0.74,,25,,5.3,
23-Oct-2022 06:00,1.185,,290.2,,2.353,,656,,-2.43,,43.22,,0.848,,27.2,,5.4,
23-Oct-2022 07:00,0.577,,327.8,,1.726,,700,,-0.97,,53.71,,0.323,,28,,5.4,
23-Oct-2022 08:00,1.552,,56.3,,3.451,,852,,0.4,,36.53,,1.237,,23.3,,4.8,
23-Oct-2022 09:00,2.187,,62.8,,4.96,,905,,0.93,,33.85,,1.805,,21.9,,4.1,
23-Oct-2022 10:00,3.316,,74.3,,6.665,,1048,,1.78,,21.91,,3.074,,15,,3.4,
23-Oct-2022 11:00,3.803,,91.2,,7.841,,1115,,2.41,,20.12,,3.568,,11.1,,2.2,
23-Oct-2022 12:00,3.496,,90.3,,7.371,,1248,,3.08,,28.08,,3.075,,11.6,,1.9,
23-Oct-2022 13:00,2.906,,66.8,,7.625,,1308,,3.66,,23.3,,2.666,,11.6,,1.6,
23-Oct-2022 14:00,3.142,,93.1,,7.018,,1418,,4.02,,34.59,,2.568,,12.1,,1.5,
23-Oct-2022 15:00,4.525,,67.7,,8.88,,1511,,3.13,,18.2,,4.296,,11.2,,1.2,
23-Oct-2022 16:00,4.254,,56.1,,9.61,,1619,,2.41,,26.09,,3.813,,5.2,,0.6,
23-Oct-2022 17:00,3.072,,21.4,,6.195,,1726,,1.12,,20.33,,2.878,,4.8,,0.6,
23-Oct-2022 18:00,2.014,,8.3,,4.803,,1803,,-0.04,,41.2,,1.493,,5.2,,0.6,
23-Oct-2022 19:00,0.963,,277.9,,2.235,,1913,,-0.71,,22.34,,0.89,,4.2,,1.1,
23-Oct-2022 20:00,1.248,,287.6,,3.117,,2010,,-0.87,,20.59,,1.168,,3.3,,1.1,
23-Oct-2022 21:00,0.814,,265.9,,1.549,,2108,,-1.29,,25.26,,0.735,,5.5,,0.8,
23-Oct-2022 22:00,1.113,,237.1,,1.765,,2229,,-1.42,,16.28,,1.068,,2.2,,0.6,
23-Oct-2022 23:00,0.7,,239,,1.491,,2359,,-1.85,,28.49,,0.614,,2.6,,0.7,
24-Oct-2022 00:00,1.287,,253,,1.902,,55,,-2.2,,27.6,,1.137,,2.2,,0.7,
24-Oct-2022 01:00,1.095,,230.7,,2.098,,112,,-2.37,,16.37,,1.05,,3.1,,1.2,
24-Oct-2022 02:00,1.336,,269.6,,1.843,,220,,-2.67,,12.68,,1.304,,2.4,,0.7,
24-Oct-2022 03:00,1.994,,282.3,,2.961,,333,,-2.58,,11.1,,1.956,,3,,0.7,
24-Oct-2022 04:00,1.151,,275.7,,1.843,,402,,-3.05,,17.86,,1.095,,2.4,,0.8,
24-Oct-2022 05:00,0.984,,225.3,,1.981,,551,,-3.41,,20.58,,0.92,,3.7,,0.8,
24-Oct-2022 06:00,1.055,,257.3,,1.589,,655,,-3.06,,46.23,,0.711,,5.8,,1.4,
24-Oct-2022 07:00,0.904,,335.8,,2.02,,755,,-1.52,,21.09,,0.843,,3.9,,1,
24-Oct-2022 08:00,1.252,,342.1,,3.078,,831,,0.27,,36.27,,1.001,,5.4,,1,
24-Oct-2022 09:00,1.581,,47.2,,3.117,,932,,2.08,,40.72,,1.181,,2.7,,1,
24-Oct-2022 10:00,1.648,,10.7,,3.803,,1037,,4.63,,40.94,,1.227,,5.2,,1,
24-Oct-2022 11:00,1.84,,14.3,,3.843,,1141,,6.78,,38.81,,1.417,,4,,1,
24-Oct-2022 12:00,1.006,,35.1,,3.215,,1253,,10.67,,63.77,,0.383,,8,,1.5,
24-Oct-2022 13:00,1.456,,42.1,,3.882,,1351,,13.55,,44.12,,1.024,,5.9,,2.1,
24-Oct-2022 14:00,1.237,,318.3,,3.274,,1435,,14.48,,50.25,,0.761,,7.4,,2.3,
24-Oct-2022 15:00,1.106,,226.4,,2.49,,1553,,14.15,,22.21,,1.023,,10.9,,2.2,
24-Oct-2022 16:00,1.454,,215.7,,3.019,,1630,,12.3,,14.56,,1.407,,9.2,,2.6,
24-Oct-2022 17:00,1.047,,220.4,,2.294,,1733,,11.85,,28,,0.922,,8.6,,3,
24-Oct-2022 18:00,1.499,,202.4,,3,,1835,,11.22,,18.98,,1.416,,14.2,,5.8,
24-Oct-2022 19:00,1.136,,241.5,,2.823,,1902,,9.98,,31.91,,0.96,,5.8,,1.9,
24-Oct-2022 20:00,1.067,,239.3,,2.549,,2007,,9.59,,19.35,,1.007,,4,,1.6,
24-Oct-2022 21:00,1.426,,274.7,,2.882,,2106,,8.18,,32.42,,1.198,,6.2,,1.6,
24-Oct-2022 22:00,1.528,,264.9,,2.98,,2233,,7.13,,45.94,,1.036,,6.4,,2.3,
24-Oct-2022 23:00,1.411,,298.4,,2.961,,2324,,5.82,,25.79,,1.268,,3.8,,1.5,
25-Oct-2022 00:00,0.664,,256.6,,1.687,,28,,5.17,,30.59,,0.57,,6.5,,1.8,
25-Oct-2022 01:00,0.559,,261.2,,1.491,,131,,4.35,,27.9,,0.493,,4.1,,1.7,
25-Oct-2022 02:00,0.47,,191.2,,1.706,,254,,3.49,,55.84,,0.247,,6.9,,2.2,
25-Oct-2022 03:00,0.804,,198.3,,1.765,,302,,3.15,,34.41,,0.659,,5.4,,1.8,
25-Oct-2022 04:00,0.642,,227.1,,1.569,,409,,3.23,,31.57,,0.544,,5.9,,1.5,
25-Oct-2022 05:00,0.7,,275.5,,1.981,,540,,2.73,,35.25,,0.568,,4.2,,1.6,
25-Oct-2022 06:00,0.838,,258,,1.706,,617,,2.96,,37.47,,0.659,,5.6,,1.7,
25-Oct-2022 07:00,0.782,,351.6,,2.686,,750,,4.15,,40.76,,0.584,,6.5,,1.9,
25-Oct-2022 08:00,1.261,,13.4,,3.686,,859,,5.46,,40.59,,0.944,,6.4,,1.7,
25-Oct-2022 09:00,1.318,,27.1,,4.058,,913,,7.76,,51.46,,0.786,,8.8,,1.8,
25-Oct-2022 10:00,1.68,,52.1,,3.823,,1052,,10.33,,33.04,,1.401,,4.8,,1.4,
25-Oct-2022 11:00,2.447,,350.9,,5.273,,1111,,10.37,,28.62,,2.141,,8.2,,1.5,
25-Oct-2022 12:00,2.387,,303.1,,8.59,,1252,,12.98,,72.33,,0.484,,6.4,,1.5,
25-Oct-2022 13:00,3.843,,222.1,,9.59,,1355,,14.51,,27.91,,3.387,,5,,1.9,
25-Oct-2022 14:00,4.253,,230,,10,,1422,,13.85,,28.61,,3.722,,6.2,,1.9,
25-Oct-2022 15:00,4.133,,314.6,,9.25,,1559,,12.9,,25.56,,3.721,,16.2,,2.6,
25-Oct-2022 16:00,3.871,,299.3,,8.86,,1606,,11.61,,19.84,,3.639,,15.9,,2.6,
25-Oct-2022 17:00,5.328,,274.8,,9.66,,1729,,10.25,,20.68,,4.981,,15.2,,2.9,
25-Oct-2022 18:00,3.329,,250.7,,7.096,,1843,,9.56,,22.02,,3.083,,17.9,,3.3,
25-Oct-2022 19:00,2.874,,245.6,,6.783,,1941,,8.99,,20.18,,2.696,,15,,3.2,
25-Oct-2022 20:00,2.095,,221,,7.665,,2058,,8.6,,35.07,,1.702,,12.7,,3.1,
25-Oct-2022 21:00,2.038,,269.2,,5.94,,2108,,7.19,,35.38,,1.649,,10.7,,2.9,
25-Oct-2022 22:00,2.396,,271.5,,6.253,,2208,,6.47,,32.86,,2.002,,13.4,,2.9,
25-Oct-2022 23:00,0.879,,282.4,,2.569,,2309,,4.38,,47.29,,0.58,,12.5,,2.8,
26-Oct-2022 00:00,0.806,,220.7,,2.667,,31,,4.35,,53.26,,0.458,,11.9,,2.7,
26-Oct-2022 01:00,1.544,,301.5,,4.45,,111,,3.26,,35.91,,1.241,,13.6,,2.8,
26-Oct-2022 02:00,1.416,,285.9,,3.098,,212,,1.93,,33.58,,1.173,,11.4,,2.9,
26-Oct-2022 03:00,1.268,,177.7,,5.097,,359,,2.1,,63.21,,0.496,,11.5,,3.5,
26-Oct-2022 04:00,1.433,,324.3,,4.078,,400,,1.38,,75.44,,0.19,,11.3,,2.8,
26-Oct-2022 05:00,1.068,,259.8,,3.215,,522,,0.58,,57.02,,0.539,,8.2,,2.6,
26-Oct-2022 06:00,1.298,,329.6,,3.549,,628,,1.32,,61.54,,0.549,,12.7,,2.9,
26-Oct-2022 07:00,1.975,,324.5,,6.489,,738,,2.51,,47.91,,1.284,,12.4,,3,
26-Oct-2022 08:00,1.859,,82.6,,3.999,,828,,5.89,,57.11,,0.935,,9.9,,2.7,
26-Oct-2022 09:00,1.702,,345.9,,5.411,,921,,6.87,,54.28,,0.938,,10.4,,2.5,
26-Oct-2022 10:00,1.941,,32.2,,4.921,,1042,,9.66,,55.26,,1.038,,8.5,,2.3,
26-Oct-2022 11:00,2.651,,358.2,,9.82,,1150,,11.02,,36.74,,2.106,,,AT,,AT
26-Oct-2022 12:00,3.738,,359.7,,7.802,,1218,,11.95,,21.22,,3.482,,10.5,,1.6,
26-Oct-2022 13:00,3.029,,43.4,,6.312,,1349,,12.14,,29.52,,2.626,,3.9,,1.5,
26-Oct-2022 14:00,1.962,,67.5,,5.469,,1455,,12.22,,44.56,,1.368,,3.5,,1.7,
26-Oct-2022 15:00,3.526,,63.8,,6.665,,1505,,10.59,,26.91,,3.137,,9.4,,2.9,
26-Oct-2022 16:00,3.037,,104.7,,7.429,,1658,,8.38,,31.03,,2.591,,12.4,,3.3,
26-Oct-2022 17:00,2.071,,138.8,,6.253,,1706,,6.48,,33.08,,1.725,,11.7,,3.3,
26-Oct-2022 18:00,1.581,,177.2,,3.568,,1852,,5.39,,26.33,,1.414,,13.8,,3.5,
26-Oct-2022 19:00,1.789,,172.1,,3.823,,1935,,4.37,,20.42,,1.675,,11.8,,4.2,
26-Oct-2022 20:00,1.319,,192.1,,2.843,,2022,,3.08,,18.61,,1.25,,18.6,,5.1,
26-Oct-2022 21:00,1.063,,196.8,,2.51,,2147,,2.19,,18.22,,1.009,,14,,3.3,
26-Oct-2022 22:00,1.575,,178.6,,3.372,,2246,,1.52,,19.47,,1.484,,10.4,,3.6,
26-Oct-2022 23:00,1.011,,190.9,,2.863,,2326,,1.03,,31.84,,0.855,,9.4,,2.8,
27-Oct-2022 00:00,1.152,,221.8,,2.627,,53,,0.51,,47.42,,0.758,,8.9,,2.1,
27-Oct-2022 01:00,0.845,,262.8,,2.196,,104,,0.3,,41.94,,0.618,,8.3,,1.7,
27-Oct-2022 02:00,1.456,,279.5,,3.059,,234,,-0.39,,18.46,,1.381,,6.9,,1.6,
27-Oct-2022 03:00,1.295,,225.8,,1.981,,329,,-1.06,,14.08,,1.256,,7.1,,1.6,
27-Oct-2022 04:00,1.139,,272.8,,2.216,,431,,-1.25,,32.56,,0.955,,7.6,,1.7,
27-Oct-2022 05:00,1.106,,242.8,,1.706,,558,,-1.56,,14.93,,1.069,,6.6,,1.8,
27-Oct-2022 06:00,1.055,,280.8,,1.628,,600,,-1.6,,25.11,,0.954,,5.7,,1.8,
27-Oct-2022 07:00,0.549,,101.1,,1.765,,758,,0.57,,49.51,,0.344,,6.6,,1.8,
27-Oct-2022 08:00,1.134,,56.9,,3.294,,848,,1.7,,41.76,,0.833,,9.2,,1.8,
27-Oct-2022 09:00,1.994,,35.2,,3.803,,926,,2.49,,31.33,,1.696,,7,,1.6,
27-Oct-2022 10:00,1.619,,35.9,,3.686,,1052,,3.89,,42.06,,1.182,,8.3,,1.6,
27-Oct-2022 11:00,2.224,,336.5,,4.489,,1110,,4.82,,26.19,,1.991,,9,,1.6,
27-Oct-2022 12:00,2.276,,356.5,,5.842,,1221,,6.57,,28.06,,2.003,,5.6,,1.7,
27-Oct-2022 13:00,2.096,,342.7,,4.078,,1359,,7.86,,25.51,,1.888,,7.4,,1.7,
27-Oct-2022 14:00,1.679,,289.6,,3.274,,1418,,9.39,,39.06,,1.289,,7.8,,1.7,
27-Oct-2022 15:00,1.858,,264.5,,2.823,,1504,,8.66,,16.54,,1.78,,9.3,,1.9,
27-Oct-2022 16:00,1.921,,245.8,,2.647,,1602,,7.83,,13.28,,1.869,,7.5,,1.9,
27-Oct-2022 17:00,1.431,,235.5,,2.451,,1707,,7.16,,16.53,,1.371,,8.4,,1.9,
27-Oct-2022 18:00,1.565,,256.1,,3.098,,1831,,6.05,,50.43,,0.959,,8.3,,2,
27-Oct-2022 19:00,1.068,,257.7,,2.314,,1914,,5.51,,29.75,,0.924,,7.1,,2.4,
27-Oct-2022 20:00,0.964,,270,,2.294,,2048,,4.96,,49.55,,0.603,,7.9,,2.7,
27-Oct-2022 21:00,1.039,,252.7,,2.373,,2110,,4.72,,44.53,,0.725,,8.7,,2.8,
27-Oct-2022 22:00,1.112,,219,,2.902,,2251,,4.29,,36.22,,0.89,,8.9,,2.9,
27-Oct-2022 23:00,1.602,,164.9,,3.999,,2351,,4.3,,17.93,,1.523,,10.9,,3.4,
28-Oct-2022 00:00,1.386,,187.1,,3.509,,58,,3.93,,14.47,,1.342,,10.8,,4.5,
28-Oct-2022 01:00,1.913,,195.8,,3.372,,101,,3.72,,56.77,,0.973,,11.1,,4.4,
28-Oct-2022 02:00,0.878,,251.9,,2.235,,255,,2.59,,30.3,,0.755,,8.4,,3.2,
28-Oct-2022 03:00,0.926,,243.3,,1.804,,328,,1.92,,37.65,,0.726,,9.7,,2.8,
28-Oct-2022 04:00,0.959,,250.4,,1.53,,403,,1.5,,17.13,,0.916,,8,,2.7,
28-Oct-2022 05:00,1.348,,274.6,,2.137,,538,,1.12,,22.3,,1.246,,8.5,,2.8,
28-Oct-2022 06:00,0.812,,236.6,,1.745,,606,,1.38,,25.45,,0.732,,11.1,,3.2,
28-Oct-2022 07:00,0.856,,10,,2.275,,752,,2.98,,51.82,,0.506,,11.7,,3,
28-Oct-2022 08:00,1.187,,12.4,,2.588,,828,,4,,35.8,,0.955,,11.9,,3.1,
28-Oct-2022 09:00,1.476,,355.3,,3.333,,932,,5.52,,29.91,,1.274,,11.7,,2.8,
28-Oct-2022 10:00,2.028,,352.3,,3.862,,1049,,7,,22.66,,1.87,,11.5,,2.9,
28-Oct-2022 11:00,2.094,,6.3,,4.568,,1141,,8.36,,26.57,,1.869,,11.4,,2.9,
28-Oct-2022 12:00,2.075,,351.9,,3.921,,1253,,9.46,,29.49,,1.8,,11.7,,2.9,
28-Oct-2022 13:00,2.321,,315.7,,4.274,,1333,,10.71,,27.37,,2.056,,10.9,,2.9,
28-Oct-2022 14:00,2.443,,301.4,,3.921,,1435,,11.56,,15.01,,2.359,,11,,2.8,
28-Oct-2022 15:00,1.699,,313.3,,2.784,,1513,,11.7,,24.1,,1.548,,11.3,,2.6,
28-Oct-2022 16:00,1.434,,296,,2.079,,1651,,11.1,,12.41,,1.4,,9.6,,2.4,
28-Oct-2022 17:00,2.583,,324.3,,6.018,,1759,,9.69,,20.45,,2.418,,11.6,,2.4,
28-Oct-2022 18:00,4.124,,320.3,,6.939,,1806,,8.78,,10.18,,4.059,,11.3,,2.1,
28-Oct-2022 19:00,1.825,,316,,3.823,,1901,,7.62,,30.97,,1.558,,12.3,,2.4,
28-Oct-2022 20:00,0.718,,214.2,,1.51,,2000,,7.3,,43.28,,0.513,,10.3,,3.1,
28-Oct-2022 21:00,1.193,,237.2,,1.824,,2134,,6.53,,11.66,,1.168,,11.3,,2.4,
28-Oct-2022 22:00,1.054,,271,,1.902,,2254,,6.1,,16.67,,1.009,,7.4,,2,
28-Oct-2022 23:00,1.153,,254.9,,1.647,,2308,,5.42,,20.68,,1.078,,7.8,,2.2,
29-Oct-2022 00:00,0.947,,236.6,,1.883,,43,,4.67,,15.21,,0.914,,9.2,,2.3,
29-Oct-2022 01:00,1.144,,275,,1.981,,139,,3.53,,20.34,,1.072,,8.9,,2.3,
29-Oct-2022 02:00,0.733,,236.1,,1.765,,205,,2.94,,34.92,,0.597,,9.2,,2.8,
29-Oct-2022 03:00,1.082,,285.7,,2.157,,356,,2.32,,25.38,,0.976,,8.6,,2.4,
29-Oct-2022 04:00,0.424,,223.3,,1.922,,400,,1.43,,49.22,,0.268,,10.5,,3.3,
29-Oct-2022 05:00,0.797,,243.8,,1.549,,531,,1.33,,25.33,,0.719,,8.8,,2.9,
29-Oct-2022 06:00,0.609,,261.9,,1.255,,601,,1.39,,13.85,,0.591,,8.4,,2.4,
29-Oct-2022 07:00,0.362,,310.6,,1.295,,721,,2.74,,52.55,,0.21,,8.2,,2.6,
29-Oct-2022 08:00,1.292,,338.8,,3.078,,900,,4.54,,26.55,,1.153,,10.9,,2.8,
29-Oct-2022 09:00,1.421,,15.6,,3.313,,951,,6.11,,30.25,,1.222,,11.3,,2.7,
29-Oct-2022 10:00,1.431,,37.7,,3.137,,1006,,8.65,,34.93,,1.165,,9.9,,2.5,
29-Oct-2022 11:00,1.94,,23.7,,4.47,,1151,,10.36,,37.24,,1.53,,12.4,,2.4,
29-Oct-2022 12:00,2.199,,29.5,,4.176,,1242,,11.64,,35.11,,1.786,,8.3,,2,
29-Oct-2022 13:00,2.142,,337.4,,3.921,,1303,,12.1,,22.12,,1.983,,9.8,,2.2,
29-Oct-2022 14:00,1.797,,296.6,,3.725,,1405,,13.05,,31.69,,1.522,,8.6,,2.4,
29-Oct-2022 15:00,0.893,,241.3,,1.883,,1500,,12.4,,18.16,,0.848,,7.8,,2,
29-Oct-2022 16:00,1.604,,262.6,,2.275,,1614,,11.36,,14.69,,1.552,,5.3,,1.5,
29-Oct-2022 17:00,1.173,,151.2,,3.509,,1714,,10.2,,66.86,,0.374,,12.9,,2.7,
29-Oct-2022 18:00,1.196,,216.1,,3.529,,1812,,8.87,,43.22,,0.855,,13.5,,2.5,
29-Oct-2022 19:00,1.484,,215.3,,3.117,,1932,,7.83,,13.38,,1.443,,11,,2.5,
29-Oct-2022 20:00,1.218,,247.1,,1.902,,2047,,7.03,,30.86,,1.041,,11.2,,3.1,
29-Oct-2022 21:00,1.168,,228.1,,2.098,,2156,,5.93,,21.47,,1.086,,12.4,,3.4,
29-Oct-2022 22:00,1.264,,238.4,,1.981,,2259,,5.92,,31.55,,1.072,,11.8,,2.8,
29-Oct-2022 23:00,1.033,,269.9,,2.059,,2302,,4.43,,28.08,,0.909,,10.3,,3.7,
30-Oct-2022 00:00,0.899,,243.8,,1.51,,58,,4.13,,24.05,,0.82,,11.8,,3.9,
30-Oct-2022 01:00,1.624,,287.1,,2.588,,107,,2.93,,13.44,,1.579,,9,,2.6,
30-Oct-2022 02:00,0.967,,267.1,,1.451,,250,,2.4,,46.47,,0.649,,10.1,,3.1,
30-Oct-2022 03:00,0.994,,267.2,,1.51,,327,,2.07,,23.78,,0.908,,9.4,,3.2,
30-Oct-2022 04:00,1.266,,283.2,,2.177,,418,,1.06,,15.17,,1.222,,9.6,,2.9,
30-Oct-2022 05:00,0.747,,268,,1.922,,549,,1.07,,50.59,,0.455,,8.2,,2.9,
30-Oct-2022 06:00,1.084,,280.6,,1.706,,618,,0.92,,20.56,,1.014,,9.1,,2.8,
30-Oct-2022 07:00,1.474,,330.5,,3.019,,745,,1.4,,13.5,,1.433,,8.9,,2.8,
30-Oct-2022 08:00,0.821,,58.4,,2.275,,855,,3.95,,63.08,,0.323,,10.3,,2.8,
30-Oct-2022 09:00,1.612,,1.2,,3.49,,946,,5.76,,32.32,,1.356,,11.5,,2.8,
30-Oct-2022 10:00,1.448,,20.8,,3.294,,1050,,7.68,,38.84,,1.115,,11.8,,2.8,
30-Oct-2022 11:00,1.693,,1.4,,5.901,,1133,,10.18,,32.95,,1.413,,10.7,,2.7,
30-Oct-2022 12:00,1.505,,53.3,,3.372,,1256,,12.01,,52.03,,0.884,,8.7,,2.4,
30-Oct-2022 13:00,1.806,,353.9,,4.058,,1342,,12.86,,29.6,,1.565,,8.1,,1.9,
30-Oct-2022 14:00,1.683,,300.5,,4.039,,1429,,13.81,,38.1,,1.311,,5.1,,1.4,
30-Oct-2022 15:00,1.185,,245.1,,1.981,,1554,,12.32,,16.07,,1.139,,5.4,,1.6,
30-Oct-2022 16:00,1.211,,221.9,,2.196,,1650,,10.93,,8.86,,1.196,,11,,2.3,
30-Oct-2022 17:00,1.841,,230,,2.51,,1743,,10.81,,8.57,,1.821,,7.3,,2,
30-Oct-2022 18:00,1.658,,285.2,,2.549,,1846,,9.63,,30.33,,1.426,,9,,2.2,
30-Oct-2022 19:00,1.247,,269.3,,2.157,,1900,,8.05,,20.96,,1.164,,6,,2,
30-Oct-2022 20:00,1.586,,277,,2.373,,2036,,7.79,,29.03,,1.382,,7.7,,2,
30-Oct-2022 21:00,1.328,,274.2,,1.765,,2118,,7.38,,23.39,,1.217,,7.3,,2,
30-Oct-2022 22:00,1.017,,233.5,,1.804,,2258,,6.53,,25.39,,0.917,,11.4,,3.4,
30-Oct-2022 23:00,1.334,,284.3,,2.079,,2330,,4.75,,15.48,,1.286,,7.7,,2.1,
31-Oct-2022 00:00,0.449,,245.3,,1.02,,57,,3.57,,34.69,,0.366,,7.9,,2.7,
31-Oct-2022 01:00,0.455,,252.8,,1.118,,132,,3.23,,32.36,,0.382,,8.6,,2.2,
31-Oct-2022 02:00,0.699,,263.7,,1.295,,241,,2.6,,20.81,,0.653,,8.6,,2.3,
31-Oct-2022 03:00,0.974,,274.3,,1.412,,332,,1.78,,15.51,,0.938,,9,,2.2,
31-Oct-2022 04:00,0.727,,249.5,,1.353,,441,,1.54,,14.9,,0.703,,8.1,,2.3,
31-Oct-2022 05:00,0.616,,257,,1.216,,515,,1.35,,17.59,,0.587,,6.7,,2.2,
31-Oct-2022 06:00,0.528,,278.7,,1.059,,612,,0.77,,29.33,,0.459,,8.5,,2.6,
31-Oct-2022 07:00,0.806,,323.5,,1.334,,718,,1.65,,23.95,,0.735,,8.4,,2.6,
31-Oct-2022 08:00,0.646,,26.1,,2.314,,856,,3.69,,49.73,,0.402,,11.5,,2.9,
31-Oct-2022 09:00,1.337,,17.3,,3.039,,908,,5.58,,34.46,,1.095,,10.4,,2.7,
31-Oct-2022 10:00,0.892,,8,,2.471,,1000,,6.32,,32.26,,0.75,,8.9,,2.7,
31-Oct-2022 11:00,1.093,,337.9,,2.569,,1157,,8.76,,32.09,,0.922,,7.9,,2.4,
31-Oct-2022 12:00,1.528,,334,,2.706,,1208,,10.02,,35.67,,1.232,,9.7,,2.3,
31-Oct-2022 13:00,1.285,,342.3,,3.549,,1307,,11.04,,25.51,,1.157,,9.5,,2.3,
31-Oct-2022 14:00,1.422,,338.9,,3.529,,1431,,12.56,,32.89,,1.187,,10.5,,2.4,
31-Oct-2022 15:00,1.936,,312.9,,3.215,,1504,,12.51,,18.6,,1.834,,9.4,,2.3,
