,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Oct-2022 21:00,1.532,,311.7,,4.921,,2154,,38.2,,1.191,,16.3,
25-Oct-2022 22:00,2.817,,331.8,,4.372,,2202,,19.53,,2.653,,13.9,
25-Oct-2022 23:00,2.453,,333.7,,4.881,,2352,,30.61,,2.103,,14.3,
26-Oct-2022 00:00,3.695,,309.2,,5.156,,30,,8.35,,3.656,,10.7,
26-Oct-2022 01:00,1.709,,340.8,,4.176,,119,,49.13,,1.08,,11.8,
26-Oct-2022 02:00,1.767,,312.3,,3.215,,233,,29.92,,1.526,,10.6,
26-Oct-2022 03:00,1.151,,9.9,,2.49,,337,,17.07,,1.1,,13.2,
26-Oct-2022 04:00,1.722,,352.8,,2.667,,435,,19,,1.628,,13.2,
26-Oct-2022 05:00,2.218,,343.1,,3.568,,559,,11.58,,2.172,,11,
26-Oct-2022 06:00,1.822,,347.8,,3.882,,601,,27.51,,1.612,,13.6,
26-Oct-2022 07:00,1.674,,346.7,,3.333,,741,,21.28,,1.558,,30,
26-Oct-2022 08:00,1.069,,220.8,,2.275,,820,,19.29,,1.008,,9.4,
26-Oct-2022 09:00,0.423,,273,,1.726,,958,,56,,0.221,,17.6,
26-Oct-2022 10:00,2.167,,330.7,,3.96,,1032,,27.96,,1.909,,12.4,
26-Oct-2022 11:00,1.634,,139.4,,6.685,,1150,,60.32,,0.728,,7.3,
26-Oct-2022 12:00,2.262,,169,,5.215,,1213,,28.77,,1.976,,7.1,
26-Oct-2022 13:00,1.084,,205.6,,2.921,,1310,,56.9,,0.549,,5.1,
26-Oct-2022 14:00,1.214,,194.9,,3.666,,1416,,33.81,,1.003,,9.4,
26-Oct-2022 15:00,2.589,,152.2,,5.273,,1528,,17.45,,2.469,,7.5,
26-Oct-2022 16:00,1.994,,130.4,,4.058,,1607,,28.46,,1.748,,9.9,
26-Oct-2022 17:00,0.948,,256.4,,1.628,,1748,,14.47,,0.918,,4.4,
26-Oct-2022 18:00,2.468,,195.7,,4.293,,1820,,46.37,,1.659,,15.9,
26-Oct-2022 19:00,2.338,,13,,6.704,,1946,,55.57,,1.238,,7.4,
26-Oct-2022 20:00,4.864,,320.5,,6.704,,2049,,6.74,,4.83,,16.7,
26-Oct-2022 21:00,5.096,,326.5,,6.92,,2111,,7.8,,5.049,,20.2,
26-Oct-2022 22:00,4.976,,335.5,,6.841,,2235,,6.83,,4.941,,15.9,
26-Oct-2022 23:00,5.787,,331.2,,9.08,,2338,,8.09,,5.729,,13.9,
27-Oct-2022 00:00,4.622,,348.1,,8.25,,2,,17.68,,4.402,,12.7,
27-Oct-2022 01:00,4.374,,354.5,,7.037,,100,,19.47,,4.121,,11.8,
27-Oct-2022 02:00,4.966,,339,,7.821,,201,,11.52,,4.865,,8,
27-Oct-2022 03:00,4.052,,357.5,,6.038,,329,,17.93,,3.853,,9.3,
27-Oct-2022 04:00,4.105,,350.8,,6.234,,417,,14.48,,3.974,,9.1,
27-Oct-2022 05:00,3.709,,349.5,,5.646,,511,,14.85,,3.585,,7.4,
27-Oct-2022 06:00,3.503,,334.7,,4.921,,612,,9.01,,3.459,,9.4,
27-Oct-2022 07:00,3.782,,346.5,,5.92,,732,,13.61,,3.675,,11.7,
27-Oct-2022 08:00,3.662,,338.3,,5.783,,819,,13.81,,3.556,,5.7,
27-Oct-2022 09:00,2.353,,11.2,,4.862,,958,,22.18,,2.177,,10.1,
27-Oct-2022 10:00,3.233,,10.4,,6.312,,1026,,18.8,,3.059,,8.1,
27-Oct-2022 11:00,2.091,,52.6,,4.293,,1114,,29.24,,1.819,,8.4,
27-Oct-2022 12:00,1.454,,125.2,,3.901,,1256,,37.6,,1.141,,8.7,
27-Oct-2022 13:00,1.665,,135.3,,3.823,,1313,,39.98,,1.259,,10.8,
27-Oct-2022 14:00,1.628,,196.6,,4.058,,1415,,33.63,,1.347,,10.7,
27-Oct-2022 15:00,1.224,,174.4,,3.49,,1503,,34.51,,1.002,,8.5,
27-Oct-2022 16:00,1.066,,212.1,,2.569,,1603,,32.56,,0.894,,9.3,
27-Oct-2022 17:00,0.54,,224.4,,2.392,,1800,,48.91,,0.343,,18.3,
27-Oct-2022 18:00,3.02,,137,,5.019,,1828,,13.12,,2.941,,13,
27-Oct-2022 19:00,3.641,,114.4,,5.273,,1942,,11.88,,3.563,,12.2,
27-Oct-2022 20:00,3.306,,108.6,,4.685,,2030,,9.73,,3.258,,15.7,
27-Oct-2022 21:00,2.602,,125.3,,4.411,,2104,,25.87,,2.336,,15.4,
27-Oct-2022 22:00,1.219,,114.2,,2.373,,2222,,22.56,,1.125,,15.6,
27-Oct-2022 23:00,0.68,,244.5,,2.118,,2355,,46.73,,0.454,,7,
28-Oct-2022 00:00,1.626,,33.6,,3,,22,,43.75,,1.152,,9.2,
28-Oct-2022 01:00,1.223,,310.2,,2.451,,117,,42.42,,0.888,,9.2,
28-Oct-2022 02:00,2.239,,341.9,,3.686,,249,,21.65,,2.079,,11.8,
28-Oct-2022 03:00,3.429,,333.5,,5.097,,317,,13.63,,3.332,,11.5,
28-Oct-2022 04:00,3.414,,335.2,,5.215,,435,,14.65,,3.302,,11.3,
28-Oct-2022 05:00,3.266,,337.7,,4.646,,523,,17.89,,3.106,,11.1,
28-Oct-2022 06:00,1.954,,339.7,,4.274,,608,,41.51,,1.441,,10.8,
28-Oct-2022 07:00,2.87,,350.6,,4.431,,720,,14.94,,2.772,,14.1,
28-Oct-2022 08:00,1.718,,355,,3.059,,801,,18.14,,1.632,,8,
28-Oct-2022 09:00,0.54,,34.8,,1.706,,900,,47.3,,0.356,,8.4,
28-Oct-2022 10:00,0.936,,216.6,,2.275,,1059,,35.92,,0.752,,4.1,
28-Oct-2022 11:00,2.647,,186.8,,6.743,,1144,,24.03,,2.414,,1.4,
28-Oct-2022 12:00,3.553,,149.2,,6.057,,1243,,19.68,,3.343,,9.3,
28-Oct-2022 13:00,3.18,,144.9,,6.685,,1303,,22.28,,2.939,,8.3,
28-Oct-2022 14:00,3.325,,153,,7.077,,1422,,18.94,,3.143,,33.6,
28-Oct-2022 15:00,2.588,,163.7,,4.568,,1551,,13.77,,2.514,,9.5,
28-Oct-2022 16:00,3.017,,162,,4.842,,1638,,14.54,,2.92,,7.9,
28-Oct-2022 17:00,2.746,,170.9,,4.176,,1745,,6.48,,2.728,,8.7,
28-Oct-2022 18:00,2.295,,114.4,,4.489,,1842,,29.02,,2.001,,11.3,
28-Oct-2022 19:00,1.633,,138.6,,2.745,,1922,,35.88,,1.312,,8.4,
28-Oct-2022 20:00,0.68,,85.7,,1.726,,2042,,61.81,,0.284,,10,
28-Oct-2022 21:00,1.359,,268.2,,2.882,,2200,,12.46,,1.327,,3.9,
28-Oct-2022 22:00,2.07,,343.2,,3.411,,2222,,32.51,,1.736,,9.1,
28-Oct-2022 23:00,2.26,,338.1,,3.313,,2359,,7.95,,2.238,,9.6,
29-Oct-2022 00:00,2.846,,342.3,,4.96,,59,,15.9,,2.736,,7.3,
29-Oct-2022 01:00,3.753,,319.2,,4.842,,121,,8.25,,3.714,,8.9,
29-Oct-2022 02:00,4.687,,327.7,,6.391,,217,,8.62,,4.634,,10.7,
29-Oct-2022 03:00,2,,326.3,,4.666,,301,,44.37,,1.4,,13.4,
29-Oct-2022 04:00,1.744,,338.3,,3.137,,408,,25.6,,1.57,,9.5,
29-Oct-2022 05:00,1.263,,330.2,,3.059,,506,,36.63,,1.005,,13.8,
29-Oct-2022 06:00,1.447,,348,,3.019,,605,,72.15,,0.299,,19.2,
29-Oct-2022 07:00,1.051,,349,,2.471,,733,,37.16,,0.83,,42,
29-Oct-2022 08:00,1.093,,230.6,,2.784,,859,,46.27,,0.736,,1.1,
29-Oct-2022 09:00,1.429,,187.4,,2.882,,900,,31.54,,1.212,,9,
29-Oct-2022 10:00,1.14,,146.1,,2.863,,1017,,32.53,,0.956,,6.1,
29-Oct-2022 11:00,1.859,,169.6,,5.665,,1143,,35.64,,1.499,,14.3,
29-Oct-2022 12:00,2.565,,155.9,,4.176,,1255,,27.24,,2.275,,6.8,
29-Oct-2022 13:00,1.921,,140.1,,4.568,,1306,,21.99,,1.779,,7.8,
29-Oct-2022 14:00,1.759,,127,,4.431,,1456,,21.57,,1.634,,12.2,
29-Oct-2022 15:00,2.678,,133.8,,4.431,,1558,,11.04,,2.628,,8.9,
29-Oct-2022 16:00,2.086,,111,,3.627,,1614,,15.25,,2.013,,18.6,
29-Oct-2022 17:00,0.947,,101.8,,2.039,,1711,,37.48,,0.744,,12.7,
29-Oct-2022 18:00,0.968,,301.9,,1.706,,1839,,16.61,,0.927,,7.6,
29-Oct-2022 19:00,0.991,,353.1,,2.882,,1939,,61.7,,0.416,,18.2,
29-Oct-2022 20:00,0.871,,51.7,,2.079,,2058,,51.57,,0.518,,10.3,
29-Oct-2022 21:00,2.324,,339.8,,3.137,,2157,,21.77,,2.156,,11.8,
29-Oct-2022 22:00,4.327,,328.2,,7.351,,2238,,7.29,,4.292,,12.9,
29-Oct-2022 23:00,4.777,,328,,6.685,,2300,,9.36,,4.713,,13.1,
30-Oct-2022 00:00,4.315,,327,,5.803,,3,,8.52,,4.267,,8.8,
30-Oct-2022 01:00,3.627,,340.3,,5.509,,106,,23.66,,3.318,,9.7,
30-Oct-2022 02:00,1.578,,306.4,,4.039,,300,,29.85,,1.364,,8.6,
30-Oct-2022 03:00,3.834,,332.9,,5.607,,342,,8.72,,3.789,,7.8,
30-Oct-2022 04:00,3.381,,351.3,,4.568,,420,,13.66,,3.285,,11.7,
30-Oct-2022 05:00,1.244,,286.6,,3.078,,549,,47.81,,0.81,,9.2,
30-Oct-2022 06:00,1.503,,342.1,,2.745,,659,,24.55,,1.365,,9.6,
30-Oct-2022 07:00,4.113,,351.7,,7.959,,741,,19.16,,3.883,,15.7,
30-Oct-2022 08:00,2.678,,16.4,,5.509,,839,,42.38,,1.945,,8.3,
30-Oct-2022 09:00,1.826,,62.5,,4.117,,957,,28.51,,1.6,,15.1,
30-Oct-2022 10:00,2.346,,50.9,,4.666,,1043,,30.5,,2.014,,11.8,
30-Oct-2022 11:00,1.59,,64.1,,4.078,,1159,,43.55,,1.131,,11.7,
30-Oct-2022 12:00,2.858,,129,,5.411,,1221,,19.14,,2.698,,8.3,
30-Oct-2022 13:00,2.798,,147.4,,5.313,,1302,,21.4,,2.602,,8.3,
30-Oct-2022 14:00,2.611,,140.4,,4.823,,1437,,25.47,,2.353,,12.3,
30-Oct-2022 15:00,3.455,,155.8,,5.567,,1542,,22.92,,3.179,,7.3,
30-Oct-2022 16:00,2.165,,163.5,,4.607,,1600,,31.81,,1.831,,15.9,
30-Oct-2022 17:00,1.989,,119.4,,3.235,,1748,,22.79,,1.832,,9,
30-Oct-2022 18:00,2.581,,172.1,,4.45,,1808,,49.37,,1.622,,9.8,
30-Oct-2022 19:00,1.436,,14.7,,2.706,,1953,,20.78,,1.341,,9,
30-Oct-2022 20:00,1.288,,329.8,,2.529,,2044,,47.68,,0.841,,6.6,
30-Oct-2022 21:00,2.446,,348.3,,3.549,,2108,,14.84,,2.364,,8.3,
30-Oct-2022 22:00,2.414,,343.8,,3.745,,2212,,15.34,,2.328,,6.4,
30-Oct-2022 23:00,2.778,,343.8,,4.078,,2342,,11.58,,2.721,,10.9,
31-Oct-2022 00:00,3.301,,336.6,,5.293,,56,,13.69,,3.207,,6.2,
31-Oct-2022 01:00,4.807,,327.1,,6.253,,156,,10.09,,4.732,,6.6,
31-Oct-2022 02:00,2.446,,323.2,,6.371,,200,,40.97,,1.82,,7.6,
31-Oct-2022 03:00,2.594,,332.9,,4.823,,320,,34.67,,2.119,,8.8,
31-Oct-2022 04:00,2.176,,352.4,,2.98,,453,,26.62,,1.941,,13.9,
31-Oct-2022 05:00,2.164,,346.8,,3.255,,520,,25.74,,1.945,,8.5,
31-Oct-2022 06:00,1.43,,358.5,,2.647,,618,,12.83,,1.394,,16.1,
31-Oct-2022 07:00,1.462,,338.1,,3.274,,748,,18.48,,1.386,,12.4,
31-Oct-2022 08:00,2.237,,330.9,,3.49,,823,,15.26,,2.157,,2.1,
31-Oct-2022 09:00,1.054,,319.7,,2.706,,905,,25.47,,0.95,,4.6,
31-Oct-2022 10:00,0.689,,189.3,,2.177,,1043,,42.57,,0.499,,8.7,
31-Oct-2022 11:00,1.593,,173.7,,3.725,,1116,,25.92,,1.429,,7.8,
31-Oct-2022 12:00,1.123,,148.5,,3.666,,1258,,34.44,,0.92,,5.3,
31-Oct-2022 13:00,2.428,,118.8,,4.96,,1329,,14.99,,2.345,,5,
31-Oct-2022 14:00,1.934,,126.5,,3.745,,1429,,21.79,,1.794,,7.6,
31-Oct-2022 15:00,5.052,,177.7,,9.19,,1539,,15.43,,4.869,,8,
31-Oct-2022 16:00,4.983,,178.6,,8.23,,1606,,17.36,,4.754,,9.1,
31-Oct-2022 17:00,1.673,,136,,3.999,,1749,,32.37,,1.406,,11.6,
31-Oct-2022 18:00,2.047,,129,,6.038,,1858,,28.59,,1.792,,7.2,
31-Oct-2022 19:00,3.2,,147.4,,6.195,,1907,,12.96,,3.118,,9.5,
31-Oct-2022 20:00,2.125,,135.9,,3.549,,2042,,31.65,,1.801,,10.1,
31-Oct-2022 21:00,2.316,,127.8,,3.999,,2148,,24.84,,2.098,,4.7,
31-Oct-2022 22:00,1.912,,108.4,,3.451,,2222,,18.41,,1.813,,8.9,
31-Oct-2022 23:00,1.802,,191.5,,3.921,,2339,,44.63,,1.255,,7.5,
