,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Dec-2022 00:00,,BD,2.312,,869,,318.5,,3.687,,56,,-4.44,,0,,92.1,,0.07,,19.38,,2.179,,0.076,,2.665,,2.589,,8.542,,5.2,,3.3,,0.249,
12-Dec-2022 01:00,0.101,,2.27,,868,,19.3,,3.401,,103,,-3.92,,0,,87.9,,0.06,,42.47,,1.646,,,AY,,AY,,AY,13.439,,3.6,,2.2,,0.238,
12-Dec-2022 02:00,0.101,,1.853,,869,,22.6,,2.889,,242,,-3.8,,0,,83.8,,0.07,,18.01,,1.762,,0.065,,1.04,,0.975,,17.618,,2.2,,1.1,,0.244,
12-Dec-2022 03:00,0.098,,1.937,,869,,27.2,,2.581,,342,,-3.19,,0,,80.9,,0.07,,8.52,,1.915,,0.065,,1.005,,0.939,,16.467,,1.4,,0.8,,0.247,
12-Dec-2022 04:00,0.102,,2.82,,869,,19.5,,4.281,,440,,-2.42,,0,,69.56,,0.07,,15.56,,2.716,,0.062,,0.745,,0.683,,21.454,,1.9,,0.9,,0.242,
12-Dec-2022 05:00,0.1,,2.461,,869,,330.2,,3.483,,536,,-3.51,,0,,76.54,,0.07,,18.88,,2.327,,0.063,,0.747,,0.683,,17.922,,1.5,,0.5,,0.237,
12-Dec-2022 06:00,0.102,,1.923,,870,,9.7,,3.298,,604,,-3.13,,0,,80.3,,0.49,,21.96,,1.782,,0.067,,1.107,,1.039,,17.29,,1.2,,0.6,,0.254,
12-Dec-2022 07:00,0.106,,1.876,,870,,350,,4.077,,724,,-2.1,,0,,82.6,,27.57,,38.8,,1.445,,0.366,,1.639,,1.272,,19.381,,4.6,,0.7,,0.25,
12-Dec-2022 08:00,0.136,,1.965,,870,,334.6,,3.483,,837,,-1.28,,0,,77.93,,226.3,,47.54,,1.288,,2.593,,6.195,,3.601,,19.834,,7.7,,3.1,,0.26,
12-Dec-2022 09:00,0.119,,3.291,,871,,334.2,,6.268,,953,,0.65,,0,,69.98,,341.4,,14.85,,3.18,,0.989,,3.489,,2.5,,30.161,,8.7,,1.3,,0.258,
12-Dec-2022 10:00,0.113,,3.912,,871,,347,,5.899,,1007,,1.94,,0,,54.14,,510.1,,17.56,,3.728,,1.906,,3.292,,1.385,,34.753,,7.6,,0.8,,0.245,
12-Dec-2022 11:00,0.111,,3.184,,870,,344.2,,5.981,,1148,,2.91,,0,,47.17,,554.4,,23.56,,2.915,,0.878,,1.728,,0.849,,37.914,,8.2,,0.5,,0.25,
12-Dec-2022 12:00,0.103,,3.481,,869,,345.9,,6.329,,1242,,3.9,,0,,44.15,,538.3,,23.6,,3.186,,1.051,,2.17,,1.118,,38.343,,12.4,,1.1,,0.252,
12-Dec-2022 13:00,0.104,,3.538,,869,,304.7,,6.534,,1332,,4.61,,0,,42.47,,462,,19.06,,3.342,,0.517,,1.134,,0.616,,38.594,,5.2,,0.5,,0.262,
12-Dec-2022 14:00,0.105,,3.821,,869,,301.7,,6.514,,1428,,5.35,,0,,38.81,,334.7,,21.04,,3.563,,0.286,,1.217,,0.931,,38.485,,4.4,,0.4,,0.268,
12-Dec-2022 15:00,0.101,,4.123,,869,,322.9,,6.637,,1537,,5.23,,0,,33.78,,175.4,,11.82,,4.035,,1.078,,2.457,,1.379,,37.943,,10.8,,1,,0.255,
12-Dec-2022 16:00,0.102,,5.037,,869,,340.8,,8.75,,1652,,3.12,,0,,42.17,,8.58,,11.7,,4.932,,0.453,,1.449,,0.995,,35.873,,8.6,,0.7,,0.238,
12-Dec-2022 17:00,0.105,,3.929,,870,,333.4,,8.81,,1716,,1.82,,0,,49.44,,0.08,,16.6,,3.764,,0.076,,0.772,,0.696,,33.473,,2.3,,0.3,,0.252,
12-Dec-2022 18:00,0.121,,3.119,,871,,357.8,,4.589,,1814,,1.26,,0,,52.12,,0.07,,20.55,,2.919,,0.113,,1.633,,1.519,,30.444,,5.9,,1.2,,0.254,
12-Dec-2022 19:00,0.102,,3.096,,871,,356.2,,5.101,,1927,,0.36,,0,,56,,0.07,,21.33,,2.881,,0.073,,1.483,,1.409,,28.284,,1.5,,0.2,,0.246,
12-Dec-2022 20:00,0.101,,3.388,,871,,334.9,,5.961,,2031,,0.46,,0,,55.15,,0.07,,16.46,,3.248,,0.072,,1.256,,1.183,,29.399,,0.9,,0.2,,0.253,
12-Dec-2022 21:00,0.103,,4.729,,871,,3.5,,6.8,,2144,,0.87,,0,,54.55,,0.07,,14.47,,4.578,,0.079,,1.228,,1.148,,31.238,,1.8,,0.2,,0.254,
12-Dec-2022 22:00,0.104,,3.704,,872,,334.2,,5.776,,2200,,-0.21,,0,,59.41,,0.07,,21.09,,3.453,,0.066,,1.155,,1.089,,28.631,,1.2,,0.2,,0.248,
12-Dec-2022 23:00,0.111,,4.424,,872,,307.3,,6.411,,2326,,-0.84,,0,,58.86,,0.07,,8.74,,4.372,,0.055,,1.289,,1.234,,29.771,,2.9,,1.5,,0.249,
13-Dec-2022 00:00,,BD,5.103,,872,,339.5,,8.64,,47,,0.11,,0,,55.39,,0.07,,16.58,,4.889,,0.053,,0.881,,0.828,,31.787,,1.5,,0.7,,0.247,
13-Dec-2022 01:00,0.093,,4.782,,873,,338.9,,8.79,,149,,0.05,,0,,54.64,,0.07,,15.13,,4.615,,0.048,,0.616,,0.567,,32.232,,1.7,,0.2,,0.257,
13-Dec-2022 02:00,0.095,,3.891,,873,,331.9,,6.575,,219,,-0.04,,0,,55.38,,0.07,,19.58,,3.664,,0.065,,0.718,,0.652,,31.866,,0.6,,0.4,,0.254,
13-Dec-2022 03:00,,AY,4.271,,873,,306.2,,8.52,,359,,-0.6,,0,,58.69,,0.06,,11.76,,4.181,,0.059,,0.781,,0.722,,,AY,1.3,,0.4,,,AY
13-Dec-2022 04:00,0.087,,3.621,,874,,305.2,,7.681,,404,,-0.54,,0,,56.38,,0.06,,14.66,,3.503,,0.054,,1.053,,0.998,,30.852,,1.2,,0.4,,,AY
13-Dec-2022 05:00,0.101,,3.922,,874,,303.3,,5.776,,534,,-1.41,,0,,59.61,,0.07,,9.8,,3.865,,0.059,,1.779,,1.72,,29.278,,2.3,,1.1,,0.258,
13-Dec-2022 06:00,0.093,,3.724,,875,,334.1,,5.899,,642,,-1.47,,0,,61.29,,0.9,,24.14,,3.393,,0.095,,0.7,,0.604,,29.499,,1.9,,0.3,,0.255,
13-Dec-2022 07:00,0.098,,2.928,,876,,0,,4.097,,724,,-1.07,,0,,61.46,,34.84,,18.18,,2.78,,4.116,,7.101,,2.984,,22.561,,17,,1.8,,0.29,
13-Dec-2022 08:00,0.099,,3.977,,877,,349.3,,7.21,,850,,1.45,,0,,55.18,,253.3,,14.55,,3.849,,2.633,,4.93,,2.296,,27.652,,27.8,,2.6,,0.256,
13-Dec-2022 09:00,0.101,,5.392,,877,,358.3,,7.579,,957,,3.63,,0,,45.57,,401.6,,17.97,,5.127,,1.116,,3.019,,1.902,,33.518,,7.8,,0.9,,0.259,
13-Dec-2022 10:00,0.102,,5.512,,877,,4,,8.21,,1059,,4.54,,0,,40.11,,505.6,,16.63,,5.279,,0.586,,1.941,,1.354,,36.506,,4.8,,0.5,,0.241,
13-Dec-2022 11:00,0.097,,5.975,,877,,355.5,,9.01,,1108,,5.04,,0,,38.38,,552.5,,17.82,,5.686,,0.555,,1.494,,0.938,,37.203,,8.2,,0.8,,0.256,
13-Dec-2022 12:00,0.098,,5.449,,876,,347.9,,9.03,,1215,,5.66,,0,,37.79,,535.2,,16.55,,5.221,,1.587,,2.381,,0.793,,36.604,,9.7,,1,,0.268,
13-Dec-2022 13:00,0.097,,5.135,,876,,331.5,,8.95,,1310,,6.25,,0,,36.06,,459.6,,15.56,,4.945,,0.729,,2.076,,1.346,,37.275,,11.2,,1,,0.25,
13-Dec-2022 14:00,0.101,,4.683,,876,,330.3,,7.456,,1403,,6.7,,0,,35.69,,328.9,,15.8,,4.505,,0.807,,1.966,,1.159,,37.152,,13.5,,1.2,,0.27,
13-Dec-2022 15:00,0.096,,4.351,,876,,326.3,,7.046,,1507,,6.42,,0,,36.79,,162.6,,9.88,,4.286,,0.981,,2.715,,1.734,,35.901,,12.5,,1.3,,0.25,
13-Dec-2022 16:00,0.099,,3.577,,877,,358.6,,5.346,,1600,,4.07,,0,,49.14,,7.9,,15.44,,3.447,,1.782,,5.608,,3.826,,28.459,,10.1,,1.3,,0.263,
13-Dec-2022 17:00,0.097,,2.698,,877,,333.5,,4.343,,1700,,2.66,,0,,55.75,,0.06,,30.35,,2.319,,0.061,,1.641,,1.579,,26.734,,2.6,,0.5,,0.255,
13-Dec-2022 18:00,0.098,,3.469,,877,,327.1,,4.793,,1857,,0.7,,0,,61.65,,0.07,,30.52,,2.976,,0.062,,3.512,,3.449,,20.351,,1.7,,0.5,,0.258,
13-Dec-2022 19:00,0.104,,1.919,,878,,4.2,,4.425,,1900,,-0.05,,0,,67.2,,0.07,,53.49,,1.082,,0.063,,3.29,,3.227,,20.699,,3.1,,1.3,,0.248,
13-Dec-2022 20:00,0.114,,1.504,,878,,344.4,,3.667,,2032,,-0.09,,0,,66.52,,0.07,,39.5,,1.146,,0.065,,3.255,,3.19,,19.662,,5.1,,3.2,,0.249,
13-Dec-2022 21:00,0.104,,1.541,,879,,8.2,,2.5,,2143,,0.01,,0,,66.64,,0.07,,27.7,,1.361,,0.061,,2.215,,2.153,,18.977,,4.2,,2.4,,0.25,
13-Dec-2022 22:00,0.093,,1.913,,879,,0,,3.913,,2215,,-1.02,,0,,70.46,,0.07,,31.19,,1.629,,0.058,,1.519,,1.461,,21.869,,2.2,,1,,0.239,
13-Dec-2022 23:00,0.095,,1.646,,879,,83.9,,3.462,,2353,,-1.86,,0,,73.09,,0.07,,46.95,,1.093,,0.071,,2.251,,2.18,,18.1,,2.7,,1.8,,0.238,
14-Dec-2022 00:00,,BD,1.846,,879,,354.5,,3.319,,0,,-2.37,,0,,74.2,,0.07,,37.27,,1.455,,0.062,,1.513,,1.45,,15.102,,2.7,,2,,0.249,
14-Dec-2022 01:00,0.1,,1.924,,880,,352.4,,2.479,,118,,-3.08,,0,,74.71,,0.07,,36.87,,1.525,,0.055,,1.985,,1.929,,12.403,,4.7,,3.1,,0.25,
14-Dec-2022 02:00,0.093,,2.741,,880,,332.2,,4.24,,258,,-4.24,,0,,77.7,,0.07,,23.05,,2.519,,0.067,,2.215,,2.147,,11.287,,6.1,,2.8,,0.238,
14-Dec-2022 03:00,0.084,,2.533,,881,,17.4,,4.117,,300,,-4.71,,0,,81.6,,0.07,,14.88,,2.448,,0.062,,2.476,,2.414,,12.882,,2.3,,1.3,,0.245,
14-Dec-2022 04:00,0.088,,2.909,,880,,317.8,,5.08,,439,,-5.19,,0,,81.9,,0.07,,33.29,,2.418,,0.064,,3.065,,3,,12.289,,2.6,,1.6,,0.254,
14-Dec-2022 05:00,0.085,,1.397,,881,,16.4,,3.012,,557,,-4.14,,0,,74.73,,0.06,,40.04,,1.055,,0.062,,1.932,,1.87,,17.246,,3,,1.2,,0.248,
14-Dec-2022 06:00,0.084,,2.995,,881,,358.7,,4.302,,633,,-4.02,,0,,71.68,,0.91,,21.14,,2.791,,0.067,,0.995,,0.927,,16.966,,2.5,,0.8,,0.236,
14-Dec-2022 07:00,0.085,,2.872,,882,,327.3,,4.158,,747,,-5.96,,0,,79.59,,49.2,,27.37,,2.544,,5.606,,6.126,,0.519,,13.718,,10.6,,1.7,,0.266,
14-Dec-2022 08:00,0.093,,2.723,,882,,358.7,,3.954,,843,,-1.85,,0,,70.87,,246.2,,27.85,,2.401,,3.628,,7.479,,3.851,,19.218,,14.5,,2.1,,0.271,
14-Dec-2022 09:00,0.099,,3.647,,882,,351.4,,5.531,,959,,2.32,,0,,50.42,,395.1,,17.69,,3.473,,2.219,,4.801,,2.582,,29.407,,17.7,,2,,0.262,
14-Dec-2022 10:00,0.096,,5.266,,881,,356.5,,7.149,,1040,,5.54,,0,,31.67,,499.1,,16.7,,5.042,,1.303,,3.321,,2.018,,36.58,,17.8,,1.9,,0.265,
14-Dec-2022 11:00,0.094,,5.379,,880,,356.7,,7.722,,1150,,7.66,,0,,25.58,,545.5,,16.53,,5.155,,1.091,,2.417,,1.325,,39.276,,10.2,,1.2,,0.272,
14-Dec-2022 12:00,0.09,,4.589,,879,,8.3,,6.862,,1207,,9.24,,0,,24.33,,526.8,,13.93,,4.453,,0.728,,1.959,,1.23,,40.423,,8.2,,1.1,,0.265,
14-Dec-2022 13:00,0.09,,3.809,,879,,6.7,,7.046,,1314,,10.59,,0,,20.17,,449.1,,18.06,,3.62,,1.6,,3.42,,1.82,,41.447,,11,,1.2,,0.274,
14-Dec-2022 14:00,0.086,,2.997,,879,,339.2,,5.469,,1403,,11.34,,0,,17.47,,314.1,,30.45,,2.574,,0.59,,1.793,,1.202,,42.12,,12.6,,1.4,,0.288,
14-Dec-2022 15:00,0.088,,1.187,,879,,352.3,,3.687,,1503,,10.95,,0,,22.58,,126.1,,36.82,,0.942,,1.008,,4.399,,3.391,,36.559,,19.2,,2.6,,0.272,
14-Dec-2022 16:00,0.089,,1.628,,879,,143.7,,4.609,,1649,,9.24,,0,,27.95,,12.34,,19.9,,1.53,,0.097,,2.373,,2.276,,32.193,,11.7,,2,,0.288,
14-Dec-2022 17:00,0.094,,3.194,,879,,169.1,,4.629,,1729,,5.77,,0,,40.13,,0.05,,21.04,,2.978,,0.056,,1.388,,1.331,,28.476,,7.1,,1.6,,0.261,
14-Dec-2022 18:00,0.097,,1.449,,880,,200.2,,2.684,,1814,,2.5,,0,,54.77,,0.06,,54.71,,0.788,,0.055,,1.67,,1.614,,24.226,,3.9,,1.3,,0.254,
14-Dec-2022 19:00,0.095,,0.903,,881,,33.6,,2.5,,1946,,1.76,,0,,58.49,,0.07,,39.12,,0.693,,0.057,,1.602,,1.545,,17.548,,5.2,,1.4,,0.252,
14-Dec-2022 20:00,0.095,,1.53,,881,,359.2,,2.786,,2017,,1.53,,0,,59.6,,0.07,,53.06,,0.873,,0.055,,2.025,,1.97,,18.808,,6.6,,1.5,,0.257,
14-Dec-2022 21:00,0.097,,1.521,,881,,23.1,,2.315,,2150,,0.39,,0,,64.48,,0.07,,32.73,,1.273,,0.071,,3.507,,3.436,,14.083,,6,,2.5,,0.252,
14-Dec-2022 22:00,0.14,,1.958,,881,,329.4,,2.622,,2224,,-1.62,,0,,73.66,,0.07,,18.23,,1.859,,0.212,,9.9,,9.687,,8.462,,11.9,,6.8,,0.26,
14-Dec-2022 23:00,0.118,,1.741,,882,,359.4,,3.196,,2309,,-2.77,,0,,81.2,,0.07,,21.52,,1.618,,0.189,,7.142,,6.952,,5.238,,9.2,,5.4,,0.246,
15-Dec-2022 00:00,,BD,1.852,,882,,327.8,,3.175,,59,,-3.05,,0,,82.2,,0.07,,28.31,,1.626,,0.054,,3.645,,3.59,,5.883,,6.1,,3.7,,0.26,
15-Dec-2022 01:00,0.088,,2.175,,882,,352,,3.257,,104,,-3.62,,0,,84.4,,0.06,,18.59,,2.06,,,BF,,BF,,BF,5.087,,5,,3.3,,0.248,
15-Dec-2022 02:00,0.087,,2.372,,882,,9.5,,3.872,,254,,-3.79,,0,,84.6,,0.06,,13.18,,2.309,,,BF,,BF,,BF,7.067,,6,,3.6,,0.249,
15-Dec-2022 03:00,0.091,,2.75,,881,,352.9,,3.974,,329,,-3.8,,0,,83.5,,0.06,,18.21,,2.611,,,BF,,BF,,BF,9.151,,7,,4.2,,0.26,
15-Dec-2022 04:00,0.092,,3.102,,881,,330.2,,4.773,,454,,-3.44,,0,,81,,0.07,,25.32,,2.799,,0.067,,2.796,,2.729,,11.471,,7.4,,4.5,,0.252,
15-Dec-2022 05:00,0.088,,3.147,,881,,347.4,,4.65,,558,,-2.65,,0,,77.86,,0.07,,24.96,,2.849,,0.056,,1.994,,1.937,,14.393,,6.1,,4.3,,0.249,
15-Dec-2022 06:00,0.092,,4.655,,882,,337.5,,8.58,,619,,2.23,,0,,64.54,,0.89,,15.37,,4.488,,0.531,,1.168,,0.637,,28.841,,10.4,,4.5,,0.296,
15-Dec-2022 07:00,0.096,,6.307,,882,,341.6,,10,,735,,3.41,,0,,57.48,,38.3,,14.57,,6.103,,2.235,,3.244,,1.008,,30.575,,19.9,,5.2,,0.341,
15-Dec-2022 08:00,0.097,,5.628,,882,,331.3,,10.57,,848,,4.9,,0,,51.19,,244.2,,17.01,,5.379,,1.203,,2.266,,1.063,,32.22,,27.4,,5.3,,0.334,
15-Dec-2022 09:00,0.097,,6.992,,882,,322.8,,11.24,,953,,6.69,,0,,43.68,,381.6,,8.94,,6.907,,0.432,,1.257,,0.824,,35.511,,24.7,,5.2,,0.365,
15-Dec-2022 10:00,0.093,,7.184,,882,,326.2,,10.81,,1057,,8.31,,0,,37.52,,475.8,,9.84,,7.078,,0.737,,1.047,,0.31,,37.648,,22.5,,5.1,,0.384,
15-Dec-2022 11:00,0.093,,7.482,,882,,329.8,,10.79,,1115,,9.21,,0,,31.78,,511.8,,8.69,,7.396,,1.158,,1.925,,0.766,,39.835,,28.2,,5.1,,0.37,
15-Dec-2022 12:00,0.09,,6.927,,881,,343.1,,9.91,,1231,,10.08,,0,,25.97,,531.4,,15.93,,6.659,,1.023,,1.625,,0.602,,41.128,,22.3,,4.2,,0.339,
15-Dec-2022 13:00,0.09,,6.55,,880,,330.1,,10.79,,1316,,10.82,,0,,22.22,,468,,14.65,,6.336,,1.212,,1.917,,0.704,,41.867,,20.8,,3.9,,0.314,
15-Dec-2022 14:00,0.09,,5.578,,880,,331.2,,8.89,,1429,,10.99,,0,,21.16,,334.7,,10.85,,5.478,,1.743,,3.18,,1.436,,41.874,,18.7,,3.3,,0.293,
15-Dec-2022 15:00,0.089,,4.06,,879,,334.2,,6.923,,1506,,10.17,,0,,24.1,,149.7,,8.54,,4.015,,0.47,,1.642,,1.172,,40.41,,18.3,,3.4,,0.289,
15-Dec-2022 16:00,0.089,,2.833,,880,,357.5,,4.138,,1628,,7.24,,0,,31.02,,11.09,,13.81,,2.75,,0.069,,1.563,,1.494,,35.331,,5.1,,2.2,,0.257,
15-Dec-2022 17:00,0.09,,3.296,,880,,0.7,,4.998,,1720,,4.91,,0,,39.19,,0.06,,16.9,,3.153,,0.064,,2.071,,2.006,,30.716,,5.1,,2.6,,0.26,
15-Dec-2022 18:00,0.09,,2.687,,881,,343.2,,4.138,,1811,,2.04,,0,,48.34,,0.06,,20,,2.524,,0.048,,3.884,,3.835,,23.776,,5.5,,3.1,,0.255,
15-Dec-2022 19:00,0.118,,2.747,,881,,291.3,,4.957,,1912,,1.93,,0,,52.3,,0.07,,30.26,,2.364,,0.073,,4.286,,4.212,,23.881,,8.7,,5.5,,0.276,
15-Dec-2022 20:00,0.121,,0.752,,882,,334.6,,1.824,,2007,,1.44,,0,,53.89,,0.07,,48.89,,0.478,,0.062,,3.441,,3.378,,25.938,,10.6,,6,,0.274,
15-Dec-2022 21:00,0.1,,1.774,,882,,3.4,,3.012,,2144,,0.94,,0,,54.84,,0.07,,25.72,,1.595,,0.055,,2.45,,2.395,,24.709,,7.5,,4.6,,0.264,
15-Dec-2022 22:00,0.095,,1.175,,883,,323.5,,3.483,,2241,,-0.47,,0,,61.29,,0.07,,35.09,,0.954,,0.052,,1.788,,1.736,,20.096,,6.6,,4.2,,0.249,
15-Dec-2022 23:00,0.1,,1.042,,883,,15.1,,1.967,,2351,,-1.31,,0,,63.6,,0.07,,36.64,,0.829,,0.065,,1.976,,1.91,,22.534,,7.6,,4.6,,0.264,
16-Dec-2022 00:00,,BD,0.782,,883,,8.1,,1.68,,16,,-1.11,,0,,60.77,,0.07,,32.14,,0.659,,0.072,,1.963,,1.89,,18.371,,6.8,,4.3,,0.256,
16-Dec-2022 01:00,0.069,,1.451,,883,,20,,2.192,,106,,-1.66,,0,,62.83,,0.07,,12.96,,1.414,,0.073,,1.464,,1.39,,12.239,,5.7,,3.6,,0.259,
16-Dec-2022 02:00,0.073,,2.53,,883,,352.2,,3.933,,232,,-4.66,,0,,71.89,,0.07,,15.9,,2.432,,0.062,,2.085,,2.023,,12.016,,6.4,,4,,0.257,
16-Dec-2022 03:00,,BF,2.34,,883,,311.8,,3.831,,324,,-3.83,,0,,63.38,,0.06,,21.78,,2.171,,0.064,,2.01,,1.946,,,BF,6,,3.8,,,BF
16-Dec-2022 04:00,,BF,1.816,,883,,356.8,,2.541,,405,,-4.21,,0,,64.29,,0.06,,12.43,,1.773,,0.059,,1.499,,1.44,,,BF,4.4,,3.2,,,BF
16-Dec-2022 05:00,0.062,,2.304,,883,,8.9,,3.462,,558,,-3.59,,0,,60.59,,0.07,,19.73,,2.168,,0.059,,1.338,,1.279,,15.46,,3.9,,2.9,,0.246,
16-Dec-2022 06:00,0.07,,2.298,,883,,350.1,,3.585,,618,,-4.22,,0,,59.48,,0.84,,15.87,,2.21,,0.06,,1.688,,1.627,,17.607,,3.8,,2.7,,0.262,
16-Dec-2022 07:00,0.075,,2.428,,883,,0.6,,3.196,,712,,-4.77,,0,,60.05,,46.27,,17.1,,2.32,,0.177,,1.658,,1.48,,21.323,,5.3,,2.5,,0.253,
16-Dec-2022 08:00,0.082,,2.063,,884,,8.6,,3.319,,821,,-2.69,,0,,60.9,,259,,18.48,,1.956,,0.954,,2.847,,1.892,,23.678,,4.3,,2.5,,0.256,
16-Dec-2022 09:00,0.091,,3.001,,884,,348.1,,5.674,,955,,1.99,,0,,41.07,,408.5,,19.42,,2.828,,0.487,,1.83,,1.343,,33.512,,2.3,,1.7,,0.26,
16-Dec-2022 10:00,0.092,,4.154,,883,,350.7,,6.022,,1006,,4.97,,0,,26.85,,514.3,,18.57,,3.935,,0.2,,1.011,,0.811,,,BF,4.4,,1.5,,0.253,
16-Dec-2022 11:00,0.09,,2.469,,883,,344.2,,4.507,,1108,,6.55,,0,,21.3,,562,,22.44,,2.28,,0.133,,0.824,,0.691,,,BF,3.7,,1.4,,0.277,
16-Dec-2022 12:00,0.089,,1.796,,882,,336.4,,3.79,,1200,,8,,0,,19.66,,545.7,,33.32,,1.492,,0.129,,0.826,,0.696,,41.167,,3.5,,1.1,,0.28,
16-Dec-2022 13:00,0.085,,1.61,,881,,318.7,,3.319,,1314,,9.08,,0,,16.42,,470.6,,39.15,,1.234,,0.106,,0.739,,0.633,,43.7,,2.7,,1.1,,0.273,
16-Dec-2022 14:00,0.083,,1.371,,880,,342.6,,3.36,,1402,,9.45,,0,,15.91,,339.9,,25.59,,1.234,,0.121,,0.795,,0.673,,44.195,,4.5,,1,,0.258,
16-Dec-2022 15:00,0.084,,0.777,,880,,239.6,,1.885,,1514,,9.55,,0,,15.17,,171.6,,36.62,,0.618,,0.085,,0.745,,0.66,,42.68,,,AT,,AT,0.274,
16-Dec-2022 16:00,0.088,,1.974,,880,,171,,3.155,,1644,,6.32,,0,,26.23,,7.93,,27.27,,1.75,,0.075,,1.146,,1.071,,36.894,,3.3,,1.1,,0.267,
16-Dec-2022 17:00,0.089,,1.864,,880,,148.1,,2.991,,1720,,3.54,,0,,39.79,,0.06,,44.85,,1.292,,0.05,,1.174,,1.123,,29.862,,5.6,,2,,0.253,
16-Dec-2022 18:00,0.089,,2.093,,881,,356.8,,3.278,,1858,,0.92,,0,,45.97,,0.07,,30.2,,1.802,,0.064,,4.023,,3.958,,19.127,,8.2,,2.2,,0.258,
16-Dec-2022 19:00,0.103,,2.027,,882,,9.3,,2.868,,1904,,0.53,,0,,52.64,,0.07,,14.17,,1.965,,0.061,,3.3,,3.238,,17.756,,7.1,,3.6,,0.265,
16-Dec-2022 20:00,0.099,,2.391,,882,,353.4,,2.868,,2058,,-2.52,,0,,66.3,,0.07,,10.89,,2.347,,0.083,,4.659,,4.576,,10.362,,8,,3,,0.255,
16-Dec-2022 21:00,0.089,,2.453,,882,,347.9,,3.237,,2108,,-2.2,,0,,62.87,,0.07,,14.51,,2.374,,0.062,,4.042,,3.979,,9.407,,7.6,,2.7,,0.251,
16-Dec-2022 22:00,0.083,,2.181,,883,,5.8,,3.012,,2237,,-2.37,,0,,63.93,,0.07,,8.32,,2.158,,0.057,,3.162,,3.104,,14.527,,5,,2.3,,0.264,
16-Dec-2022 23:00,0.074,,2.011,,882,,352.5,,2.479,,2340,,-3.43,,0,,65.86,,0.07,,16.02,,1.933,,0.055,,2.28,,2.225,,10.605,,5.9,,2.4,,0.263,
17-Dec-2022 00:00,,BD,2.211,,882,,350.4,,2.786,,28,,-5.75,,0,,75.89,,0.07,,10.07,,2.177,,0.07,,2.331,,2.261,,10.835,,4.4,,2.2,,0.263,
17-Dec-2022 01:00,0.083,,2.501,,882,,342.1,,3.298,,135,,-5.59,,0,,73.27,,0.07,,10.85,,2.456,,0.062,,2.041,,1.979,,14.772,,3.3,,2.1,,0.243,
17-Dec-2022 02:00,0.081,,2.414,,881,,343.2,,3.093,,248,,-5.87,,0,,71.38,,0.06,,9.62,,2.38,,0.054,,1.729,,1.675,,12.691,,5.2,,2.1,,0.247,
17-Dec-2022 03:00,0.083,,2.055,,881,,344.6,,2.725,,301,,-6.43,,0,,73.31,,0.07,,16.81,,1.967,,0.063,,1.544,,1.481,,15.69,,3.7,,2.2,,0.235,
17-Dec-2022 04:00,0.083,,2.21,,880,,352.9,,3.216,,415,,-6.27,,0,,70.45,,0.06,,13.37,,2.15,,0.063,,1.378,,1.315,,16.373,,3,,2.1,,0.246,
17-Dec-2022 05:00,0.081,,1.861,,880,,336.7,,2.663,,557,,-6.03,,0,,68.48,,0.07,,16.99,,1.78,,0.06,,1.394,,1.334,,14.55,,3.5,,2.3,,0.242,
17-Dec-2022 06:00,0.081,,1.656,,881,,5.6,,2.541,,643,,-6.77,,0,,69.87,,0.73,,30.12,,1.427,,0.073,,1.309,,1.236,,16.083,,3.4,,1.9,,0.237,
17-Dec-2022 07:00,0.081,,1.714,,881,,351.2,,3.053,,755,,-5.89,,0,,63.86,,43.68,,10.81,,1.683,,0.172,,1.609,,1.436,,14.605,,4.7,,2,,0.244,
17-Dec-2022 08:00,0.093,,1.561,,881,,355.4,,2.459,,849,,-4.91,,0,,69.41,,253.8,,16,,1.5,,0.557,,1.914,,1.357,,21.206,,4,,1.8,,0.265,
17-Dec-2022 09:00,0.104,,2.013,,881,,1.9,,3.401,,951,,-0.59,,0,,53.04,,403.8,,15.63,,1.938,,0.488,,1.734,,1.246,,28.975,,2.8,,1.8,,0.263,
17-Dec-2022 10:00,0.107,,1.848,,880,,9.4,,3.073,,1034,,2.64,,0,,37.44,,510.5,,16.37,,1.773,,0.28,,1.261,,0.98,,35.048,,3.3,,1.6,,0.256,
17-Dec-2022 11:00,0.103,,1.2,,879,,23.4,,2.725,,1107,,4.78,,0,,29.96,,559.1,,25.24,,1.084,,0.223,,1.148,,0.924,,38.927,,2.5,,1.5,,0.255,
17-Dec-2022 12:00,0.106,,1.081,,878,,359.5,,3.339,,1250,,6.35,,0,,26.82,,543.1,,50.12,,0.667,,0.154,,1.135,,0.98,,40.521,,3.3,,1.6,,0.264,
17-Dec-2022 13:00,0.108,,0.988,,877,,260.1,,3.155,,1338,,7.42,,0,,23.18,,467.3,,46.64,,0.66,,0.119,,0.966,,0.846,,42.241,,4,,1.7,,0.273,
17-Dec-2022 14:00,0.106,,1.116,,877,,206.3,,2.848,,1431,,8.01,,0,,21.97,,335.8,,35.19,,0.906,,0.115,,0.959,,0.844,,42.94,,4.5,,1.6,,0.272,
