,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Dec-2022 00:00,1.123,,241,,1.765,,37,,1.08,,0,,56.49,,0.577,,4.6,
22-Dec-2022 01:00,1.408,,193.5,,2.588,,156,,1.1,,0,,45.2,,0.969,,3.8,
22-Dec-2022 02:00,1.212,,191.2,,2.333,,200,,1.3,,0,,39.81,,0.919,,6.7,
22-Dec-2022 03:00,0.621,,213.5,,1.353,,346,,1.64,,0,,75.4,,0.083,,4.1,
22-Dec-2022 04:00,1.364,,232.6,,3.196,,415,,-0.31,,0,,25.87,,1.225,,6.5,
22-Dec-2022 05:00,0.742,,80.1,,1.824,,546,,0.3,,0,,18.15,,0.705,,6.2,
22-Dec-2022 06:00,1.097,,267,,1.981,,646,,0.29,,0,,71.88,,0.233,,6.7,
22-Dec-2022 07:00,0.641,,312.4,,1.491,,700,,0.28,,0,,62.26,,0.262,,6.4,
22-Dec-2022 08:00,0.952,,243.4,,2.039,,807,,0.54,,0,,59.59,,0.437,,6.2,
22-Dec-2022 09:00,1.256,,234.5,,2.373,,905,,2.44,,0,,22.77,,1.156,,8.5,
22-Dec-2022 10:00,0.725,,289.1,,2.196,,1043,,4.51,,0,,28.12,,0.637,,5.7,
22-Dec-2022 11:00,0.908,,322.1,,2.118,,1128,,5.58,,0,,29.41,,0.788,,4.3,
22-Dec-2022 12:00,1.132,,287.1,,2.137,,1250,,5.97,,0,,35.53,,0.914,,5.8,
22-Dec-2022 13:00,0.803,,279.4,,1.863,,1307,,6.39,,0,,36.47,,0.641,,5.9,
22-Dec-2022 14:00,0.771,,277.4,,2.294,,1405,,6.96,,0,,35.84,,0.62,,6.2,
22-Dec-2022 15:00,1.243,,226.1,,2.804,,1552,,7.01,,0,,48.19,,0.803,,5.6,
22-Dec-2022 16:00,1.457,,1.2,,2.431,,1643,,6.82,,0,,71.15,,0.333,,6.8,
22-Dec-2022 17:00,1.658,,85.8,,2.843,,1713,,6.26,,0,,56.26,,0.858,,6.8,
22-Dec-2022 18:00,1.294,,107.3,,2.667,,1835,,5.68,,0,,46.98,,0.859,,4.9,
22-Dec-2022 19:00,0.531,,211.4,,1.412,,1939,,4.75,,0,,56.01,,0.277,,5.8,
22-Dec-2022 20:00,1.259,,125.2,,2.177,,2052,,4.7,,0,,42.32,,0.915,,6.8,
22-Dec-2022 21:00,1.606,,59.4,,3.117,,2113,,2.97,,0,,33.15,,1.337,,6.6,
22-Dec-2022 22:00,1.056,,252.4,,2.706,,2247,,3.41,,0,,62.6,,0.425,,3.7,
22-Dec-2022 23:00,1.061,,140.1,,2.765,,2308,,2.07,,0,,55.21,,0.568,,5.1,
23-Dec-2022 00:00,1.51,,66.9,,2.686,,0,,2.59,,0,,19.74,,1.421,,5.3,
23-Dec-2022 01:00,1.094,,122.6,,2.235,,116,,2.63,,0,,51.78,,0.647,,6.5,
23-Dec-2022 02:00,2.438,,211.8,,4.333,,251,,1.57,,0,,51.35,,1.458,,7.1,
23-Dec-2022 03:00,1.291,,118.8,,2.353,,326,,-0.36,,0,,57.26,,0.646,,5.5,
23-Dec-2022 04:00,1.992,,158.1,,3.411,,457,,1.27,,0,,60.38,,0.885,,3.8,
23-Dec-2022 05:00,1.491,,175.8,,3.313,,500,,1.21,,0,,47,,0.989,,7.3,
23-Dec-2022 06:00,2.078,,101.5,,3.666,,630,,0.04,,0,,40.9,,1.548,,6.7,
23-Dec-2022 07:00,0.978,,237.4,,2.588,,708,,-0.72,,0,,37.39,,0.77,,7.3,
23-Dec-2022 08:00,0.826,,207.7,,1.608,,839,,0.47,,0,,49.85,,0.513,,8,
23-Dec-2022 09:00,1.296,,345.4,,2.882,,927,,3.06,,0,,43.64,,0.92,,9.7,
23-Dec-2022 10:00,0.732,,276.1,,2.039,,1059,,5.96,,0,,34.47,,0.599,,7.1,
23-Dec-2022 11:00,0.905,,312.9,,2.608,,1159,,7.11,,0,,18.6,,0.858,,6.1,
23-Dec-2022 12:00,1.239,,281,,2.471,,1202,,8.86,,0,,25.45,,1.116,,5,
23-Dec-2022 13:00,1.249,,309.5,,2.333,,1338,,9.8,,0,,17.37,,1.191,,5.9,
23-Dec-2022 14:00,0.838,,309.7,,2.49,,1400,,10.79,,0,,20.63,,0.784,,5.2,
23-Dec-2022 15:00,0.634,,319.5,,1.549,,1509,,11,,0,,17.92,,0.603,,7.3,
23-Dec-2022 16:00,0.322,,173.4,,1.314,,1655,,9.59,,0,,74.84,,0.047,,8,
23-Dec-2022 17:00,1.273,,117.9,,2,,1724,,9.28,,0,,19.47,,1.2,,7.1,
23-Dec-2022 18:00,1.355,,175.1,,2.412,,1805,,9.22,,0,,19.56,,1.276,,5.9,
23-Dec-2022 19:00,0.96,,209.5,,3.039,,1934,,6.86,,0,,67.79,,0.288,,6.4,
23-Dec-2022 20:00,0.545,,105.3,,2.843,,2054,,4.51,,0,,55.21,,0.292,,6.1,
23-Dec-2022 21:00,0.359,,92.6,,1.157,,2112,,6.3,,0,,71.69,,0.078,,7.1,
23-Dec-2022 22:00,0.551,,242,,1.275,,2203,,2.9,,0,,47.06,,0.365,,6.9,
23-Dec-2022 23:00,1.065,,166.2,,1.941,,2334,,3.35,,0,,40.49,,0.799,,5.6,
24-Dec-2022 00:00,1.098,,234.4,,1.941,,40,,3.28,,0,,55.76,,0.578,,5,
24-Dec-2022 01:00,1.831,,108.7,,3.039,,149,,3.67,,0,,22.01,,1.696,,7.9,
24-Dec-2022 02:00,1.26,,171.9,,2.921,,204,,2.13,,0,,68.61,,0.356,,6,
24-Dec-2022 03:00,0.733,,194.1,,1.491,,344,,0.21,,0,,56.61,,0.375,,6.7,
24-Dec-2022 04:00,0.739,,92.3,,1.667,,408,,1.86,,0,,49.46,,0.464,,6.4,
24-Dec-2022 05:00,0.689,,219.3,,2.451,,553,,1.36,,0,,39.11,,0.528,,7.9,
24-Dec-2022 06:00,0.718,,250.8,,1.745,,600,,0.22,,0,,76.02,,0.086,,6.7,
24-Dec-2022 07:00,0.907,,226.8,,2.02,,755,,-0.7,,0,,56.11,,0.472,,5.7,
24-Dec-2022 08:00,0.776,,230.2,,1.765,,800,,0.75,,0,,71.21,,0.176,,8.2,
24-Dec-2022 09:00,0.784,,318.3,,2.255,,918,,3.06,,0,,50.78,,0.476,,9.4,
24-Dec-2022 10:00,0.312,,231,,1.255,,1030,,6.47,,0,,62.47,,0.126,,8.1,
24-Dec-2022 11:00,1.627,,263.6,,3.333,,1146,,8.71,,0,,16.94,,1.556,,5.8,
24-Dec-2022 12:00,2.077,,269.3,,3.47,,1251,,9.87,,0,,14.82,,2.007,,4,
24-Dec-2022 13:00,1.604,,269.3,,2.784,,1320,,10.93,,0,,15.44,,1.546,,4.7,
24-Dec-2022 14:00,1.368,,299.1,,2.294,,1453,,11.83,,0,,24.56,,1.243,,4.5,
24-Dec-2022 15:00,0.718,,343.4,,1.51,,1501,,11.47,,0,,31.2,,0.612,,5.4,
24-Dec-2022 16:00,0.384,,136.3,,1.138,,1611,,10.28,,0,,61.58,,0.162,,5.2,
24-Dec-2022 17:00,1.02,,133.4,,2.275,,1723,,10.54,,0,,13.21,,0.993,,5.1,
24-Dec-2022 18:00,0.496,,153.6,,2.079,,1858,,8.44,,0,,67.31,,0.153,,4.7,
24-Dec-2022 19:00,0.648,,51.1,,1.941,,1900,,6.29,,0,,44.87,,0.449,,5.2,
24-Dec-2022 20:00,0.889,,143.5,,1.687,,2059,,7.61,,0,,51.51,,0.53,,4.8,
24-Dec-2022 21:00,1.437,,76.4,,2.51,,2140,,7.68,,0,,20.21,,1.348,,4.7,
24-Dec-2022 22:00,0.939,,220.5,,2.177,,2258,,4.9,,0,,37.51,,0.738,,5.4,
24-Dec-2022 23:00,1.075,,155.7,,2.059,,2352,,3.1,,0,,74.93,,0.155,,5.4,
25-Dec-2022 00:00,1.991,,128.9,,2.941,,48,,5.7,,0,,35.55,,1.607,,4.1,
25-Dec-2022 01:00,1.431,,221.8,,2.745,,102,,5.1,,0,,69.43,,0.38,,5.4,
25-Dec-2022 02:00,2.002,,77.6,,4.568,,259,,5.76,,0,,13.99,,1.942,,5.4,
25-Dec-2022 03:00,1.741,,81.9,,4.744,,301,,5.33,,0,,42.72,,1.257,,4,
25-Dec-2022 04:00,1.454,,232,,2.745,,439,,1.06,,0,,20.61,,1.36,,6.8,
25-Dec-2022 05:00,1.86,,100.7,,3.627,,523,,3.17,,0,,37.98,,1.451,,5.3,
25-Dec-2022 06:00,2.791,,223.3,,4.293,,628,,0.76,,0,,15.64,,2.687,,5.7,
25-Dec-2022 07:00,1.077,,74.6,,2.941,,704,,2.61,,0,,38.13,,0.839,,4.8,
25-Dec-2022 08:00,0.467,,60.2,,1.471,,827,,3.79,,0,,73.09,,0.087,,7.4,
25-Dec-2022 09:00,1.011,,277.2,,2.118,,921,,5.01,,0,,33.46,,0.838,,8.3,
25-Dec-2022 10:00,0.48,,17.1,,1.471,,1004,,6.93,,0,,49.75,,0.299,,7.5,
25-Dec-2022 11:00,1.033,,256.2,,2.765,,1140,,10.43,,0,,44.08,,0.727,,3.4,
25-Dec-2022 12:00,1.701,,294.9,,2.823,,1234,,10.62,,0,,22.49,,1.57,,3.2,
25-Dec-2022 13:00,0.728,,356.2,,1.981,,1356,,12.23,,0,,26.59,,0.65,,4.3,
25-Dec-2022 14:00,0.987,,7.2,,2.02,,1431,,12.96,,0,,28.46,,0.865,,1,
25-Dec-2022 15:00,0.99,,333.1,,2,,1519,,13.54,,0,,34.24,,0.813,,3.9,
25-Dec-2022 16:00,1.155,,34.5,,1.824,,1655,,12.13,,0,,22.42,,1.067,,2.8,
25-Dec-2022 17:00,1.174,,77.9,,1.745,,1723,,11.68,,0,,8.93,,1.16,,4.7,
25-Dec-2022 18:00,0.444,,58.5,,1.471,,1800,,10.24,,0,,68.88,,0.123,,4.2,
25-Dec-2022 19:00,1.568,,195.3,,2.549,,1909,,8.98,,0,,52.35,,0.913,,2.9,
25-Dec-2022 20:00,0.957,,44.8,,2.196,,2057,,8.52,,0,,52.26,,0.559,,4,
25-Dec-2022 21:00,1.532,,188.6,,2.686,,2157,,6.13,,0,,56.62,,0.784,,3.5,
25-Dec-2022 22:00,1.105,,47.1,,2.569,,2201,,8.07,,0,,63.44,,0.427,,4.7,
25-Dec-2022 23:00,0.993,,169.6,,2.51,,2319,,4.01,,0,,67.78,,0.298,,3.5,
26-Dec-2022 00:00,1.572,,181.5,,3.588,,58,,3.84,,0,,65.85,,0.533,,4.1,
26-Dec-2022 01:00,2.796,,125.2,,4.764,,111,,6.55,,0,,35.92,,2.246,,4.2,
26-Dec-2022 02:00,1.314,,212,,2.471,,201,,7.2,,0,,23.94,,1.199,,4.1,
26-Dec-2022 03:00,1.789,,27.7,,2.941,,330,,3.84,,0,,22.08,,1.656,,4.9,
26-Dec-2022 04:00,1.891,,75.4,,3.235,,430,,4.32,,0,,43.33,,1.35,,2,
26-Dec-2022 05:00,1.94,,228.6,,3.274,,529,,3.7,,0,,46.05,,1.313,,3.8,
26-Dec-2022 06:00,1.7,,63.6,,2.549,,638,,2.49,,0,,29.31,,1.477,,5,
26-Dec-2022 07:00,1.302,,233.6,,2.314,,739,,2.13,,0,,55.93,,0.681,,7.3,
26-Dec-2022 08:00,1.043,,253.2,,1.941,,848,,2.14,,0,,72.77,,0.201,,6.6,
26-Dec-2022 09:00,2.15,,169.9,,3.666,,929,,4.99,,0,,38.51,,1.664,,5.3,
26-Dec-2022 10:00,1.518,,283.2,,2.471,,1055,,5.82,,0,,35.8,,1.221,,5.3,
26-Dec-2022 11:00,1.404,,8.2,,2.725,,1151,,6.51,,0,,45.52,,0.961,,2.4,
26-Dec-2022 12:00,1.405,,15.8,,3.627,,1249,,7.49,,0,,36.59,,1.119,,3.5,
26-Dec-2022 13:00,1.766,,358.7,,3.019,,1338,,7.78,,0,,20.48,,1.653,,2.8,
26-Dec-2022 14:00,2.104,,359.2,,3.235,,1443,,8.01,,0,,15.46,,2.027,,6,
26-Dec-2022 15:00,1.525,,74.4,,2.961,,1544,,8.25,,0,,54.02,,0.847,,4.3,
26-Dec-2022 16:00,2.436,,217.6,,4.254,,1638,,8.46,,0,,43.94,,1.719,,5.7,
26-Dec-2022 17:00,1.693,,142.2,,3.274,,1727,,7.85,,0,,57.14,,0.85,,5.2,
26-Dec-2022 18:00,0.98,,155.3,,2.373,,1857,,7.04,,0,,58.54,,0.468,,5.2,
26-Dec-2022 19:00,1.455,,121.6,,3.215,,1936,,7.83,,0,,25.37,,1.313,,2.5,
26-Dec-2022 20:00,1.54,,180.9,,3.784,,2055,,6.81,,0,,42.86,,1.109,,2.2,
26-Dec-2022 21:00,2.954,,82.9,,7.39,,2110,,4.78,,0,,56.71,,1.506,,2.2,
26-Dec-2022 22:00,4.535,,113.7,,8.84,,2259,,6.19,,0,,53.88,,2.528,,4.1,
26-Dec-2022 23:00,3.717,,142,,8.15,,2314,,6.15,,0,,71.77,,0.799,,3.2,
27-Dec-2022 00:00,3.423,,34.9,,6.979,,14,,5.67,,0,,77.55,,0.285,,3.1,
27-Dec-2022 01:00,2.658,,91.6,,6.861,,154,,4.99,,0,,49.52,,1.664,,2,
27-Dec-2022 02:00,2.82,,10.5,,8.43,,254,,6.09,,0,,66.32,,0.929,,5,
27-Dec-2022 03:00,2.379,,69.6,,6.234,,310,,4.63,,0,,49.67,,1.485,,5.8,
27-Dec-2022 04:00,2.847,,69.1,,4.842,,456,,6.33,,0,,52.17,,1.666,,3.5,
27-Dec-2022 05:00,3.776,,311.8,,10.13,,538,,7.93,,0,,66.57,,1.226,,9.7,
27-Dec-2022 06:00,4.028,,327.7,,14,,648,,9.89,,0,,78.29,,0.265,,19.6,
27-Dec-2022 07:00,5.602,,257.7,,18.74,,706,,12.57,,0,,63.17,,2.194,,59.1,
27-Dec-2022 08:00,3.539,,12.2,,11.47,,801,,9.77,,0,,74.01,,0.585,,13.2,
27-Dec-2022 09:00,2.262,,341.8,,6.704,,954,,10.03,,0,,71.59,,0.495,,10.1,
27-Dec-2022 10:00,1.98,,342.6,,5.273,,1011,,10.31,,0,,40.15,,1.493,,8.7,
27-Dec-2022 11:00,4.906,,253.4,,14.23,,1158,,12.87,,0,,71.62,,1.071,,26.2,
27-Dec-2022 12:00,6.271,,297.6,,14.15,,1200,,14.06,,0,,66.56,,2.037,,34.1,
27-Dec-2022 13:00,4.373,,148.5,,12.53,,1346,,14.08,,0,,58.85,,2.065,,4.7,
27-Dec-2022 14:00,8.94,,332.2,,14.92,,1412,,11.98,,0,,21.36,,8.32,,13.9,
27-Dec-2022 15:00,7.865,,329.5,,13.9,,1501,,11.62,,0,,14.8,,7.603,,5.6,
27-Dec-2022 16:00,7.363,,338.1,,19.37,,1647,,10.72,,0,,34.02,,6.064,,10.8,
27-Dec-2022 17:00,11.02,,328.7,,15.17,,1711,,10.11,,0,,6.48,,10.95,,5.3,
27-Dec-2022 18:00,4.55,,331.8,,12.82,,1803,,9.92,,0,,53.73,,2.548,,2.6,
27-Dec-2022 19:00,3.594,,101,,7.763,,1910,,10.28,,0,,57.87,,1.76,,-0.7,
27-Dec-2022 20:00,2.551,,104,,4.921,,2019,,10.02,,0,,40.98,,1.898,,1.8,
27-Dec-2022 21:00,2.896,,50.2,,4.881,,2153,,9,,0,,43.73,,2.052,,1.5,
27-Dec-2022 22:00,1.177,,62.6,,4.019,,2202,,7.63,,0,,65.88,,0.398,,3.6,
27-Dec-2022 23:00,2.547,,81,,4.47,,2314,,7.2,,0,,17.2,,2.432,,2.6,
28-Dec-2022 00:00,1.09,,59.3,,3,,6,,6.26,,0,,54.53,,0.596,,4.3,
28-Dec-2022 01:00,1.74,,188.1,,3.196,,158,,5.1,,0,,33.09,,1.45,,2.3,
28-Dec-2022 02:00,1.913,,223.7,,3.019,,238,,4.46,,0,,21.4,,1.779,,4.9,
28-Dec-2022 03:00,2.022,,212.7,,4.156,,326,,3.36,,0,,38.61,,1.562,,3.6,
28-Dec-2022 04:00,3.36,,113,,6.273,,450,,4.56,,0,,15.35,,3.24,,3.7,
28-Dec-2022 05:00,2.089,,101.1,,5.293,,509,,2.26,,0,,57.25,,1.045,,5.4,
28-Dec-2022 06:00,3.135,,122,,6.489,,644,,1.41,,0,,36.12,,2.511,,6.4,
28-Dec-2022 07:00,4.306,,145.4,,6.097,,708,,3.02,,0,,45.19,,2.966,,4.4,
28-Dec-2022 08:00,2.646,,206.3,,5.744,,812,,3.17,,0,,61.11,,1.14,,6.6,
28-Dec-2022 09:00,1.163,,66.2,,2.667,,909,,6.12,,0,,33.9,,0.959,,6.7,
28-Dec-2022 10:00,1.409,,21.2,,3.039,,1031,,8.86,,0,,31.59,,1.195,,2.8,
28-Dec-2022 11:00,1.566,,22.9,,3.431,,1132,,9.54,,0,,36.75,,1.244,,1.7,
28-Dec-2022 12:00,1.876,,328.8,,3.392,,1216,,9.87,,0,,19.03,,1.772,,3.3,
28-Dec-2022 13:00,1.274,,352.2,,3.059,,1301,,10.69,,0,,39.98,,0.964,,,AX
28-Dec-2022 14:00,0.826,,315.6,,2.137,,1410,,11.57,,0,,38.65,,0.638,,,AX
28-Dec-2022 15:00,0.884,,73.9,,2.039,,1509,,11.47,,0,,66.03,,0.297,,,AX
28-Dec-2022 16:00,0.765,,222.8,,1.883,,1636,,10.61,,0,,45.8,,0.52,,5.1,
28-Dec-2022 17:00,1.466,,115.4,,3.411,,1722,,9.15,,0,,24.4,,1.333,,3.5,
28-Dec-2022 18:00,1.148,,117.4,,2.725,,1836,,8.56,,0,,36.69,,0.913,,3.5,
28-Dec-2022 19:00,1.409,,210.2,,2.177,,1924,,7.22,,0,,50.1,,0.87,,4.4,
28-Dec-2022 20:00,1.528,,116.5,,2.451,,2024,,8.13,,0,,12.55,,1.491,,5,
28-Dec-2022 21:00,1.097,,224.3,,4.039,,2119,,5.69,,0,,62.24,,0.449,,4.4,
28-Dec-2022 22:00,1.422,,208.6,,4.176,,2300,,5.05,,0,,46.96,,0.944,,2.7,
28-Dec-2022 23:00,3.765,,145.4,,6.724,,2356,,7.26,,0,,24.34,,3.425,,3.5,
29-Dec-2022 00:00,2.583,,181.1,,6.704,,2,,4.41,,0,,57.99,,1.259,,2.7,
29-Dec-2022 01:00,2.057,,8.3,,7.704,,135,,3.6,,0,,45.76,,1.401,,6.9,
29-Dec-2022 02:00,1.445,,243.1,,3.294,,203,,3.2,,0,,63.67,,0.552,,5.9,
29-Dec-2022 03:00,0.976,,16.7,,2.608,,341,,2.4,,0,,65.97,,0.329,,5.3,
29-Dec-2022 04:00,1.514,,276.2,,4.254,,427,,2.23,,0,,40.01,,1.144,,3.9,
29-Dec-2022 05:00,0.786,,220.6,,2,,543,,1.95,,0,,63.17,,0.308,,5.3,
29-Dec-2022 06:00,1.046,,272.8,,3.353,,657,,2.8,,0,,52.86,,0.601,,5.4,
29-Dec-2022 07:00,1.901,,212.4,,3.313,,710,,2.42,,0,,39.53,,1.448,,6.6,
29-Dec-2022 08:00,0.752,,224.9,,1.451,,802,,3.56,,0,,46.65,,0.503,,5.1,
29-Dec-2022 09:00,0.745,,304.8,,1.883,,959,,4.33,,0,,43.95,,0.526,,4.9,
29-Dec-2022 10:00,1.345,,279,,2.314,,1053,,5.78,,0,,25.45,,1.212,,6.3,
29-Dec-2022 11:00,1.274,,358.3,,2.784,,1107,,6.12,,0,,28.92,,1.112,,3.5,
29-Dec-2022 12:00,1.352,,335.5,,3.117,,1248,,8.09,,0,,25.6,,1.217,,6.7,
29-Dec-2022 13:00,1.326,,309.9,,2.412,,1303,,9.1,,0,,32.01,,1.119,,4.8,
29-Dec-2022 14:00,2.638,,335.6,,4.587,,1458,,9.31,,0,,16.45,,2.529,,9.4,
29-Dec-2022 15:00,2.758,,357.3,,4.881,,1504,,9.75,,0,,10.2,,2.714,,6.4,
29-Dec-2022 16:00,1.68,,66.8,,2.843,,1643,,8.9,,0,,34.41,,1.377,,6.8,
29-Dec-2022 17:00,1.62,,88.1,,2.706,,1714,,8.41,,0,,19.72,,1.524,,7.9,
29-Dec-2022 18:00,2.149,,96.8,,4.195,,1858,,6.99,,0,,23.61,,1.966,,5.5,
29-Dec-2022 19:00,2.278,,136.4,,4.391,,1907,,5.62,,0,,33.52,,1.888,,5.1,
29-Dec-2022 20:00,1.362,,166.2,,2.941,,2007,,4.88,,0,,57.14,,0.684,,7.5,
29-Dec-2022 21:00,1.461,,81.9,,2.431,,2125,,4.59,,0,,22.17,,1.352,,6.3,
29-Dec-2022 22:00,0.914,,219.2,,1.824,,2220,,3.98,,0,,51.66,,0.542,,5.6,
29-Dec-2022 23:00,0.829,,225,,2.137,,2322,,2.57,,0,,59.76,,0.378,,4.8,
30-Dec-2022 00:00,0.803,,98.7,,2.588,,53,,2.94,,0,,41.21,,0.595,,3.9,
30-Dec-2022 01:00,1.041,,255.2,,3.411,,126,,2.52,,0,,70.07,,0.262,,6.3,
30-Dec-2022 02:00,0.96,,57.2,,3.117,,252,,1.47,,0,,53.34,,0.544,,4.6,
30-Dec-2022 03:00,1.167,,24.3,,2.725,,308,,1.68,,0,,72.59,,0.23,,5.7,
30-Dec-2022 04:00,2.053,,96.5,,3.725,,423,,0.67,,0,,52,,1.207,,5.5,
30-Dec-2022 05:00,1.576,,191.9,,3.451,,556,,2.24,,0,,51.79,,0.932,,5.6,
30-Dec-2022 06:00,1.704,,41.1,,3.431,,618,,0.8,,0,,62.59,,0.686,,6.1,
30-Dec-2022 07:00,1.349,,53.2,,4.411,,751,,-0.14,,0,,58.44,,0.647,,7.7,
30-Dec-2022 08:00,1.032,,19.9,,3.901,,859,,1.65,,0,,72.71,,0.2,,3.7,
30-Dec-2022 09:00,0.771,,353.4,,2.471,,900,,3.75,,0,,60.26,,0.344,,7.4,
30-Dec-2022 10:00,1.377,,297.9,,3.47,,1045,,5.74,,0,,29.44,,1.195,,7.5,
30-Dec-2022 11:00,1.306,,2.7,,3.255,,1149,,6.81,,0,,62.61,,0.526,,4.9,
30-Dec-2022 12:00,1.42,,342.5,,3.451,,1242,,9.06,,0,,40.48,,1.065,,5.1,
30-Dec-2022 13:00,1.733,,340.6,,3.764,,1311,,9.76,,0,,59.88,,0.786,,3.3,
30-Dec-2022 14:00,3.552,,13,,9.06,,1500,,11.52,,0,,73.8,,0.603,,6.6,
30-Dec-2022 15:00,5.172,,61.8,,12.06,,1508,,11.65,,0,,47.13,,3.421,,9.9,
30-Dec-2022 16:00,1.936,,58.2,,4.333,,1621,,9.98,,0,,38.72,,1.493,,4.8,
30-Dec-2022 17:00,3.297,,77.3,,6.724,,1709,,10.12,,0,,33.56,,2.731,,5.5,
30-Dec-2022 18:00,1.296,,58.2,,4.431,,1848,,9.67,,0,,47.32,,0.854,,15.4,
30-Dec-2022 19:00,2.941,,126.8,,6.626,,1933,,9.23,,0,,55.49,,1.561,,5,
30-Dec-2022 20:00,4.62,,98,,11.82,,2037,,14.13,,0,,38.93,,3.553,,4.8,
30-Dec-2022 21:00,7.907,,285.1,,20.07,,2123,,15.71,,0,,31.66,,6.7,,29.6,
30-Dec-2022 22:00,4.494,,233.6,,8.19,,2259,,15.8,,0,,39.52,,3.425,,11.7,
30-Dec-2022 23:00,10.6,,198.6,,24.95,,2320,,18.55,,0,,19.83,,9.97,,127.2,
31-Dec-2022 00:00,7.238,,204.5,,10.98,,29,,18.06,,0,,20.78,,6.762,,12.1,
31-Dec-2022 01:00,2.521,,186.7,,7.704,,104,,17.98,,0,,49.36,,1.585,,17.5,
31-Dec-2022 02:00,7.088,,162.7,,14.21,,253,,17.9,,0,,18.45,,6.72,,24.2,
31-Dec-2022 03:00,8.01,,160.8,,16.15,,301,,17.46,,0,,19.81,,7.53,,40.1,
31-Dec-2022 04:00,7.475,,154.7,,13.13,,440,,17.07,,0,,15.31,,7.208,,20.4,
31-Dec-2022 05:00,7.075,,147.6,,12.66,,533,,16.72,,0,,12.82,,6.898,,19.9,
31-Dec-2022 06:00,5.242,,165.9,,11.23,,659,,16.53,,0,,16.84,,5.015,,5.3,
31-Dec-2022 07:00,8.66,,174.2,,16.62,,746,,16.74,,0,,11.88,,8.47,,5.8,
31-Dec-2022 08:00,8.32,,182,,15.68,,810,,16.39,,0,,19.76,,7.824,,53.9,
31-Dec-2022 09:00,5.95,,198,,11.96,,947,,15.72,,0,,27.8,,5.25,,54.4,
31-Dec-2022 10:00,7.025,,194.4,,15.43,,1048,,15.7,,0,,16.57,,6.731,,35.4,
31-Dec-2022 11:00,9.04,,231.3,,17.99,,1138,,17.21,,0,,20.3,,8.47,,183.2,
31-Dec-2022 12:00,8.05,,225.1,,18.62,,1228,,17.3,,0,,24.31,,7.325,,78.4,
31-Dec-2022 13:00,8.99,,212.9,,15.01,,1310,,16.67,,0,,18.26,,8.53,,123.8,
31-Dec-2022 14:00,11,,206.6,,16.11,,1413,,16.22,,0,,12.9,,10.72,,193.6,
31-Dec-2022 15:00,10.44,,197.9,,18.62,,1503,,14.81,,0,,11.5,,10.23,,137.1,
31-Dec-2022 16:00,9.01,,171.2,,13.92,,1622,,13.33,,0,,16.72,,8.63,,7.8,
31-Dec-2022 17:00,9.84,,164.2,,15.03,,1725,,13.46,,0,,9.19,,9.71,,12.6,
31-Dec-2022 18:00,10.54,,180.9,,16.78,,1828,,13.32,,0,,8.97,,10.41,,25.2,
31-Dec-2022 19:00,9.23,,194.5,,16.54,,1926,,12.91,,0,,13.74,,8.96,,10.3,
31-Dec-2022 20:00,9.97,,187.1,,17.84,,2047,,12.24,,0,,10.04,,9.82,,15.8,
31-Dec-2022 21:00,9.02,,173.1,,13.49,,2124,,10.92,,0,,8.3,,8.93,,4.9,
31-Dec-2022 22:00,10.79,,177.3,,16.97,,2237,,10.99,,0,,8.17,,10.68,,3.3,
31-Dec-2022 23:00,10,,170,,14.03,,2344,,10.41,,0,,7.85,,9.9,,1.4,
