,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Dec-2022 01:00,1.672,,189.5,,2.588,,120,,0.56,,0,,13.92,,1.623,,7.5,
22-Dec-2022 02:00,1.716,,185.7,,2.392,,200,,0.74,,0,,15.02,,1.657,,7.4,
22-Dec-2022 03:00,1.279,,218.2,,2.471,,306,,0.78,,0,,43.3,,0.914,,7.4,
22-Dec-2022 04:00,0.631,,233.3,,1.334,,400,,0.76,,0,,57.82,,0.31,,5.3,
22-Dec-2022 05:00,0.974,,8.1,,2.784,,549,,-0.43,,0,,66.36,,0.32,,7.1,
22-Dec-2022 06:00,0.993,,10.6,,2.177,,600,,-1.17,,0,,14.34,,0.962,,7.9,
22-Dec-2022 07:00,0.645,,331.3,,1.393,,737,,-0.03,,0,,54.63,,0.351,,9.9,
22-Dec-2022 08:00,0.89,,204.3,,2.255,,811,,0.36,,0,,12.19,,0.87,,8.6,
22-Dec-2022 09:00,0.716,,181.8,,1.412,,934,,1.9,,0,,39.33,,0.547,,7.2,
22-Dec-2022 10:00,0.823,,68.7,,1.687,,1058,,4.06,,0,,28.01,,0.725,,6.6,
22-Dec-2022 11:00,0.662,,75.3,,1.608,,1155,,5.52,,0,,36.81,,0.525,,6.8,
22-Dec-2022 12:00,0.822,,71.6,,1.941,,1216,,5.93,,0,,39.96,,0.622,,4.3,
22-Dec-2022 13:00,0.858,,92.8,,2,,1322,,7.36,,0,,29.37,,0.745,,9.3,
22-Dec-2022 14:00,0.705,,80.7,,1.824,,1412,,7.41,,0,,30.84,,0.603,,6.6,
22-Dec-2022 15:00,1.112,,122.4,,2.961,,1556,,7.44,,0,,58.4,,0.534,,3.6,
22-Dec-2022 16:00,1.327,,212.4,,2.784,,1603,,6.83,,0,,78.74,,0.073,,7.4,
22-Dec-2022 17:00,2.831,,344.9,,4.235,,1740,,6.32,,0,,12.54,,2.763,,9.1,
22-Dec-2022 18:00,2.421,,216.4,,3.588,,1850,,4.95,,0,,55.3,,1.293,,8.1,
22-Dec-2022 19:00,2.024,,135.7,,3.137,,1939,,3.69,,0,,71.53,,0.446,,10.7,
22-Dec-2022 20:00,1.002,,320,,3.039,,2053,,3.84,,0,,49.68,,0.625,,9.6,
22-Dec-2022 21:00,1.812,,12.4,,4.097,,2114,,2.59,,0,,49.07,,1.147,,8.1,
22-Dec-2022 22:00,1.316,,213.4,,2.627,,2212,,2.6,,0,,17.42,,1.255,,6.2,
22-Dec-2022 23:00,1.391,,13.3,,3.294,,2327,,2.74,,0,,63.45,,0.537,,5.8,
23-Dec-2022 00:00,1.942,,348.6,,4.999,,32,,2.29,,0,,50.84,,1.177,,7.6,
23-Dec-2022 01:00,2.017,,329.6,,5.136,,126,,1.72,,0,,57.96,,0.984,,7.2,
23-Dec-2022 02:00,1.505,,250.8,,2.823,,217,,1.68,,0,,31.58,,1.277,,8.9,
23-Dec-2022 03:00,1.174,,19.6,,2.235,,315,,0.65,,0,,49.53,,0.735,,6,
23-Dec-2022 04:00,1.287,,278.5,,3.215,,450,,0.6,,0,,59.97,,0.582,,6.6,
23-Dec-2022 05:00,2.02,,194.5,,3.999,,554,,0.67,,0,,52.66,,1.166,,8.1,
23-Dec-2022 06:00,0.732,,275.4,,2.647,,600,,-0.84,,0,,65.68,,0.251,,8.6,
23-Dec-2022 07:00,1.94,,339.7,,2.843,,718,,-0.18,,0,,37.73,,1.519,,10.6,
23-Dec-2022 08:00,1.086,,215.3,,3.176,,839,,0.8,,0,,43.26,,0.776,,9.4,
23-Dec-2022 09:00,1.5,,53.2,,3.235,,934,,2.49,,0,,41.88,,1.099,,10.1,
23-Dec-2022 10:00,1.352,,65.1,,2.569,,1020,,3.72,,0,,29.83,,1.169,,6.5,
23-Dec-2022 11:00,0.826,,85.1,,2.627,,1108,,6.69,,0,,25.76,,0.742,,6.8,
23-Dec-2022 12:00,0.802,,119.8,,1.785,,1258,,8.6,,0,,51.67,,0.476,,6.5,
23-Dec-2022 13:00,1.254,,71.4,,2.451,,1350,,9.65,,0,,25.46,,1.13,,6.7,
23-Dec-2022 14:00,0.935,,79,,2.079,,1405,,10.55,,0,,27.49,,0.827,,6.5,
23-Dec-2022 15:00,0.806,,182.1,,1.687,,1532,,11.11,,0,,42.94,,0.58,,8.1,
23-Dec-2022 16:00,1.103,,222.8,,1.706,,1608,,9.75,,0,,24.86,,0.999,,5,
23-Dec-2022 17:00,0.838,,249.3,,1.941,,1753,,8.81,,0,,62.44,,0.34,,6,
23-Dec-2022 18:00,1.353,,206.7,,1.863,,1813,,6.45,,0,,32.93,,1.129,,11,
23-Dec-2022 19:00,0.907,,280.6,,2.177,,2000,,7.39,,0,,43.75,,0.642,,5.8,
23-Dec-2022 20:00,1.282,,50.9,,2.471,,2045,,5.46,,0,,42.93,,0.922,,9.3,
23-Dec-2022 21:00,0.646,,74,,2.059,,2101,,4.2,,0,,65.52,,0.223,,9.4,
23-Dec-2022 22:00,0.483,,6.5,,1.471,,2220,,3.51,,0,,65.6,,0.166,,6.4,
23-Dec-2022 23:00,0.623,,276.4,,1.393,,2347,,2.86,,0,,78.62,,0.036,,6.1,
24-Dec-2022 00:00,0.816,,299.4,,1.961,,12,,4.05,,0,,51.98,,0.48,,6.8,
24-Dec-2022 01:00,1.768,,259.2,,2.902,,146,,1.72,,0,,71.25,,0.4,,7.2,
24-Dec-2022 02:00,1.255,,314.4,,2.725,,201,,2.5,,0,,62.71,,0.503,,7.7,
24-Dec-2022 03:00,1.061,,260.9,,1.922,,310,,3.93,,0,,22.25,,0.981,,6.5,
24-Dec-2022 04:00,0.985,,42.7,,1.608,,456,,-0.04,,0,,69.53,,0.259,,6.8,
24-Dec-2022 05:00,0.795,,335.2,,1.667,,513,,0.22,,0,,13.57,,0.773,,8,
24-Dec-2022 06:00,0.473,,309.8,,1.706,,659,,0.4,,0,,32.14,,0.399,,7,
24-Dec-2022 07:00,1.525,,330.1,,2.882,,742,,0.39,,0,,56.2,,0.791,,11.4,
24-Dec-2022 08:00,0.802,,96.2,,1.843,,815,,0.55,,0,,69.31,,0.215,,10.1,
24-Dec-2022 09:00,0.814,,67.4,,1.843,,905,,2.6,,0,,15.78,,0.783,,8.8,
24-Dec-2022 10:00,1.412,,52,,2.569,,1032,,4.53,,0,,17.97,,1.343,,8.8,
24-Dec-2022 11:00,1.09,,78,,2.02,,1116,,7.24,,0,,24.97,,0.986,,6,
24-Dec-2022 12:00,0.862,,75.7,,2.137,,1200,,9.75,,0,,28.9,,0.752,,4.2,
24-Dec-2022 13:00,1.15,,163.8,,2.451,,1318,,11.1,,0,,28.35,,1.009,,4.7,
24-Dec-2022 14:00,0.762,,172,,1.981,,1409,,12.45,,0,,33.09,,0.634,,4.7,
24-Dec-2022 15:00,1.012,,57,,1.863,,1526,,11.76,,0,,25.44,,0.912,,6.5,
24-Dec-2022 16:00,1.149,,314.4,,1.961,,1629,,10.69,,0,,36.29,,0.918,,1.9,
24-Dec-2022 17:00,0.843,,357.5,,2.118,,1706,,9.11,,0,,60.63,,0.371,,6.1,
24-Dec-2022 18:00,0.827,,270.9,,2.784,,1852,,8.78,,0,,43.52,,0.589,,11.1,
24-Dec-2022 19:00,0.951,,245.7,,1.706,,1900,,7.39,,0,,34.8,,0.775,,2.6,
24-Dec-2022 20:00,1.619,,200.6,,2.412,,2012,,5.25,,0,,13.8,,1.572,,7.5,
24-Dec-2022 21:00,1.124,,325.9,,2.725,,2144,,5.49,,0,,49.52,,0.704,,7.1,
24-Dec-2022 22:00,0.522,,288.4,,1.549,,2200,,5.41,,0,,39.8,,0.396,,5.9,
24-Dec-2022 23:00,1.231,,8.3,,2.373,,2308,,4.24,,0,,31.33,,1.047,,6,
25-Dec-2022 00:00,2.077,,193,,3,,26,,2.89,,0,,16.54,,1.991,,5.6,
25-Dec-2022 01:00,2.183,,193.3,,3.019,,121,,3.85,,0,,11.17,,2.142,,5.2,
25-Dec-2022 02:00,1.199,,319,,2.471,,201,,3.56,,0,,69.18,,0.324,,6,
25-Dec-2022 03:00,0.921,,150.9,,1.843,,318,,2.78,,0,,67.39,,0.284,,4.7,
25-Dec-2022 04:00,0.946,,323.1,,2.137,,416,,3.04,,0,,57.99,,0.461,,3.3,
25-Dec-2022 05:00,1.755,,259.5,,3.529,,550,,1.08,,0,,63.61,,0.673,,6.4,
25-Dec-2022 06:00,1.654,,210.5,,2.863,,618,,1.55,,0,,28.64,,1.447,,6.7,
25-Dec-2022 07:00,1.294,,208.6,,2.098,,725,,1.05,,0,,50.5,,0.791,,9,
25-Dec-2022 08:00,1.049,,336.3,,2.059,,802,,2.23,,0,,47.71,,0.685,,7.4,
25-Dec-2022 09:00,0.8,,75.6,,2.275,,958,,5.91,,0,,54.63,,0.436,,8.4,
25-Dec-2022 10:00,1.68,,53.6,,2.627,,1019,,6.35,,0,,14.24,,1.628,,6.6,
25-Dec-2022 11:00,0.904,,110.7,,2.235,,1155,,9.16,,0,,41.69,,0.664,,2.2,
25-Dec-2022 12:00,0.945,,155.4,,1.863,,1217,,11.54,,0,,26.32,,0.845,,0.4,
25-Dec-2022 13:00,1.277,,133,,2.49,,1349,,13.05,,0,,46.34,,0.859,,1.6,
25-Dec-2022 14:00,1.705,,68.9,,2.745,,1445,,12.98,,0,,8.18,,1.687,,8,
25-Dec-2022 15:00,1.091,,46.9,,2.49,,1500,,11.94,,0,,13.97,,1.058,,9.2,
25-Dec-2022 16:00,0.626,,37.2,,1.53,,1654,,10.91,,0,,9.89,,0.617,,0.7,
25-Dec-2022 17:00,0.899,,336.3,,1.706,,1744,,10.65,,0,,43.02,,0.645,,5.3,
25-Dec-2022 18:00,0.79,,234.5,,1.491,,1851,,9.22,,0,,14.12,,0.766,,7.7,
25-Dec-2022 19:00,1.555,,202.5,,2.823,,1938,,7.71,,0,,31.24,,1.324,,4.6,
25-Dec-2022 20:00,1.14,,210.1,,2.235,,2040,,7.95,,0,,25.4,,1.028,,3.8,
25-Dec-2022 21:00,1.742,,305.9,,3.019,,2107,,7.09,,0,,60.65,,0.765,,5.5,
25-Dec-2022 22:00,1.167,,338.1,,2.392,,2218,,6.89,,0,,47.65,,0.763,,5.2,
25-Dec-2022 23:00,0.775,,59.8,,2.157,,2300,,4.38,,0,,44.92,,0.537,,6,
26-Dec-2022 00:00,0.889,,195.1,,1.726,,25,,4.43,,0,,76.28,,0.101,,3.9,
26-Dec-2022 01:00,1.157,,217.7,,2.255,,106,,5.45,,0,,34.99,,0.941,,5.2,
26-Dec-2022 02:00,2.441,,205,,3.313,,237,,3.13,,0,,16.36,,2.341,,4.2,
26-Dec-2022 03:00,1.858,,254.7,,2.647,,359,,5.4,,0,,61.82,,0.776,,3,
26-Dec-2022 04:00,0.993,,52.8,,2.745,,400,,2.11,,0,,42.73,,0.717,,3.5,
26-Dec-2022 05:00,0.944,,227.2,,2.275,,517,,2.14,,0,,35.23,,0.765,,3.9,
26-Dec-2022 06:00,1.466,,5.1,,2.667,,639,,2.62,,0,,21.15,,1.366,,5.2,
26-Dec-2022 07:00,0.82,,192.1,,2.079,,746,,2.08,,0,,47.22,,0.541,,7,
26-Dec-2022 08:00,1.74,,187.9,,3.607,,854,,1.5,,0,,73.87,,0.293,,7.8,
26-Dec-2022 09:00,2.368,,183.5,,3.196,,903,,2.9,,0,,10.39,,2.329,,6.9,
26-Dec-2022 10:00,1.126,,174.9,,2.098,,1008,,5.12,,0,,20.98,,1.05,,3.8,
26-Dec-2022 11:00,0.997,,104.5,,1.902,,1110,,6.97,,0,,52.1,,0.585,,1.4,
26-Dec-2022 12:00,0.703,,84.7,,1.569,,1231,,7.41,,0,,17.61,,0.67,,4.8,
26-Dec-2022 13:00,0.954,,77.8,,1.824,,1357,,8.37,,0,,20.15,,0.895,,6.6,
26-Dec-2022 14:00,2.346,,32.6,,4.019,,1438,,8.45,,0,,15.09,,2.265,,9.3,
26-Dec-2022 15:00,1.836,,51.2,,3.372,,1528,,8.39,,0,,44.68,,1.278,,5.3,
26-Dec-2022 16:00,1.654,,225.9,,2.98,,1642,,8.34,,0,,38.56,,1.279,,3.7,
26-Dec-2022 17:00,1.596,,49.8,,3.607,,1800,,7.59,,0,,77.66,,0.129,,9.3,
26-Dec-2022 18:00,1.876,,336.9,,3.411,,1800,,8.28,,0,,26.77,,1.671,,6.1,
26-Dec-2022 19:00,1.34,,211.2,,2.843,,1944,,5.86,,0,,51.14,,0.806,,7.8,
26-Dec-2022 20:00,2.102,,220.4,,7.253,,2051,,7.02,,0,,61.71,,0.882,,2.8,
26-Dec-2022 21:00,2.89,,345.1,,5.607,,2117,,8.21,,0,,30,,2.494,,3.2,
26-Dec-2022 22:00,2.073,,10.4,,6.861,,2259,,4.74,,0,,75.84,,0.256,,6.9,
26-Dec-2022 23:00,4.091,,214.4,,10.72,,2324,,6.56,,0,,70.8,,0.966,,-1.4,
27-Dec-2022 00:00,3.32,,348.6,,7.135,,11,,6.65,,0,,62.82,,1.323,,5.2,
27-Dec-2022 01:00,3.031,,352.7,,6.391,,125,,4.85,,0,,43.21,,2.169,,3.3,
27-Dec-2022 02:00,3.524,,358.6,,6.606,,250,,6.24,,0,,60.25,,1.574,,11.1,
27-Dec-2022 03:00,3.907,,24.6,,7.41,,308,,5.55,,0,,48.98,,2.478,,7.4,
27-Dec-2022 04:00,3.625,,20.7,,6.195,,437,,4.47,,0,,37,,2.869,,4.7,
27-Dec-2022 05:00,2.152,,283.7,,6.273,,522,,6.61,,0,,61.53,,0.91,,9.2,
27-Dec-2022 06:00,3.749,,13.7,,11.39,,658,,6.94,,0,,43.74,,2.656,,7.3,
27-Dec-2022 07:00,5.967,,40.1,,13.47,,736,,11.44,,0,,53.86,,3.328,,5.4,
27-Dec-2022 08:00,5.095,,34.2,,22.91,,800,,10.99,,0,,57.31,,2.544,,11.5,
27-Dec-2022 09:00,3.251,,7.4,,6.998,,949,,9.25,,0,,28.81,,2.839,,11.5,
27-Dec-2022 10:00,2.239,,8.3,,6.136,,1004,,10.81,,0.01,,28.27,,1.966,,11.4,
27-Dec-2022 11:00,2.948,,19,,5.411,,1145,,11.48,,0,,29.25,,2.563,,8.6,
27-Dec-2022 12:00,2.374,,357.3,,5.528,,1209,,12.1,,0.01,,21.49,,2.207,,7.5,
27-Dec-2022 13:00,3.543,,7.3,,10.23,,1350,,12.75,,0,,38.42,,2.746,,7.6,
27-Dec-2022 14:00,6.833,,344.2,,10.47,,1446,,12.6,,0,,10.73,,6.713,,8.9,
27-Dec-2022 15:00,7.117,,349.1,,11,,1556,,12.44,,0,,10.87,,6.989,,2.1,
27-Dec-2022 16:00,8.85,,353.3,,14.29,,1617,,11.58,,0,,11.09,,8.68,,4.1,
27-Dec-2022 17:00,8.57,,348.6,,15.03,,1710,,10.53,,0,,14.02,,8.31,,2.5,
27-Dec-2022 18:00,6.519,,345.4,,13.23,,1800,,11.1,,0,,23.13,,5.987,,0.6,
27-Dec-2022 19:00,5.27,,202.6,,9.29,,1936,,10.03,,0,,15.1,,5.087,,-3.5,
27-Dec-2022 20:00,2.365,,227.8,,4.764,,2011,,10.01,,0,,50.4,,1.449,,1.6,
27-Dec-2022 21:00,3.417,,348.8,,5.038,,2125,,9.41,,0,,24.59,,3.103,,4.8,
27-Dec-2022 22:00,3.492,,302.1,,5.705,,2230,,9.12,,0,,50.72,,2.123,,-0.2,
27-Dec-2022 23:00,2.383,,21.9,,5.117,,2329,,6.8,,0,,61.64,,1.003,,3.1,
28-Dec-2022 00:00,1.792,,108.6,,4.744,,46,,4.69,,0,,60.54,,0.791,,2.8,
28-Dec-2022 01:00,2.561,,176,,4.489,,104,,4.48,,0,,30.38,,2.201,,4.1,
28-Dec-2022 02:00,1.542,,245.1,,3.47,,247,,4.63,,0,,33.22,,1.282,,5.8,
28-Dec-2022 03:00,2.66,,183.7,,4.058,,342,,3.87,,0,,39.11,,2.04,,2.9,
28-Dec-2022 04:00,1.974,,289.2,,4.685,,448,,2.89,,0,,63.98,,0.742,,2.7,
28-Dec-2022 05:00,3.172,,324.3,,7.645,,546,,2.69,,0,,58.26,,1.531,,6.4,
28-Dec-2022 06:00,2.605,,177.6,,5.567,,613,,2.02,,0,,53.57,,1.466,,4.8,
28-Dec-2022 07:00,1.703,,227.1,,4.352,,717,,1.98,,0,,35.65,,1.373,,8.9,
28-Dec-2022 08:00,2.033,,197.2,,4.254,,806,,4.57,,0,,42.73,,1.467,,8.1,
28-Dec-2022 09:00,1.311,,42.6,,3.725,,934,,5.16,,0,,24.12,,1.195,,8.1,
28-Dec-2022 10:00,2.279,,29,,4.019,,1026,,6.91,,0,,16.16,,2.188,,4.6,
28-Dec-2022 11:00,1.459,,63.5,,3,,1142,,8.93,,0,,21.81,,1.354,,0.4,
28-Dec-2022 12:00,1.255,,60.4,,3.059,,1205,,9.95,,0,,34.15,,1.032,,3.3,
28-Dec-2022 13:00,1.067,,71.3,,2.863,,1337,,11.19,,0,,22.83,,0.982,,4.4,
28-Dec-2022 14:00,1.144,,93.9,,2.471,,1400,,11.48,,0,,41.84,,0.839,,1.9,
28-Dec-2022 15:00,1.331,,140.9,,2.823,,1551,,11,,0,,40.73,,0.995,,5.5,
28-Dec-2022 16:00,2.025,,211.7,,3.098,,1608,,9.79,,0,,23.65,,1.852,,2.6,
28-Dec-2022 17:00,1.125,,335.4,,2.059,,1705,,9.92,,0,,39.64,,0.856,,-0.2,
28-Dec-2022 18:00,1.743,,190.2,,2.823,,1812,,6.98,,0,,26.8,,1.553,,9,
28-Dec-2022 19:00,2.24,,210.4,,3.411,,1956,,6.31,,0,,46.8,,1.493,,4.6,
28-Dec-2022 20:00,1.377,,219.6,,3.333,,2005,,6.51,,0,,30.98,,1.175,,2.9,
28-Dec-2022 21:00,0.72,,150.2,,1.667,,2147,,5.89,,0,,50.04,,0.445,,6.7,
28-Dec-2022 22:00,0.973,,182.3,,3.078,,2205,,4.88,,0,,46.72,,0.649,,1.4,
28-Dec-2022 23:00,3.011,,201.8,,5.509,,2351,,4.75,,0,,15.19,,2.905,,2.2,
29-Dec-2022 00:00,1.566,,302.5,,3.47,,25,,4.85,,0,,63.02,,0.618,,1.2,
29-Dec-2022 01:00,2.329,,347,,5.058,,128,,4.36,,0,,30.8,,1.993,,6.7,
29-Dec-2022 02:00,3.028,,359.2,,5.215,,233,,4.24,,0,,25.69,,2.724,,5.2,
29-Dec-2022 03:00,1.928,,196.3,,4.293,,313,,2.69,,0,,33.13,,1.606,,3.6,
29-Dec-2022 04:00,0.962,,325.8,,2.843,,425,,3.05,,0,,73.56,,0.169,,5.9,
29-Dec-2022 05:00,1.491,,201.4,,3.333,,556,,2.59,,0,,46.8,,0.993,,4.9,
29-Dec-2022 06:00,2.192,,181.1,,3.725,,617,,2.08,,0,,16.8,,2.098,,7.7,
29-Dec-2022 07:00,1.993,,201.9,,3.509,,757,,2.52,,0,,17.27,,1.903,,4.7,
29-Dec-2022 08:00,2.272,,186.8,,3.353,,843,,2.88,,0,,9.91,,2.238,,4.7,
29-Dec-2022 09:00,1.43,,184.9,,2.02,,908,,4.33,,0,,14.55,,1.384,,4.5,
29-Dec-2022 10:00,1.532,,170.4,,2.882,,1043,,5.94,,0,,14.37,,1.484,,5.2,
29-Dec-2022 11:00,0.978,,167.4,,2.177,,1159,,7.35,,0,,22.94,,0.9,,4.1,
29-Dec-2022 12:00,1.217,,104.4,,2.294,,1254,,8.32,,0,,29.54,,1.055,,6.6,
29-Dec-2022 13:00,1.831,,59.5,,3.411,,1345,,9.54,,0,,20.28,,1.717,,6.7,
29-Dec-2022 14:00,2.223,,40.6,,5.313,,1458,,10.73,,0,,19.62,,2.092,,9,
29-Dec-2022 15:00,3.11,,8.5,,4.803,,1502,,9.81,,0,,7.74,,3.082,,4.6,
29-Dec-2022 16:00,3.081,,333.3,,3.921,,1616,,9.09,,0,,17.99,,2.929,,3.4,
29-Dec-2022 17:00,2.312,,300.7,,3.313,,1707,,7.97,,0,,53.53,,1.302,,9.6,
29-Dec-2022 18:00,2.534,,187.5,,3.588,,1823,,7.21,,0,,17.4,,2.417,,5.4,
29-Dec-2022 19:00,1.734,,264.5,,2.373,,1925,,6.75,,0,,37.29,,1.367,,4.5,
29-Dec-2022 20:00,1.408,,197.4,,2.392,,2000,,4.73,,0,,27.82,,1.242,,7.9,
29-Dec-2022 21:00,0.551,,19.4,,2.471,,2113,,2.89,,0,,30.99,,0.47,,7.2,
29-Dec-2022 22:00,1.233,,329.6,,2.275,,2246,,3.82,,0,,57.49,,0.612,,5.4,
29-Dec-2022 23:00,1.554,,188.8,,3.176,,2357,,2.69,,0,,30.6,,1.332,,4.1,
30-Dec-2022 00:00,1.183,,329.9,,2.961,,24,,3.04,,0,,55.76,,0.622,,5.4,
30-Dec-2022 01:00,1.062,,219.9,,2.843,,155,,1.87,,0,,43.02,,0.763,,6.4,
30-Dec-2022 02:00,1.756,,217,,6.077,,232,,1.65,,0,,75.56,,0.228,,4,
30-Dec-2022 03:00,2.244,,300.2,,4.979,,352,,2.09,,0,,46.57,,1.503,,5.5,
30-Dec-2022 04:00,1.176,,91.7,,2.784,,415,,0.98,,0,,42.88,,0.846,,4.6,
30-Dec-2022 05:00,1.06,,221.9,,2.784,,559,,0.49,,0,,53.15,,0.603,,5.4,
30-Dec-2022 06:00,1.369,,200.8,,2.745,,631,,0.48,,0,,50.42,,0.838,,8.1,
30-Dec-2022 07:00,1.954,,8.7,,4.176,,742,,0.85,,0,,35.64,,1.576,,7.5,
30-Dec-2022 08:00,0.894,,114.4,,2.118,,858,,0.89,,0,,62.91,,0.355,,7.9,
30-Dec-2022 09:00,1.431,,146.4,,3.019,,951,,2.94,,0,,24.21,,1.303,,8.3,
30-Dec-2022 10:00,1.181,,282.9,,2.745,,1051,,4.37,,0,,57.8,,0.58,,6.9,
30-Dec-2022 11:00,1.365,,59.3,,4.96,,1145,,7.5,,0,,61.61,,0.575,,3,
30-Dec-2022 12:00,1.642,,78.3,,3.274,,1203,,8.86,,0,,37.09,,1.298,,5.9,
30-Dec-2022 13:00,1.928,,147.7,,4.587,,1339,,10.02,,0,,65.59,,0.664,,5.9,
30-Dec-2022 14:00,1.453,,2.4,,3.96,,1459,,12.09,,0,,58.64,,0.691,,4.6,
30-Dec-2022 15:00,2.634,,20.4,,5.411,,1517,,11.46,,0,,25.54,,2.372,,4.4,
30-Dec-2022 16:00,2.685,,350.5,,6.9,,1650,,10.83,,0,,44.63,,1.87,,1.6,
30-Dec-2022 17:00,2.626,,58.7,,9.41,,1736,,9.58,,0,,55.93,,1.374,,6.2,
30-Dec-2022 18:00,2.355,,100.5,,7.586,,1839,,9.83,,0,,55.12,,1.265,,4.9,
30-Dec-2022 19:00,3.322,,101.7,,9.04,,1915,,12.47,,0,,41.67,,2.443,,4.9,
30-Dec-2022 20:00,5.273,,101.9,,11.74,,2050,,16.14,,0,,43.05,,3.784,,4.6,
30-Dec-2022 21:00,3.564,,106.5,,8.53,,2102,,18.08,,0,,50.06,,2.203,,7,
30-Dec-2022 22:00,5.801,,282.6,,15.52,,2250,,19.51,,0,,65.11,,2.053,,9.2,
30-Dec-2022 23:00,5.969,,25.2,,14.66,,2303,,15.64,,0,,43.11,,4.278,,16.4,
31-Dec-2022 00:00,8.24,,266.7,,20.99,,53,,18.36,,0,,38.69,,6.358,,7.8,
31-Dec-2022 01:00,17.22,,262.5,,23.8,,128,,19.52,,0,,7.61,,17.07,,30.8,
31-Dec-2022 02:00,17.45,,260.4,,23.25,,213,,18.71,,0,,7.01,,17.32,,15.6,
31-Dec-2022 03:00,17.32,,261,,22.76,,308,,18.2,,0,,6.64,,17.2,,13.9,
31-Dec-2022 04:00,17.21,,259.9,,22.76,,454,,17.95,,0,,6.4,,17.1,,13.6,
31-Dec-2022 05:00,17.81,,258,,22.68,,527,,18.14,,0,,6.57,,17.69,,23.7,
31-Dec-2022 06:00,12.46,,260.9,,20.6,,604,,18.45,,0,,8.75,,12.31,,7.1,
31-Dec-2022 07:00,11.74,,243.6,,18.58,,757,,18.26,,0,,12.3,,11.47,,0.9,
31-Dec-2022 08:00,15.06,,237.8,,23.89,,846,,17.79,,0,,11.01,,14.78,,10.5,
31-Dec-2022 09:00,10.21,,229.6,,26.72,,906,,16.7,,0,,23.67,,9.34,,34.9,
31-Dec-2022 10:00,8.83,,209.4,,21.44,,1024,,17.24,,0,,23.96,,8.06,,0.3,
31-Dec-2022 11:00,9.43,,236.5,,19.58,,1117,,16.43,,0,,23.48,,8.64,,2.1,
31-Dec-2022 12:00,9.12,,218.6,,22.72,,1223,,16.33,,0,,19.18,,8.61,,1.1,
31-Dec-2022 13:00,7.213,,201.4,,16.17,,1319,,15.68,,0,,28.9,,6.295,,2.1,
31-Dec-2022 14:00,6.346,,212,,13.96,,1400,,15.19,,0,,24,,5.789,,4,
31-Dec-2022 15:00,7.979,,199.1,,18.52,,1516,,13.83,,0.03,,19.52,,7.515,,4.4,
31-Dec-2022 16:00,7.792,,201,,16.99,,1600,,11.73,,0.05,,15.24,,7.516,,-0.4,
31-Dec-2022 17:00,7.676,,156.3,,18.29,,1737,,11.83,,0.01,,27.62,,6.783,,10.4,
31-Dec-2022 18:00,11.98,,163.7,,19.17,,1859,,11.27,,0.01,,9.46,,11.81,,9.5,
31-Dec-2022 19:00,12.06,,165.8,,19.7,,1901,,10.94,,0,,9.92,,11.88,,4.3,
31-Dec-2022 20:00,11.71,,164.8,,18.03,,2023,,10.59,,0.01,,12.09,,11.45,,4.1,
31-Dec-2022 21:00,8.14,,194.4,,12.11,,2100,,9.23,,0.01,,9.58,,8.03,,3.5,
31-Dec-2022 22:00,9,,194.9,,12.49,,2251,,8.7,,0,,8.73,,8.89,,2.2,
31-Dec-2022 23:00,7.403,,196.3,,10.6,,2302,,8.37,,0,,9.22,,7.307,,1.3,
