,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Dec-2022 06:00,1.888,,114.2,,3.137,,631,,-0.16,,0,,54.41,,24.87,,1.71,,4.8,
20-Dec-2022 07:00,0.94,,147.8,,2.304,,705,,0.08,,0,,59.34,,18.79,,0.89,,4.3,
20-Dec-2022 08:00,0.341,,191.8,,1.422,,849,,0.24,,0,,62.68,,76.96,,0.033,,24.1,
20-Dec-2022 09:00,0.969,,252.8,,2.353,,904,,2.36,,0,,52.34,,36.02,,0.777,,4.7,
20-Dec-2022 10:00,2.176,,266.9,,3.872,,1030,,3.78,,0,,50.84,,44.51,,1.519,,2.4,
20-Dec-2022 11:00,1.469,,225.9,,3.284,,1128,,5.29,,0,,43.22,,20.74,,1.373,,1.6,
20-Dec-2022 12:00,1.847,,223.5,,3.235,,1222,,7.01,,0,,31.69,,18.71,,1.748,,3.8,
20-Dec-2022 13:00,1.263,,266.2,,2.794,,1337,,8.56,,0,,28.19,,21.13,,1.177,,3,
20-Dec-2022 14:00,1.712,,230.1,,2.696,,1447,,8.86,,0,,32.68,,31.61,,1.451,,,BL
20-Dec-2022 15:00,0.949,,210.7,,2.059,,1501,,9.45,,0,,31.72,,14.93,,0.917,,,BL
20-Dec-2022 16:00,0.566,,198.2,,1.275,,1616,,7.58,,0,,39.42,,34.77,,0.461,,,BL
20-Dec-2022 17:00,0.704,,42.8,,1.961,,1716,,7.31,,0,,32.51,,24.11,,0.642,,7.8,
20-Dec-2022 18:00,1.295,,90.6,,2.255,,1835,,7.24,,0,,31.57,,10.85,,1.272,,3.7,
20-Dec-2022 19:00,1.54,,23.9,,2.99,,1949,,5.8,,0,,36.63,,59.54,,0.708,,7.8,
20-Dec-2022 20:00,1.282,,7.1,,2.5,,2003,,3.17,,0,,52.5,,67.5,,0.392,,5.4,
20-Dec-2022 21:00,1.234,,147.6,,2.843,,2109,,3.43,,0,,52.05,,63.55,,0.475,,7.5,
20-Dec-2022 22:00,0.8,,30.6,,1.667,,2200,,3.08,,0,,46.24,,43.6,,0.568,,5.5,
20-Dec-2022 23:00,0.187,,69.4,,1.226,,2315,,3.19,,0,,42.55,,22.78,,0.172,,4.3,
21-Dec-2022 00:00,0.829,,326.6,,1.863,,35,,1.22,,0,,53.69,,32.43,,0.696,,5.8,
21-Dec-2022 01:00,0.999,,140.4,,2.255,,135,,-0.14,,0,,69.79,,62.22,,0.409,,6.5,
21-Dec-2022 02:00,0.932,,359.5,,2.206,,200,,0.77,,0,,51.97,,23.4,,0.854,,2.7,
21-Dec-2022 03:00,0.712,,135.4,,2.402,,339,,0.49,,0,,53.01,,34.06,,0.586,,5.1,
21-Dec-2022 04:00,2.12,,355.9,,3.284,,406,,-1.36,,0,,54.27,,42.7,,1.531,,7.2,
21-Dec-2022 05:00,1.13,,140.9,,2.549,,514,,-0.46,,0,,61.57,,32.94,,0.943,,5.3,
21-Dec-2022 06:00,0.701,,129.7,,1.569,,655,,-1.35,,0,,69.32,,72.91,,0.133,,4.8,
21-Dec-2022 07:00,0.829,,343.6,,2.01,,739,,-1.73,,0,,67.6,,18.05,,0.788,,8.5,
21-Dec-2022 08:00,0.588,,206,,1.716,,849,,-0.12,,0,,69.72,,52.47,,0.341,,7.1,
21-Dec-2022 09:00,0.51,,279.7,,2.892,,959,,1.75,,0,,58.9,,22.43,,0.471,,6.5,
21-Dec-2022 10:00,1.223,,264.3,,2.696,,1000,,2.92,,0,,54.57,,18.35,,1.161,,3.8,
21-Dec-2022 11:00,0.831,,250.7,,2.353,,1118,,5.18,,0,,43.21,,17.58,,0.792,,2.5,
21-Dec-2022 12:00,1.651,,215,,2.696,,1250,,7.13,,0,,39.64,,13.51,,1.605,,3,
21-Dec-2022 13:00,1.722,,236,,2.745,,1310,,8.28,,0,,39.42,,24.79,,1.561,,4.2,
21-Dec-2022 14:00,1.187,,230.2,,2.255,,1432,,9.03,,0,,38.36,,23.31,,1.089,,6,
21-Dec-2022 15:00,0.76,,211.1,,2.059,,1507,,9.53,,0,,37.14,,13.42,,0.739,,4.5,
21-Dec-2022 16:00,0.278,,93.4,,1.03,,1646,,8.2,,0,,36.6,,76.27,,0.032,,7.5,
21-Dec-2022 17:00,0.518,,127.6,,1.275,,1719,,7.75,,0,,37.89,,15.2,,0.5,,10.8,
21-Dec-2022 18:00,0.18,,66.1,,0.834,,1821,,7.1,,0,,43.35,,35.42,,0.145,,7.2,
21-Dec-2022 19:00,0.447,,192,,2.157,,1905,,5.75,,0,,50.23,,76.58,,0.047,,6.6,
21-Dec-2022 20:00,0.314,,167.8,,1.569,,2003,,3.97,,0,,56.98,,65.01,,0.112,,7.3,
21-Dec-2022 21:00,0.778,,122.7,,1.716,,2148,,3.61,,0,,52.73,,69.06,,0.213,,5.1,
21-Dec-2022 22:00,0.375,,331.1,,1.373,,2259,,3.36,,0,,63.64,,50.85,,0.227,,7.8,
21-Dec-2022 23:00,0.502,,167.3,,1.716,,2353,,1.39,,0,,72.1,,63.38,,0.194,,6.9,
22-Dec-2022 00:00,0.573,,145.9,,1.569,,0,,2.12,,0,,60.08,,23.77,,0.524,,2.7,
22-Dec-2022 01:00,0.576,,138.2,,1.471,,135,,-0.06,,0,,73.36,,67.78,,0.173,,6.2,
22-Dec-2022 02:00,1.047,,105.4,,3.235,,253,,0.27,,0,,78.58,,62.22,,0.429,,6.7,
22-Dec-2022 03:00,1.083,,146.2,,2.99,,300,,0.7,,0,,73.61,,33.74,,0.895,,4.1,
22-Dec-2022 04:00,0.139,,276.4,,1.079,,400,,0.03,,0,,76.23,,27.39,,0.123,,6.5,
22-Dec-2022 05:00,0.888,,145.7,,1.422,,529,,0.09,,0,,77.13,,16.37,,0.852,,6.7,
22-Dec-2022 06:00,0.799,,332.4,,2.5,,657,,-0.11,,0,,79.68,,47.83,,0.52,,5.4,
22-Dec-2022 07:00,0.723,,41.3,,2.353,,700,,-0.1,,0,,78.6,,65.57,,0.249,,7.7,
22-Dec-2022 08:00,0.7,,138.7,,1.667,,807,,1.12,,0,,70.53,,68.16,,0.204,,2.8,
22-Dec-2022 09:00,1.429,,232.4,,3.48,,913,,2,,0,,71.83,,11.17,,1.401,,7.8,
22-Dec-2022 10:00,0.901,,198.6,,2.108,,1015,,3.89,,0,,62.49,,29.72,,0.779,,3.8,
22-Dec-2022 11:00,1.188,,252.4,,2.598,,1112,,5.25,,0,,59.21,,23.3,,1.089,,4.4,
22-Dec-2022 12:00,0.919,,250.1,,1.912,,1219,,5.54,,0,,58.28,,36.07,,0.736,,6.9,
22-Dec-2022 13:00,0.781,,201.1,,2.01,,1349,,6.3,,0,,54.88,,56.16,,0.405,,5.2,
22-Dec-2022 14:00,1.211,,232.4,,2.647,,1449,,6.66,,0,,56.02,,25.69,,1.089,,6.4,
22-Dec-2022 15:00,0.801,,216.3,,1.814,,1548,,6.82,,0,,54.11,,59.88,,0.363,,6,
22-Dec-2022 16:00,0.547,,314,,1.569,,1615,,6.77,,0,,55.27,,64.78,,0.197,,7.5,
22-Dec-2022 17:00,1.107,,324.3,,2.598,,1754,,5.97,,0,,60.3,,35.83,,0.89,,9,
22-Dec-2022 18:00,1.262,,84.4,,2.108,,1839,,5.67,,0,,60,,47.73,,0.824,,8.6,
22-Dec-2022 19:00,0.91,,74,,2.451,,1950,,5.27,,0,,49.58,,53.71,,0.51,,4.8,
22-Dec-2022 20:00,0.857,,352.3,,2.892,,2028,,3.57,,0,,71.02,,33.62,,0.709,,8,
22-Dec-2022 21:00,1.41,,347.8,,3.186,,2154,,3.57,,0,,67.14,,79.03,,0.068,,6.5,
22-Dec-2022 22:00,0.854,,118.2,,3.48,,2258,,4.19,,0,,64.48,,61.99,,0.354,,5.8,
22-Dec-2022 23:00,1.044,,314.4,,2.794,,2300,,2.27,,0,,75.38,,39.63,,0.794,,6.1,
23-Dec-2022 00:00,0.442,,157.2,,1.863,,52,,2.16,,0,,74.69,,65.55,,0.153,,6.7,
23-Dec-2022 01:00,0.555,,75.4,,2.108,,159,,2.85,,0,,63.46,,34.66,,0.453,,8.8,
23-Dec-2022 02:00,2.278,,332.8,,3.774,,237,,0.79,,0,,78.98,,32.46,,1.912,,9.6,
23-Dec-2022 03:00,1.671,,99,,3.333,,306,,1.55,,0,,77.66,,52.77,,0.962,,4.7,
23-Dec-2022 04:00,1.554,,111.7,,3.284,,418,,0.6,,0,,69.24,,38.2,,1.208,,5.1,
23-Dec-2022 05:00,1.317,,339.4,,3.774,,556,,0.19,,0,,74.45,,39.12,,1.009,,7.2,
23-Dec-2022 06:00,1.557,,97,,3.039,,600,,1.56,,0,,67.45,,69.84,,0.4,,6,
23-Dec-2022 07:00,1.515,,338.1,,3.039,,735,,-0.31,,0,,85.1,,22.72,,1.396,,7.5,
23-Dec-2022 08:00,1.581,,349.6,,3.039,,824,,0.69,,0,,77.94,,52.63,,0.913,,3.7,
23-Dec-2022 09:00,0.967,,205.5,,2.059,,919,,2.94,,0,,68.08,,36.61,,0.77,,6.7,
23-Dec-2022 10:00,1.057,,256.2,,2.255,,1001,,4.73,,0,,60.82,,17.3,,1.009,,4.7,
23-Dec-2022 11:00,1.007,,205.8,,2.843,,1159,,7.22,,0,,47.26,,41.7,,0.74,,2.4,
23-Dec-2022 12:00,1.751,,259.7,,3.284,,1214,,8.45,,0,,48.09,,15.24,,1.689,,6.4,
23-Dec-2022 13:00,1.428,,270.2,,2.794,,1354,,9.56,,0,,49.45,,16.3,,1.37,,4.6,
23-Dec-2022 14:00,1.071,,251.5,,2.598,,1400,,10.23,,0,,39.57,,20.48,,1.002,,4.8,
23-Dec-2022 15:00,0.771,,235.7,,1.52,,1512,,11.14,,0,,42.97,,14.68,,0.746,,3.4,
23-Dec-2022 16:00,0.237,,5.3,,1.128,,1643,,9.91,,0,,47.29,,57.66,,0.117,,8.5,
23-Dec-2022 17:00,0.323,,130.2,,1.079,,1759,,8.69,,0,,48.4,,43.57,,0.229,,12.3,
23-Dec-2022 18:00,0.613,,63.5,,1.471,,1841,,8.56,,0,,44.72,,44.89,,0.425,,8.5,
23-Dec-2022 19:00,0.348,,96.4,,1.373,,1905,,8.26,,0,,46.06,,36.37,,0.278,,5.9,
23-Dec-2022 20:00,0.431,,258.9,,2.108,,2021,,5.19,,0,,73.6,,75.82,,0.053,,10.3,
23-Dec-2022 21:00,0.673,,356.8,,1.471,,2158,,5.14,,0,,60.94,,62.24,,0.276,,9,
23-Dec-2022 22:00,0.123,,345.1,,1.275,,2200,,5.1,,0,,63.23,,34.08,,0.101,,6.8,
23-Dec-2022 23:00,0.779,,166.4,,2.01,,2349,,2.65,,0,,77.78,,25.28,,0.703,,7.3,
24-Dec-2022 00:00,0.5,,153.8,,1.177,,44,,2.24,,0,,72.11,,41.28,,0.37,,4.3,
24-Dec-2022 01:00,0.62,,153.4,,1.471,,159,,1.84,,0,,77.51,,26.87,,0.552,,6.5,
24-Dec-2022 02:00,1.198,,129.1,,2.941,,252,,2.31,,0,,67.44,,22.83,,1.103,,5.4,
24-Dec-2022 03:00,0.877,,102.4,,2.5,,300,,1.51,,0,,71.93,,73.33,,0.158,,7,
24-Dec-2022 04:00,1.283,,157.4,,2.647,,419,,0.04,,0,,79.59,,21.24,,1.195,,7,
24-Dec-2022 05:00,0.51,,124.1,,1.422,,522,,1.23,,0,,71.62,,52.07,,0.299,,6.7,
24-Dec-2022 06:00,0.998,,327.2,,1.814,,616,,-0.12,,0,,79.93,,35.67,,0.805,,7.9,
24-Dec-2022 07:00,1.088,,232.6,,2.108,,736,,-0.06,,0,,83,,72.77,,0.21,,4.1,
24-Dec-2022 08:00,0.554,,213.7,,1.863,,823,,1.14,,0,,75.28,,64.12,,0.207,,8,
24-Dec-2022 09:00,1.057,,296.2,,2.647,,919,,3.41,,0,,66.37,,49.3,,0.665,,6,
24-Dec-2022 10:00,1.446,,228.6,,2.353,,1032,,5.17,,0,,58.23,,24.29,,1.316,,5.4,
24-Dec-2022 11:00,1.127,,256.3,,3.235,,1143,,7.7,,0,,51.16,,32.26,,0.949,,4.1,
24-Dec-2022 12:00,1.849,,246,,3.823,,1229,,9.07,,0,,51.63,,33.96,,1.524,,5,
24-Dec-2022 13:00,1.285,,259.6,,2.843,,1337,,9.52,,0,,46.29,,19.85,,1.207,,7,
24-Dec-2022 14:00,1.372,,203.9,,2.353,,1434,,11.01,,0,,37.73,,20.33,,1.285,,2.9,
24-Dec-2022 15:00,1.249,,213.5,,2.108,,1505,,11.37,,0,,43.54,,16.09,,1.2,,2.9,
24-Dec-2022 16:00,0.445,,146.4,,1.324,,1600,,9.81,,0,,45.98,,32.55,,0.373,,7.7,
24-Dec-2022 17:00,0.821,,122.8,,2.255,,1732,,9.54,,0,,43.24,,43.25,,0.587,,9.7,
24-Dec-2022 18:00,0.59,,357.3,,1.716,,1830,,9.29,,0,,46.77,,60.81,,0.258,,7.1,
24-Dec-2022 19:00,0.718,,92.9,,1.912,,1920,,8.37,,0,,52.17,,46.02,,0.486,,6.4,
24-Dec-2022 20:00,0.387,,300.9,,1.422,,2004,,5.64,,0,,57.88,,35.53,,0.312,,8.8,
24-Dec-2022 21:00,0.686,,110.2,,1.618,,2159,,5.67,,0,,58.66,,61.13,,0.295,,5.5,
24-Dec-2022 22:00,0.703,,65.4,,1.814,,2209,,6.32,,0,,57.28,,50.48,,0.43,,6.7,
24-Dec-2022 23:00,0.695,,19.4,,2.157,,0,,3.6,,0,,68.08,,68.28,,0.201,,8.2,
25-Dec-2022 00:00,2.263,,139.4,,4.068,,21,,4.56,,0,,54.54,,6.79,,2.247,,3.8,
25-Dec-2022 01:00,1.728,,109.5,,3.627,,147,,4.1,,0,,63.59,,71.49,,0.382,,7.4,
25-Dec-2022 02:00,1.14,,61,,3.529,,234,,2.49,,0,,69.92,,77.58,,0.094,,4.2,
25-Dec-2022 03:00,1.82,,146.8,,3.872,,356,,3.06,,0,,61.1,,27.18,,1.615,,5.7,
25-Dec-2022 04:00,0.817,,152.5,,3.333,,402,,4.61,,0,,62.74,,51.95,,0.481,,4.2,
25-Dec-2022 05:00,1.179,,72.6,,2.99,,526,,1.93,,0,,72.07,,67.29,,0.365,,8.6,
25-Dec-2022 06:00,1.002,,185.8,,1.912,,653,,1.94,,0,,76.12,,68.38,,0.288,,5.5,
25-Dec-2022 07:00,0.707,,147.3,,1.667,,720,,0.32,,0,,83,,41.78,,0.519,,3.4,
25-Dec-2022 08:00,0.571,,282.2,,1.765,,835,,2.33,,0,,77.27,,37.2,,0.451,,7.2,
25-Dec-2022 09:00,0.408,,291.8,,2.647,,957,,5.1,,0,,61.34,,53.86,,0.228,,2.4,
25-Dec-2022 10:00,1.2,,223.4,,2.794,,1058,,6.28,,0,,63.26,,30.98,,1.025,,8.1,
25-Dec-2022 11:00,1.306,,252.2,,2.794,,1103,,8.17,,0,,49.11,,39.09,,1.002,,1.3,
25-Dec-2022 12:00,1.644,,236.7,,2.794,,1254,,9.99,,0,,44.54,,21.16,,1.532,,4.8,
25-Dec-2022 13:00,1.257,,236.7,,2.451,,1312,,11.38,,0,,37.11,,22.88,,1.156,,1.8,
25-Dec-2022 14:00,1.28,,217.9,,2.157,,1451,,12.55,,0,,35.09,,15.93,,1.23,,4.1,
25-Dec-2022 15:00,0.786,,276.2,,1.667,,1501,,12.71,,0,,40.7,,31.84,,0.664,,4.5,
25-Dec-2022 16:00,0.732,,161.1,,1.471,,1610,,11.25,,0,,47.4,,25.73,,0.658,,3.7,
25-Dec-2022 17:00,0.798,,2.3,,2.059,,1748,,10.26,,0,,35.36,,24.35,,0.726,,10.7,
25-Dec-2022 18:00,1.094,,110.5,,1.863,,1856,,11.09,,0,,34.72,,12.74,,1.067,,4.3,
25-Dec-2022 19:00,0.956,,132,,2.206,,1902,,8.41,,0,,64.86,,75.33,,0.129,,6,
25-Dec-2022 20:00,0.603,,169.7,,2.304,,2051,,7.18,,0,,48.82,,53.03,,0.345,,4.3,
25-Dec-2022 21:00,1.337,,58.5,,2.304,,2110,,7.97,,0,,54.27,,62.32,,0.545,,3.4,
25-Dec-2022 22:00,0.721,,117,,1.716,,2200,,6.13,,0,,47.87,,51.53,,0.429,,5.8,
25-Dec-2022 23:00,1.007,,272.6,,2.01,,2354,,4.81,,0,,68.3,,70.88,,0.236,,3.7,
26-Dec-2022 00:00,1.628,,88.1,,3.627,,48,,4.7,,0,,53.62,,53.08,,0.929,,4.9,
26-Dec-2022 01:00,2.851,,105,,4.656,,147,,6.71,,0,,65.28,,39.02,,2.189,,2.3,
26-Dec-2022 02:00,1.803,,69.9,,2.941,,211,,4.8,,0,,50.54,,33.69,,1.491,,4.9,
26-Dec-2022 03:00,1.661,,333.6,,3.235,,355,,3.25,,0,,68.95,,27.2,,1.474,,4.6,
26-Dec-2022 04:00,1.543,,115.5,,2.647,,400,,4.18,,0,,59.24,,56.93,,0.781,,3.7,
26-Dec-2022 05:00,1.111,,85.2,,2.794,,511,,5.98,,0,,56.56,,31.81,,0.939,,2.8,
26-Dec-2022 06:00,0.86,,109.3,,2.206,,644,,2.51,,0,,59.63,,49.81,,0.535,,5.1,
26-Dec-2022 07:00,0.558,,294,,1.471,,742,,2.11,,0,,71.4,,68.08,,0.164,,5.8,
26-Dec-2022 08:00,1.813,,162,,3.627,,855,,2.16,,0,,77.81,,29.76,,1.568,,4.7,
26-Dec-2022 09:00,2.255,,135.5,,4.019,,922,,4.92,,0,,61.93,,39.71,,1.713,,7.5,
26-Dec-2022 10:00,0.975,,247.4,,2.549,,1005,,5.21,,0,,61.14,,48.33,,0.628,,3.9,
26-Dec-2022 11:00,1.167,,203.3,,2.794,,1118,,6.32,,0,,61.79,,44.62,,0.813,,3,
26-Dec-2022 12:00,1.442,,206.5,,3.235,,1257,,6.83,,0,,59.66,,44.8,,1.001,,5.2,
26-Dec-2022 13:00,0.935,,210.8,,3.039,,1339,,7.99,,0,,47.27,,40.72,,0.699,,2.6,
26-Dec-2022 14:00,0.944,,255.1,,2.5,,1438,,8.78,,0,,48.81,,52.69,,0.544,,7,
26-Dec-2022 15:00,1.713,,191.5,,3.088,,1527,,8.48,,0,,52.76,,66.97,,0.542,,6.1,
26-Dec-2022 16:00,1.022,,154.3,,2.157,,1610,,8.77,,0,,49.31,,46.04,,0.691,,6.3,
26-Dec-2022 17:00,0.399,,248,,1.716,,1735,,8.19,,0,,58.48,,58.13,,0.194,,5.5,
26-Dec-2022 18:00,0.658,,32.7,,2.206,,1818,,7.03,,0,,58.03,,44.56,,0.459,,6.1,
26-Dec-2022 19:00,1.808,,107.5,,2.5,,1959,,7.63,,0,,51.27,,27.17,,1.605,,1.2,
26-Dec-2022 20:00,1.363,,98.9,,2.941,,2001,,7.86,,0,,50.88,,53.91,,0.759,,3.4,
26-Dec-2022 21:00,1.908,,341.8,,5.538,,2132,,5.52,,0,,65.34,,69.78,,0.492,,5.5,
26-Dec-2022 22:00,2.426,,129.6,,6.812,,2238,,5.52,,0,,63.55,,69.53,,0.638,,1.9,
26-Dec-2022 23:00,3.059,,123.3,,6.028,,2332,,6.15,,0,,60.09,,63.38,,1.186,,2.3,
27-Dec-2022 00:00,3.419,,357.4,,9.61,,25,,4.49,,0,,67.89,,64.59,,1.245,,4.4,
27-Dec-2022 01:00,1.997,,83.6,,6.224,,103,,5.54,,0,,66.72,,67.17,,0.624,,2.9,
27-Dec-2022 02:00,2.26,,5.2,,6.224,,220,,4.55,,0,,58.73,,55.05,,1.216,,3.5,
27-Dec-2022 03:00,1.411,,73.2,,4.019,,350,,5.09,,0,,52.79,,56.74,,0.719,,6.1,
27-Dec-2022 04:00,2.127,,69.9,,6.028,,412,,6.73,,0,,48.17,,52.14,,1.246,,1.3,
27-Dec-2022 05:00,3.205,,338.2,,10.29,,528,,6.74,,0,,55.3,,67.41,,0.985,,9.2,
27-Dec-2022 06:00,3.509,,98.9,,6.616,,650,,7.19,,0,,59.28,,57.82,,1.721,,7.1,
27-Dec-2022 07:00,2.365,,336.5,,6.126,,728,,6.44,,0,,53.83,,52.58,,1.369,,7.6,
27-Dec-2022 08:00,2.217,,253.6,,5.146,,824,,8.73,,0,,56.65,,78.98,,0.109,,13.5,
27-Dec-2022 09:00,1.156,,192.7,,2.99,,956,,8.64,,0,,57.5,,67.37,,0.356,,10.7,
27-Dec-2022 10:00,1.292,,163.4,,3.676,,1032,,10.14,,0,,54.71,,47.01,,0.857,,10.9,
27-Dec-2022 11:00,0.729,,300.6,,2.304,,1124,,11.61,,0,,51.56,,49.47,,0.457,,8.2,
27-Dec-2022 12:00,1.229,,308.1,,3.529,,1230,,12.68,,0,,45.76,,42.27,,0.895,,10.4,
27-Dec-2022 13:00,1.523,,272.9,,5.244,,1359,,12.79,,0,,61.16,,45.79,,1.037,,9,
27-Dec-2022 14:00,7.074,,315.4,,13.13,,1447,,11.99,,0,,72.2,,9.35,,6.979,,20.6,
27-Dec-2022 15:00,7.699,,326.1,,13.43,,1533,,10.58,,0,,78.94,,10.35,,7.573,,13.3,
27-Dec-2022 16:00,5.537,,323.2,,12.35,,1640,,10.04,,0,,75.97,,24.96,,5.011,,13.5,
27-Dec-2022 17:00,3.995,,325.4,,12.59,,1716,,9.79,,0,,69.92,,44.74,,2.776,,7.2,
27-Dec-2022 18:00,4.022,,300.5,,7.449,,1841,,8.86,,0,,74.98,,21.21,,3.747,,3,
27-Dec-2022 19:00,2.617,,103.8,,5.685,,1910,,8.88,,0,,69.31,,62.61,,1.053,,0.4,
27-Dec-2022 20:00,2.354,,90.6,,4.803,,2037,,9.53,,0,,63.11,,32.32,,1.979,,3.6,
27-Dec-2022 21:00,1.605,,355.2,,3.431,,2146,,9.77,,0,,60.18,,25.7,,1.443,,0,
27-Dec-2022 22:00,0.857,,325.2,,2.745,,2201,,7.14,,0,,74.77,,65.72,,0.293,,3.2,
27-Dec-2022 23:00,1.61,,119,,3.088,,2336,,7.24,,0,,70.35,,14.75,,1.557,,2.3,
28-Dec-2022 00:00,2.46,,140.2,,3.97,,49,,5.82,,0,,80.3,,14.62,,2.38,,4.5,
28-Dec-2022 01:00,2.665,,144.2,,3.921,,110,,5.17,,0,,81.5,,13.07,,2.595,,6,
28-Dec-2022 02:00,0.77,,351.5,,3.872,,252,,4.95,,0,,82.2,,71.23,,0.175,,2.9,
28-Dec-2022 03:00,1.498,,130.6,,3.921,,339,,3.51,,0,,87.4,,63.72,,0.571,,3.8,
28-Dec-2022 04:00,1.166,,104.6,,2.696,,416,,2.61,,0,,88,,41.25,,0.864,,-0.2,
28-Dec-2022 05:00,2.319,,342.3,,5.097,,528,,1.57,,0,,90.1,,45.24,,1.595,,5.3,
28-Dec-2022 06:00,2.579,,85.7,,4.901,,659,,3.13,,0,,77.3,,21.88,,2.39,,6.9,
28-Dec-2022 07:00,3.46,,37.9,,6.763,,729,,3.09,,0,,86.7,,50.06,,2.139,,6.3,
28-Dec-2022 08:00,1.84,,12.2,,3.676,,807,,2.64,,0,,79.61,,39.66,,1.399,,4.2,
28-Dec-2022 09:00,0.846,,192.4,,2.059,,925,,5.4,,0,,69.85,,38.21,,0.658,,3.5,
28-Dec-2022 10:00,1.617,,245.4,,3.921,,1022,,7.27,,0,,62.77,,33.45,,1.341,,3.7,
28-Dec-2022 11:00,1.158,,259.7,,3.088,,1111,,8.69,,0,,35.91,,39.96,,0.876,,-0.4,
28-Dec-2022 12:00,1.852,,232.6,,3.529,,1237,,10.09,,0,,34.43,,18.13,,1.759,,2.9,
28-Dec-2022 13:00,2.16,,249.6,,3.725,,1324,,10.86,,0,,33.76,,31.5,,1.833,,2.5,
28-Dec-2022 14:00,1.423,,208.1,,3.186,,1416,,10.94,,0,,26.82,,24.73,,1.29,,,AX
28-Dec-2022 15:00,1.137,,240.2,,1.961,,1509,,11.21,,0,,28.7,,16.33,,1.091,,,AX
28-Dec-2022 16:00,1.031,,178.8,,1.765,,1618,,9.5,,0,,31.45,,48.28,,0.665,,,AX
28-Dec-2022 17:00,1.294,,61.3,,2.206,,1731,,9.92,,0,,28.25,,14.9,,1.251,,4.9,
28-Dec-2022 18:00,0.614,,129.5,,2.353,,1826,,7.88,,0,,31.61,,62.31,,0.251,,6.2,
28-Dec-2022 19:00,0.211,,264.4,,1.863,,1953,,7.19,,0,,35.24,,56.16,,0.11,,5.9,
28-Dec-2022 20:00,0.78,,346.9,,1.863,,2034,,6.85,,0,,30.78,,45.8,,0.53,,4.1,
28-Dec-2022 21:00,0.283,,75.8,,0.932,,2100,,7.58,,0,,32.54,,26.6,,0.252,,3.2,
28-Dec-2022 22:00,0.644,,311.8,,2.255,,2254,,5.18,,0,,65.68,,28.74,,0.563,,5.6,
28-Dec-2022 23:00,1.171,,31.3,,2.794,,2307,,5.96,,0,,43.3,,35.43,,0.947,,1.6,
29-Dec-2022 00:00,2.247,,352.5,,3.725,,55,,4.34,,0,,50.55,,57.3,,1.123,,4.2,
29-Dec-2022 01:00,0.69,,11.6,,2.647,,100,,4.91,,0,,46.84,,35.77,,0.556,,3.6,
29-Dec-2022 02:00,0.74,,298.2,,2.01,,244,,4.5,,0,,55.16,,79.57,,0.026,,5.5,
29-Dec-2022 03:00,0.791,,101.4,,2.059,,324,,3.51,,0,,55.81,,63.27,,0.308,,4.6,
29-Dec-2022 04:00,1.332,,337.5,,3.235,,421,,3.39,,0,,61.25,,46.99,,0.884,,5.3,
29-Dec-2022 05:00,1.138,,175.6,,3.186,,521,,2.29,,0,,73.27,,42.99,,0.817,,6.1,
29-Dec-2022 06:00,2.122,,119.5,,3.725,,622,,3.22,,0,,55.4,,31.43,,1.802,,4.8,
29-Dec-2022 07:00,1.275,,119.2,,3.039,,706,,2.78,,0,,64.53,,60.86,,0.555,,6.1,
29-Dec-2022 08:00,1.469,,161.4,,2.5,,828,,2.7,,0,,61.93,,29.28,,1.277,,5,
29-Dec-2022 09:00,0.751,,200.6,,1.667,,959,,3.49,,0,,59.21,,34.36,,0.616,,4.6,
29-Dec-2022 10:00,0.76,,211.9,,2.353,,1005,,5,,0,,53.68,,37.49,,0.597,,6.1,
29-Dec-2022 11:00,0.615,,238.6,,2.01,,1143,,6.57,,0,,45.5,,21.52,,0.572,,1.6,
29-Dec-2022 12:00,1.448,,261.5,,2.843,,1258,,7.74,,0,,46.07,,17.18,,1.383,,6.4,
29-Dec-2022 13:00,1.895,,283.4,,3.382,,1341,,8.73,,0,,40.97,,16.34,,1.818,,5.1,
29-Dec-2022 14:00,2.268,,300.6,,4.264,,1439,,9.54,,0,,39.66,,16.98,,2.168,,7.9,
29-Dec-2022 15:00,3.607,,307.5,,5.195,,1551,,9.64,,0,,43.93,,6.96,,3.581,,6.8,
29-Dec-2022 16:00,2.289,,328.4,,4.558,,1601,,8.86,,0,,42.82,,13.11,,2.229,,6.7,
29-Dec-2022 17:00,1.117,,316.7,,2.402,,1734,,7.84,,0,,44.21,,39.47,,0.851,,8,
29-Dec-2022 18:00,3.021,,122.8,,3.97,,1831,,6.87,,0,,42.3,,17.07,,2.887,,8.2,
29-Dec-2022 19:00,2.346,,87.8,,3.48,,1903,,7.58,,0,,43.61,,16.28,,2.251,,5.9,
29-Dec-2022 20:00,1.43,,347,,3.333,,2051,,4.37,,0,,54.03,,30.53,,1.227,,7.1,
29-Dec-2022 21:00,1.117,,30.4,,2.598,,2110,,4.89,,0,,53.73,,49.48,,0.7,,5,
29-Dec-2022 22:00,0.444,,36.4,,1.373,,2214,,4.24,,0,,52.72,,56.9,,0.225,,5.5,
29-Dec-2022 23:00,1.138,,83.7,,2.01,,2322,,4.45,,0,,50.63,,37.04,,0.9,,7.5,
30-Dec-2022 00:00,0.898,,134.7,,2.157,,8,,2.72,,0,,61.2,,59.3,,0.417,,5.2,
