,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
21-Dec-2022 03:00,1.315,,282.8,,2.667,,344,,-4.02,,60.11,,0.591,,11.4,,5.3,
21-Dec-2022 04:00,0.422,,243.9,,1.314,,400,,-4.86,,54.32,,0.232,,8.5,,4.2,
21-Dec-2022 05:00,0.624,,239,,1.236,,512,,-5.54,,34.24,,0.513,,4.5,,3.1,
21-Dec-2022 06:00,0.798,,245,,1.726,,610,,-5.47,,24.21,,0.727,,2.9,,2.5,
21-Dec-2022 07:00,0.657,,227.2,,1.471,,751,,-5.43,,15.59,,0.632,,3.1,,2.5,
21-Dec-2022 08:00,0.715,,273,,1.902,,858,,-4.6,,58.74,,0.339,,3.2,,2.9,
21-Dec-2022 09:00,0.597,,323.4,,1.608,,918,,-4.11,,52.65,,0.345,,3.4,,3.1,
21-Dec-2022 10:00,0.617,,360,,1.765,,1041,,-3.72,,61.85,,0.257,,5,,3.4,
21-Dec-2022 11:00,0.711,,89.7,,1.804,,1133,,-3.01,,54.85,,0.385,,6.5,,4.3,
21-Dec-2022 12:00,0.715,,321.5,,2.059,,1223,,-2.67,,52.19,,0.418,,6.9,,4.5,
21-Dec-2022 13:00,0.804,,356.4,,2.451,,1336,,-2.59,,50.64,,0.49,,7.9,,4.9,
21-Dec-2022 14:00,0.614,,317.8,,1.843,,1401,,-2.67,,59.27,,0.285,,7.8,,5,
21-Dec-2022 15:00,1.273,,335.6,,3.078,,1522,,-3.38,,34.48,,1.042,,6.9,,4.4,
21-Dec-2022 16:00,0.76,,123.4,,2.196,,1625,,-3.78,,46.83,,0.506,,4.9,,3.7,
21-Dec-2022 17:00,0.496,,69,,1.51,,1754,,-3.94,,52.66,,0.286,,4.4,,3.4,
21-Dec-2022 18:00,0.763,,219.9,,2.314,,1852,,-4.42,,42.94,,0.549,,5.4,,3.8,
21-Dec-2022 19:00,1.024,,233.6,,2.275,,1905,,-4.22,,18.1,,0.973,,6,,3.8,
21-Dec-2022 20:00,0.785,,257.2,,1.981,,2001,,-3.94,,62.85,,0.313,,4.9,,3.3,
21-Dec-2022 21:00,0.792,,225.3,,1.765,,2118,,-4.41,,19.74,,0.745,,5.7,,3.7,
21-Dec-2022 22:00,0.762,,230.2,,1.902,,2211,,-4.7,,41.14,,0.565,,3.4,,2.9,
21-Dec-2022 23:00,0.786,,215,,1.765,,2317,,-5.12,,43.19,,0.562,,4.9,,3.3,
22-Dec-2022 00:00,0.894,,235.4,,1.902,,20,,-5.05,,17.56,,0.852,,2.4,,2.1,
22-Dec-2022 01:00,0.722,,271,,1.589,,139,,-5,,39.81,,0.548,,2.3,,2.1,
22-Dec-2022 02:00,0.667,,258,,1.628,,256,,-5.23,,54.59,,0.364,,2,,1.8,
22-Dec-2022 03:00,0.732,,250.1,,1.608,,305,,-5.24,,20.29,,0.686,,2,,1.7,
22-Dec-2022 04:00,0.608,,277.5,,1.255,,429,,-5.21,,22.5,,0.561,,1.9,,1.6,
22-Dec-2022 05:00,0.823,,290.6,,1.589,,547,,-5.25,,19.24,,0.777,,1.9,,1.6,
22-Dec-2022 06:00,0.543,,324.9,,1.255,,630,,-5.09,,47.07,,0.359,,2.1,,1.9,
22-Dec-2022 07:00,0.61,,9.2,,1.432,,723,,-5.12,,28.42,,0.535,,2,,1.8,
22-Dec-2022 08:00,0.485,,36,,0.981,,819,,-4.95,,26.34,,0.433,,2.3,,2,
22-Dec-2022 09:00,0.407,,32.2,,1.079,,943,,-4.63,,43.62,,0.289,,2.5,,2.2,
22-Dec-2022 10:00,0.313,,17.6,,0.883,,1040,,-4.04,,55.37,,0.167,,2.5,,2.3,
22-Dec-2022 11:00,0.24,,349.1,,1.059,,1150,,-3.78,,26.17,,0.215,,3,,2.6,
22-Dec-2022 12:00,0.266,,54.5,,0.942,,1224,,-3.57,,52.01,,0.156,,4.7,,3.5,
22-Dec-2022 13:00,0.374,,59.5,,1.843,,1354,,-2.68,,63.77,,0.142,,8,,4.8,
22-Dec-2022 14:00,0.686,,10.4,,1.902,,1429,,-2.67,,37.75,,0.537,,7.3,,4.2,
22-Dec-2022 15:00,0.457,,329.2,,1.745,,1554,,-2.81,,47.41,,0.3,,6.7,,4.3,
22-Dec-2022 16:00,0.877,,142.3,,2.647,,1631,,-3.16,,59,,0.412,,8.9,,4.9,
22-Dec-2022 17:00,1.077,,306.2,,2.118,,1716,,-3.29,,21.09,,1.004,,9.4,,4.9,
22-Dec-2022 18:00,0.649,,211.6,,1.687,,1821,,-3.21,,49.59,,0.406,,15.3,,6.4,
22-Dec-2022 19:00,0.625,,281.2,,1.981,,1954,,-3.02,,46.27,,0.421,,14.6,,6.8,
22-Dec-2022 20:00,0.69,,256.1,,2.51,,2018,,-2.99,,48.37,,0.444,,8.3,,4.1,
22-Dec-2022 21:00,0.6,,176.2,,2.941,,2150,,-3.18,,68.08,,0.176,,18.9,,9.4,
22-Dec-2022 22:00,1.13,,180.5,,2.706,,2239,,-3.03,,31.75,,0.956,,14.8,,8.4,
22-Dec-2022 23:00,1.184,,319.4,,3.686,,2359,,-2.81,,67.13,,0.371,,8,,4.8,
23-Dec-2022 00:00,1.408,,297,,4.764,,0,,-2.69,,48.92,,0.895,,8.4,,5,
23-Dec-2022 01:00,2.149,,300,,5.509,,118,,-2.49,,56.13,,1.117,,10,,6.1,
23-Dec-2022 02:00,1.434,,312.1,,3.627,,209,,-2.55,,53.87,,0.8,,9,,5.1,
23-Dec-2022 03:00,1.189,,166.4,,2.882,,347,,-2.86,,64.16,,0.443,,9.9,,5.7,
23-Dec-2022 04:00,0.587,,206.6,,1.726,,453,,-3.04,,72.5,,0.117,,6.6,,4.4,
23-Dec-2022 05:00,0.873,,224.9,,1.863,,519,,-3.25,,50.1,,0.539,,5.2,,3.9,
23-Dec-2022 06:00,1.219,,245,,2.549,,644,,-3.92,,67.44,,0.374,,7,,4.2,
23-Dec-2022 07:00,1.017,,265.6,,2.177,,712,,-3.8,,59.47,,0.469,,4.4,,3.2,
23-Dec-2022 08:00,0.308,,269.7,,1.02,,823,,-3.59,,33.51,,0.256,,3.1,,2.7,
23-Dec-2022 09:00,0.393,,30,,1.216,,932,,-2.2,,75.25,,0.054,,6.3,,3.9,
23-Dec-2022 10:00,0.65,,0.7,,2.196,,1028,,-1.84,,40.32,,0.489,,7.1,,4.7,
23-Dec-2022 11:00,0.738,,55.6,,2.079,,1106,,-1.51,,64.81,,0.266,,7.4,,4.9,
23-Dec-2022 12:00,0.978,,335.9,,2.059,,1214,,-1.61,,27.96,,0.861,,7.6,,5.4,
23-Dec-2022 13:00,0.582,,335.5,,2.157,,1339,,-0.28,,50.89,,0.352,,11.5,,6.6,
23-Dec-2022 14:00,0.898,,313.4,,2.294,,1407,,-0.66,,28.34,,0.788,,10.6,,5.8,
23-Dec-2022 15:00,0.587,,274.9,,1.706,,1559,,-0.66,,29.16,,0.511,,8.9,,4.8,
23-Dec-2022 16:00,0.768,,196.4,,1.785,,1632,,-1.51,,55.23,,0.411,,15.2,,7.8,
23-Dec-2022 17:00,0.726,,280.1,,1.745,,1721,,-1.55,,47.66,,0.475,,9.4,,4.4,
23-Dec-2022 18:00,0.796,,267.7,,2.196,,1843,,-1.91,,60.79,,0.348,,14.5,,7.6,
23-Dec-2022 19:00,0.71,,291.1,,1.941,,1908,,-1.95,,25.41,,0.64,,13.6,,8.1,
23-Dec-2022 20:00,0.596,,254.5,,1.941,,2030,,-2.19,,41.58,,0.439,,12.2,,8,
23-Dec-2022 21:00,1.131,,299.7,,2.314,,2136,,-3.47,,22.72,,1.042,,8.3,,5.1,
23-Dec-2022 22:00,0.749,,240.4,,1.471,,2252,,-4.23,,43.71,,0.531,,5,,3.5,
23-Dec-2022 23:00,1.043,,270.2,,2.706,,2349,,-4.28,,69.77,,0.269,,7.2,,4.4,
24-Dec-2022 00:00,0.546,,167.5,,1.726,,53,,-5.52,,58.09,,0.265,,4.8,,3.2,
24-Dec-2022 01:00,0.737,,232.7,,1.549,,102,,-5.62,,66.87,,0.235,,7.5,,4.1,
24-Dec-2022 02:00,0.665,,120.3,,1.745,,236,,-5.9,,75.79,,0.083,,14,,7.9,
24-Dec-2022 03:00,0.505,,270.6,,1.255,,312,,-6.17,,34.14,,0.416,,2.2,,1.7,
24-Dec-2022 04:00,0.591,,202.5,,1.393,,446,,-6.12,,16.99,,0.565,,5.5,,3.4,
24-Dec-2022 05:00,0.8,,193.5,,1.667,,554,,-6.03,,29.17,,0.697,,5.8,,3.7,
24-Dec-2022 06:00,0.581,,216.4,,1.275,,619,,-6.04,,30.12,,0.501,,2.1,,1.8,
24-Dec-2022 07:00,0.634,,197.2,,1.216,,758,,-6.13,,26.47,,0.567,,5,,3.4,
24-Dec-2022 08:00,0.387,,218.4,,1.197,,803,,-5.67,,47.47,,0.254,,2.4,,1.7,
24-Dec-2022 09:00,0.106,,187.3,,0.648,,902,,-4.91,,71.48,,0.023,,1.7,,1.5,
24-Dec-2022 10:00,0.001,,335.2,,0.001,,1000,,-3.63,,66.8,,0,,4.2,,3.1,
24-Dec-2022 11:00,0.523,,67.6,,1.726,,1149,,-2.83,,50.47,,0.32,,6.1,,3.9,
24-Dec-2022 12:00,0.702,,346.8,,2.765,,1254,,-2.6,,42.18,,0.511,,6.3,,4.4,
24-Dec-2022 13:00,0.54,,319.2,,1.51,,1346,,-2.28,,48.91,,0.343,,6.4,,4.6,
24-Dec-2022 14:00,0.376,,75,,1.353,,1405,,-2.07,,47.9,,0.244,,6.4,,4.7,
24-Dec-2022 15:00,0.374,,62.8,,1.236,,1539,,-2.39,,43.43,,0.266,,8,,5.3,
24-Dec-2022 16:00,0.426,,344,,1.138,,1622,,-3.07,,55.41,,0.227,,5.7,,4.2,
24-Dec-2022 17:00,0.327,,131.9,,1.393,,1759,,-3.8,,36.72,,0.259,,5.4,,4,
24-Dec-2022 18:00,0.806,,208,,1.628,,1824,,-4.14,,33.58,,0.668,,5.6,,3.8,
24-Dec-2022 19:00,0.625,,202.3,,1.51,,1922,,-3.94,,32.3,,0.526,,5.7,,4.1,
24-Dec-2022 20:00,0.734,,212.9,,1.726,,2043,,-4.04,,29.65,,0.636,,4.7,,3.4,
24-Dec-2022 21:00,0.758,,237.9,,1.706,,2150,,-4,,22.31,,0.701,,4.4,,3.2,
24-Dec-2022 22:00,0.529,,266.3,,1.353,,2228,,-4.03,,44.24,,0.371,,2.3,,2.1,
24-Dec-2022 23:00,0.569,,217.4,,1.647,,2352,,-4.42,,55.68,,0.3,,2.8,,2.3,
25-Dec-2022 00:00,0.801,,207.9,,1.608,,14,,-4.62,,55.12,,0.43,,5,,3.2,
25-Dec-2022 01:00,0.618,,226.9,,1.824,,138,,-4.68,,44.02,,0.435,,4.2,,2.9,
25-Dec-2022 02:00,0.855,,246.3,,2.059,,251,,-4.83,,39.16,,0.655,,3.1,,2.3,
25-Dec-2022 03:00,0.47,,187.3,,1.628,,333,,-4.65,,45.21,,0.323,,3.3,,2.6,
25-Dec-2022 04:00,0.649,,273.1,,1.353,,437,,-4.98,,22.02,,0.601,,2.1,,1.8,
25-Dec-2022 05:00,0.623,,216.3,,1.589,,557,,-5.52,,31.11,,0.531,,2.9,,2.1,
25-Dec-2022 06:00,0.557,,229.2,,1.902,,602,,-5.17,,34.27,,0.457,,5.3,,3.2,
25-Dec-2022 07:00,0.377,,246.5,,1.451,,700,,-5.21,,25.94,,0.338,,3,,2.2,
25-Dec-2022 08:00,0.647,,247.7,,1.216,,831,,-4.86,,15.96,,0.621,,1.5,,1.3,
25-Dec-2022 09:00,0.285,,182.7,,1.099,,952,,-3.84,,49.42,,0.179,,4.6,,2.9,
25-Dec-2022 10:00,0.186,,147,,1.491,,1058,,-3.43,,58.29,,0.09,,3.3,,2.8,
25-Dec-2022 11:00,0.162,,64.3,,1.491,,1159,,-2.7,,68.31,,0.047,,6.2,,4.1,
25-Dec-2022 12:00,0.741,,11,,2.039,,1254,,-2.33,,34.91,,0.604,,6.5,,4.1,
25-Dec-2022 13:00,0.696,,337.7,,1.961,,1326,,-2.42,,38.3,,0.54,,5.3,,3.8,
25-Dec-2022 14:00,0.587,,40.9,,1.608,,1439,,-1.89,,67.16,,0.183,,8,,4.9,
25-Dec-2022 15:00,0.448,,334.5,,1.765,,1525,,-2.59,,30.77,,0.383,,5.4,,4,
25-Dec-2022 16:00,0.559,,141.6,,1.765,,1613,,-3.15,,64.12,,0.209,,6.3,,4,
25-Dec-2022 17:00,0.49,,122.2,,1.706,,1721,,-3.81,,34.73,,0.4,,5.1,,3.6,
25-Dec-2022 18:00,0.74,,161.7,,2.49,,1859,,-4.46,,58.23,,0.357,,4.9,,3.5,
25-Dec-2022 19:00,0.327,,183.3,,2.451,,1900,,-5.03,,58.27,,0.158,,7.3,,4.3,
25-Dec-2022 20:00,0.504,,243.7,,1.177,,2026,,-4.39,,23.01,,0.464,,4.1,,3.1,
25-Dec-2022 21:00,0.538,,178.2,,1.451,,2128,,-4.73,,50.68,,0.327,,8.8,,4.9,
25-Dec-2022 22:00,0.556,,246.9,,1.353,,2206,,-4.27,,26.26,,0.497,,8.4,,4.8,
25-Dec-2022 23:00,0.728,,151.7,,2.51,,2356,,-4.23,,60.82,,0.318,,8,,4.5,
26-Dec-2022 00:00,0.623,,235.2,,1.569,,54,,-4.22,,60.23,,0.278,,5.5,,3.2,
26-Dec-2022 01:00,0.746,,209.2,,1.726,,106,,-3.87,,60.77,,0.326,,4.3,,3.3,
26-Dec-2022 02:00,0.475,,235.8,,1.569,,257,,-3.74,,48.4,,0.305,,4.8,,3.2,
26-Dec-2022 03:00,0.423,,239.2,,1.314,,300,,-4.11,,46.49,,0.284,,2.8,,2.4,
26-Dec-2022 04:00,0.695,,240.5,,1.981,,407,,-3.9,,19.57,,0.655,,3.3,,3,
26-Dec-2022 05:00,0.502,,221.3,,1.432,,507,,-3.44,,52.94,,0.288,,4.9,,3.3,
26-Dec-2022 06:00,0.446,,245.5,,1.216,,612,,-3.56,,55.7,,0.235,,4.7,,3.3,
26-Dec-2022 07:00,0.448,,277.7,,1.491,,723,,-3.35,,36.83,,0.355,,6.2,,4,
26-Dec-2022 08:00,0.655,,328.5,,1.687,,823,,-2.9,,22.76,,0.604,,3.7,,3.2,
26-Dec-2022 09:00,0.278,,319.3,,0.922,,918,,-2.41,,58.19,,0.135,,3.7,,3.2,
26-Dec-2022 10:00,0.173,,177.4,,0.903,,1023,,-1.89,,46.48,,0.116,,5.1,,3.9,
26-Dec-2022 11:00,1.04,,152.9,,3.823,,1154,,-1.56,,68.92,,0.287,,6.5,,4.5,
26-Dec-2022 12:00,1.045,,350.7,,2.784,,1234,,-0.59,,51.09,,0.629,,6.6,,4.8,
26-Dec-2022 13:00,0.668,,114.3,,2.137,,1328,,-0.63,,51.82,,0.395,,8.5,,5.2,
26-Dec-2022 14:00,0.857,,321.3,,2.353,,1407,,-0.38,,46.49,,0.575,,9.4,,5.9,
26-Dec-2022 15:00,1.173,,281.7,,3.725,,1512,,-0.77,,62.15,,0.482,,12.2,,6.9,
26-Dec-2022 16:00,1.847,,290,,3.941,,1642,,-0.58,,62.3,,0.754,,14.6,,7.2,
26-Dec-2022 17:00,1.541,,266.6,,4.842,,1758,,-0.66,,60.71,,0.675,,9.3,,5.1,
26-Dec-2022 18:00,1.21,,265.7,,3.745,,1802,,-0.56,,50.62,,0.738,,7.4,,4.1,
26-Dec-2022 19:00,2.061,,200.7,,11.66,,1959,,2.98,,56.21,,1.069,,6.6,,3.4,
26-Dec-2022 20:00,7.237,,153.4,,15.13,,2048,,10.01,,32.4,,6.079,,9.5,,0.7,
26-Dec-2022 21:00,5.066,,170.2,,18.99,,2106,,6.93,,41.56,,3.732,,9.4,,0.6,
26-Dec-2022 22:00,6.144,,161.7,,13.78,,2247,,6.75,,16,,5.905,,7.1,,0.7,
26-Dec-2022 23:00,7.692,,152.6,,16.6,,2313,,6.57,,15.44,,7.412,,4,,0.4,
27-Dec-2022 00:00,5.913,,192.8,,19.37,,51,,7.43,,68.81,,1.646,,1.7,,0.3,
27-Dec-2022 01:00,6.421,,269,,18.84,,125,,8.73,,48.59,,4.111,,1.6,,0.3,
27-Dec-2022 02:00,4.801,,262,,13.19,,203,,7.83,,35.52,,3.877,,1.5,,0.2,
27-Dec-2022 03:00,4.738,,244.8,,17.29,,304,,7.49,,50.58,,2.891,,1.2,,0.2,
27-Dec-2022 04:00,2.877,,163.3,,7.88,,452,,6.41,,46.82,,1.916,,2.3,,0.3,
27-Dec-2022 05:00,4.528,,179.5,,9.88,,558,,5.46,,27.67,,3.999,,1.5,,0.2,
27-Dec-2022 06:00,4.535,,185.6,,11.45,,624,,4.76,,21.79,,4.207,,1.2,,0.2,
27-Dec-2022 07:00,2.515,,225.4,,7.214,,714,,3.79,,65.82,,0.854,,1.8,,0.2,
27-Dec-2022 08:00,0.967,,263.9,,2.902,,900,,2.7,,50.47,,0.592,,0.5,,0.1,
27-Dec-2022 09:00,2.53,,235.8,,6.293,,917,,3,,73.43,,0.451,,0.9,,0.3,
27-Dec-2022 10:00,0.576,,301.8,,1.922,,1010,,2.61,,57.7,,0.284,,3.2,,1.6,
27-Dec-2022 11:00,0.801,,119.8,,2.882,,1159,,2.4,,71.84,,0.171,,3.6,,2,
27-Dec-2022 12:00,1.864,,290.3,,3.627,,1215,,1.73,,52.06,,1.094,,1.6,,1,
27-Dec-2022 13:00,2.503,,204.3,,7.116,,1342,,1.06,,67.71,,0.754,,1.6,,0.9,
27-Dec-2022 14:00,3.03,,200.5,,8.84,,1456,,2.05,,50.3,,1.862,,1.2,,0.4,
27-Dec-2022 15:00,2.085,,243.2,,7.567,,1506,,1.3,,40.69,,1.558,,0.7,,0.2,
27-Dec-2022 16:00,1.836,,205.4,,5.509,,1629,,0.26,,56.58,,0.94,,2.1,,1.3,
27-Dec-2022 17:00,3.006,,245.9,,8.55,,1738,,1.65,,43.31,,2.146,,1.2,,0.7,
27-Dec-2022 18:00,3.189,,242.9,,7.9,,1849,,3.87,,34.36,,2.615,,2.4,,1,
27-Dec-2022 19:00,2.962,,225.9,,7.077,,1939,,3.39,,27.95,,2.609,,1.9,,1,
27-Dec-2022 20:00,5.649,,230.2,,16.37,,2047,,4.14,,23.44,,5.176,,1.1,,0.2,
27-Dec-2022 21:00,11.36,,242.5,,19.64,,2152,,4.58,,15,,10.97,,1,,0.1,
27-Dec-2022 22:00,13.03,,241.7,,20.07,,2226,,4.58,,13.94,,12.65,,1.5,,0.1,
27-Dec-2022 23:00,13.26,,241.7,,20.7,,2304,,4.16,,14.67,,12.82,,1.8,,0.1,
28-Dec-2022 00:00,11.6,,242,,18.11,,38,,3.31,,14.38,,11.23,,1.2,,0.1,
28-Dec-2022 01:00,10.64,,239,,17.33,,146,,2.59,,14.28,,10.31,,1.2,,0.1,
28-Dec-2022 02:00,14.24,,243.1,,21.8,,241,,1.4,,14.54,,13.78,,1.6,,0.1,
28-Dec-2022 03:00,5.071,,248.2,,19.07,,302,,0.54,,33.22,,4.218,,4.1,,0.6,
28-Dec-2022 04:00,2.324,,253.4,,5.156,,436,,-0.71,,64.34,,0.858,,3.1,,0.7,
28-Dec-2022 05:00,1.443,,199.9,,3.098,,517,,-2.03,,44.93,,0.999,,3.6,,0.8,
28-Dec-2022 06:00,1.123,,224.7,,3.901,,603,,-2.48,,54.88,,0.607,,1.8,,0.2,
28-Dec-2022 07:00,1.634,,186.7,,2.843,,745,,-2.47,,17.44,,1.558,,6.5,,2.1,
28-Dec-2022 08:00,1.736,,165.5,,3.901,,836,,-0.94,,22.64,,1.6,,3.4,,1.5,
28-Dec-2022 09:00,1.512,,164.4,,4.156,,951,,0.28,,26.59,,1.349,,3.3,,1.3,
28-Dec-2022 10:00,1.166,,164.1,,2.804,,1000,,1.8,,29.63,,1.01,,1.8,,0.4,
28-Dec-2022 11:00,1.687,,336.5,,3.647,,1149,,2.23,,24.02,,1.539,,0.9,,0.3,
28-Dec-2022 12:00,1.436,,333.2,,3.745,,1226,,2.68,,46.67,,0.959,,1.4,,0.2,
28-Dec-2022 13:00,1.398,,4.3,,3.235,,1311,,2.86,,70.32,,0.344,,0.9,,0.2,
28-Dec-2022 14:00,1.335,,233.5,,2.686,,1455,,2.69,,25.48,,1.203,,2.4,,0.5,
28-Dec-2022 15:00,1.318,,183.1,,3.313,,1535,,1.55,,23.94,,1.203,,7.9,,3.8,
28-Dec-2022 16:00,1.424,,224,,2.51,,1616,,0.64,,16.17,,1.367,,6.2,,2.9,
28-Dec-2022 17:00,1.075,,225,,2.745,,1746,,0.12,,27.05,,0.955,,4.9,,1.6,
28-Dec-2022 18:00,0.731,,226.4,,1.843,,1814,,0.26,,27.04,,0.65,,1.7,,0.5,
28-Dec-2022 19:00,1.016,,227.1,,2.255,,1907,,0.11,,14.81,,0.982,,5.3,,2.2,
28-Dec-2022 20:00,1.359,,286.9,,2.667,,2008,,-0.63,,26.94,,1.208,,1.9,,0.6,
28-Dec-2022 21:00,1.202,,264,,2.294,,2120,,-1.08,,41.22,,0.89,,3,,0.9,
28-Dec-2022 22:00,1.282,,280.6,,3.039,,2229,,-1.87,,48.06,,0.831,,3.6,,1.2,
28-Dec-2022 23:00,1.218,,190.7,,3.392,,2348,,-2.12,,65.27,,0.427,,7,,3.3,
29-Dec-2022 00:00,1.923,,254.3,,5.391,,50,,-2.23,,70.5,,0.466,,4.3,,1.8,
29-Dec-2022 01:00,4.455,,269,,13.58,,155,,0.18,,53.12,,2.539,,3.8,,0.5,
29-Dec-2022 02:00,4.516,,244.1,,10.78,,205,,0.7,,20.96,,4.214,,2.9,,0.2,
29-Dec-2022 03:00,2.662,,332.6,,5.038,,305,,-1.39,,47.29,,1.755,,0.7,,0.3,
29-Dec-2022 04:00,1.16,,331,,3.901,,405,,-1.59,,45.11,,0.8,,1,,0.5,
29-Dec-2022 05:00,1.034,,286.8,,2.02,,514,,-1.39,,23.21,,0.949,,2.4,,0.5,
29-Dec-2022 06:00,0.478,,282.7,,1.118,,600,,-1.24,,51.97,,0.281,,2.7,,0.4,
29-Dec-2022 07:00,0.827,,215.9,,2.745,,732,,-1.62,,55.03,,0.445,,6.3,,2.2,
29-Dec-2022 08:00,1.546,,293.4,,3.372,,847,,-1.68,,31.43,,1.313,,2.8,,0.6,
29-Dec-2022 09:00,0.568,,283.9,,1.804,,909,,-0.97,,41.62,,0.418,,1.4,,0.4,
29-Dec-2022 10:00,0.974,,179.4,,2.549,,1049,,-0.52,,60.42,,0.432,,2.9,,0.7,
29-Dec-2022 11:00,2.029,,357.9,,4.254,,1127,,-0.16,,27.36,,1.797,,2.1,,0.5,
29-Dec-2022 12:00,1.436,,354.3,,2.961,,1222,,0.46,,36.69,,1.141,,2.8,,0.5,
29-Dec-2022 13:00,1.526,,335.3,,3.176,,1341,,1.12,,29.04,,1.33,,1.7,,0.5,
29-Dec-2022 14:00,0.451,,40.6,,1.608,,1405,,1.56,,56.19,,0.234,,1.9,,0.6,
29-Dec-2022 15:00,0.733,,338.9,,1.745,,1507,,1.43,,27.43,,0.649,,2.4,,0.5,
29-Dec-2022 16:00,1.018,,170,,2.177,,1653,,1.24,,40.08,,0.769,,5.8,,1.6,
29-Dec-2022 17:00,1.04,,305.6,,2.451,,1745,,1.05,,39.21,,0.797,,4.5,,1.5,
29-Dec-2022 18:00,0.865,,272,,2.647,,1831,,0.89,,59.99,,0.39,,4.8,,1.7,
29-Dec-2022 19:00,0.858,,202.6,,4.725,,1958,,0.71,,78.14,,0.059,,9.4,,4.7,
29-Dec-2022 20:00,3.484,,269.8,,11.82,,2032,,2.49,,48.69,,2.225,,2,,0.8,
29-Dec-2022 21:00,1.349,,297.9,,3.274,,2105,,0.56,,51.99,,0.793,,3.9,,1,
29-Dec-2022 22:00,1.066,,314.4,,2.706,,2213,,0.29,,57.34,,0.532,,3.6,,1.2,
29-Dec-2022 23:00,1.167,,209.7,,2.823,,2347,,0.48,,70.28,,0.288,,5,,2.4,
30-Dec-2022 00:00,1.34,,132.7,,4.019,,54,,1.16,,79.59,,0.046,,3,,1.6,
30-Dec-2022 01:00,1.976,,321,,5.156,,159,,0.57,,59.36,,0.915,,3.4,,0.7,
30-Dec-2022 02:00,2.328,,341.4,,6.9,,249,,1.32,,65.31,,0.815,,3.1,,1.2,
30-Dec-2022 03:00,2.56,,25.8,,8.98,,350,,2.5,,73,,0.481,,1.5,,0.6,
30-Dec-2022 04:00,3.749,,297.4,,20.46,,454,,4.18,,59.44,,1.73,,1.7,,0.3,
30-Dec-2022 05:00,3.63,,251,,12.62,,535,,6.75,,46.29,,2.445,,2,,0.1,
30-Dec-2022 06:00,4.013,,178.9,,13.62,,646,,7.69,,42.8,,2.892,,1.9,,0.1,
30-Dec-2022 07:00,4.819,,167.4,,11.94,,749,,7.7,,24.96,,4.361,,0.8,,0.2,
30-Dec-2022 08:00,4.427,,190.6,,16.96,,831,,7.56,,42.12,,3.23,,1,,0.1,
30-Dec-2022 09:00,4.322,,168.6,,14.41,,933,,8.72,,43.24,,3.09,,0.6,,0.2,
30-Dec-2022 10:00,3.234,,257.4,,10.47,,1021,,9.66,,74.07,,0.529,,0.5,,0.1,
30-Dec-2022 11:00,4.587,,224.5,,16.45,,1159,,10.22,,48.93,,2.913,,0.8,,0.1,
30-Dec-2022 12:00,12.06,,233.5,,23.38,,1224,,8.8,,17.99,,11.46,,3.8,,0.3,
30-Dec-2022 13:00,13,,241.1,,26.05,,1310,,8.39,,16.7,,12.45,,1.6,,0.1,
30-Dec-2022 14:00,6.423,,237.1,,15.47,,1448,,7.91,,28.01,,5.655,,0.6,,0.1,
30-Dec-2022 15:00,6.677,,234.8,,17.19,,1551,,8.28,,35.29,,5.41,,0.9,,0.1,
30-Dec-2022 16:00,5.932,,237.9,,19.95,,1610,,8.27,,30.9,,5.069,,0.6,,0.1,
30-Dec-2022 17:00,7.055,,233.8,,16.6,,1757,,8.94,,30.47,,6.057,,0.5,,0.1,
30-Dec-2022 18:00,7.955,,241.1,,22.01,,1817,,9.07,,24.66,,7.218,,0.1,,0,
30-Dec-2022 19:00,4.417,,216.5,,14.23,,1917,,7.78,,39.95,,3.343,,1,,0.1,
30-Dec-2022 20:00,4.294,,230.9,,13.86,,2056,,8.56,,43.01,,3.084,,0.8,,0.1,
30-Dec-2022 21:00,3.207,,198.2,,9.88,,2100,,7.8,,40.93,,2.388,,0.3,,0.1,
30-Dec-2022 22:00,4.19,,180,,11.66,,2237,,6.88,,24.95,,3.792,,0.3,,0.2,
30-Dec-2022 23:00,4.01,,179.3,,12.86,,2305,,7.16,,29.23,,3.488,,0.3,,0.1,
31-Dec-2022 00:00,3.487,,185.2,,11.33,,7,,7.26,,34.92,,2.839,,0.2,,0.1,
31-Dec-2022 01:00,3.472,,175.8,,8.84,,150,,6.96,,28.85,,3.032,,0.5,,0.1,
31-Dec-2022 02:00,3.622,,197.9,,8.76,,214,,7.07,,28.28,,3.181,,0.7,,0.2,
31-Dec-2022 03:00,2.621,,194.1,,6.214,,337,,6.46,,26.03,,2.351,,1,,0.4,
31-Dec-2022 04:00,3.318,,184.8,,7.429,,449,,6.22,,19.74,,3.121,,0.6,,0.1,
31-Dec-2022 05:00,3.092,,301.1,,6.253,,530,,4.55,,47.26,,2.04,,1.4,,0.2,
31-Dec-2022 06:00,2.106,,300.4,,4.509,,623,,4.11,,29.41,,1.828,,0.7,,0.1,
31-Dec-2022 07:00,1.62,,300.6,,4.078,,754,,3.76,,36.45,,1.292,,0.6,,0.1,
