,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Jul-2018 09:00,1.536,,256.6,,4.509,,933,,33.25,,0,,24.18,,67.9,,0.457,,42.9,
20-Jul-2018 10:00,5.315,,210.1,,11.61,,1039,,33.97,,0,,21.09,,20.47,,4.976,,20.9,
20-Jul-2018 11:00,6.274,,182.9,,12.94,,1127,,35.02,,0,,20.16,,21.11,,5.848,,10.5,
20-Jul-2018 12:00,6.362,,169.4,,15.63,,1250,,35.72,,0,,17.27,,22.51,,5.87,,13.9,
20-Jul-2018 13:00,6.738,,171.2,,13.18,,1325,,36.14,,0,,16.97,,18.8,,6.375,,14.5,
20-Jul-2018 14:00,6.329,,176.5,,11.47,,1431,,36.1,,0,,16.18,,17.12,,6.046,,10,
20-Jul-2018 15:00,5.762,,169.4,,11.61,,1540,,36.38,,0,,13.92,,13.57,,5.6,,9.1,
20-Jul-2018 16:00,6.409,,156.6,,10.73,,1616,,36.53,,0,,15.51,,14.68,,6.199,,11.9,
20-Jul-2018 17:00,5.088,,179.6,,8.63,,1701,,36.02,,0,,17.25,,18.03,,4.836,,12.6,
20-Jul-2018 18:00,8.61,,270.8,,19.16,,1854,,33.46,,0,,32.08,,52.48,,4.995,,64.2,
20-Jul-2018 19:00,11.16,,313.1,,16.86,,1906,,28.81,,0,,34.96,,8.2,,11.04,,44.4,
20-Jul-2018 20:00,9.65,,317.8,,13.18,,2006,,27.39,,0,,39.58,,6.28,,9.6,,20.2,
20-Jul-2018 21:00,7.859,,318.1,,12.79,,2110,,26.37,,0,,42.61,,7.14,,7.798,,13.3,
20-Jul-2018 22:00,4.089,,323.2,,7.988,,2204,,25.26,,0,,43.54,,9.98,,4.026,,9.4,
20-Jul-2018 23:00,3.928,,136.4,,5.391,,2347,,25.11,,0,,45.88,,12.61,,3.833,,11.6,
21-Jul-2018 00:00,3.62,,146.6,,4.754,,28,,24.36,,0,,48.18,,6.79,,3.595,,8.3,
21-Jul-2018 01:00,2.632,,150.6,,3.97,,106,,23.95,,0,,45.07,,14.12,,2.552,,7.7,
21-Jul-2018 02:00,2.833,,151.5,,3.872,,223,,23.53,,0,,50.92,,17.29,,2.704,,9.8,
21-Jul-2018 03:00,2.564,,133.6,,3.186,,328,,23.19,,0,,50.55,,13.77,,2.489,,7.9,
21-Jul-2018 04:00,3.016,,149.8,,3.97,,406,,22.58,,0,,52.53,,8.19,,2.985,,8.1,
21-Jul-2018 05:00,1.943,,151.5,,2.843,,500,,22.7,,0,,50.2,,14.56,,1.88,,10.2,
21-Jul-2018 06:00,1.719,,167.3,,2.745,,642,,23.74,,0,,49.93,,10,,1.693,,12.7,
21-Jul-2018 07:00,1.517,,177.5,,3.088,,700,,25.33,,0,,43.05,,18.99,,1.433,,11.2,
21-Jul-2018 08:00,1.528,,192.7,,3.284,,843,,27.24,,0,,37.3,,25.01,,1.383,,10.8,
21-Jul-2018 09:00,1.319,,213.3,,3.284,,948,,29.7,,0,,30.23,,38.75,,1.017,,7.8,
21-Jul-2018 10:00,1.616,,261.7,,4.558,,1021,,31.87,,0,,24.71,,36.82,,1.282,,9,
21-Jul-2018 11:00,2.101,,262.3,,6.077,,1155,,33.38,,0,,24.43,,48.43,,1.35,,11.7,
21-Jul-2018 12:00,2.684,,154.2,,9.31,,1229,,34.5,,0,,21.12,,45.9,,1.822,,11.5,
21-Jul-2018 13:00,5.958,,176.8,,11.66,,1351,,34.55,,0,,19.88,,30.38,,5.12,,8.2,
21-Jul-2018 14:00,5.947,,178.9,,11.47,,1425,,34.88,,0,,20.66,,16.72,,5.694,,14.2,
21-Jul-2018 15:00,6.03,,177.3,,11.27,,1553,,34.7,,0,,20.82,,22.49,,5.565,,13.6,
21-Jul-2018 16:00,6.719,,184.6,,11.22,,1616,,34.06,,0,,21.28,,15.01,,6.488,,10.6,
21-Jul-2018 17:00,5.955,,185.9,,8.63,,1702,,33.36,,0,,22,,13.57,,5.788,,9.6,
21-Jul-2018 18:00,5.625,,186,,8.48,,1824,,32.7,,0,,25.11,,9.33,,5.55,,12.3,
21-Jul-2018 19:00,4.686,,210,,7.841,,1932,,31.31,,0,,31.54,,17.37,,4.47,,27.5,
21-Jul-2018 20:00,1.575,,213.3,,3.284,,2055,,29.97,,0,,29.88,,79.09,,0.074,,11.6,
21-Jul-2018 21:00,1.248,,14.6,,3.186,,2145,,29.7,,0,,28.99,,50.1,,0.771,,8.9,
21-Jul-2018 22:00,2.169,,55.8,,4.215,,2251,,29.49,,0,,32.66,,34.22,,1.782,,16.4,
21-Jul-2018 23:00,0.936,,154.1,,2.059,,2309,,28.31,,0,,33.4,,51.32,,0.56,,12.8,
22-Jul-2018 00:00,2.858,,347.5,,4.852,,8,,27.27,,0,,42.58,,26.81,,2.545,,18.1,
22-Jul-2018 01:00,1.413,,91.9,,2.892,,142,,25.51,,0,,40.16,,57.84,,0.693,,11.2,
22-Jul-2018 02:00,2.28,,123.1,,3.725,,259,,25.69,,0,,38.98,,16.16,,2.189,,10.2,
22-Jul-2018 03:00,3.494,,138.4,,4.362,,341,,25.13,,0,,40.09,,11.89,,3.419,,14.4,
22-Jul-2018 04:00,0.995,,149.8,,2.794,,400,,24.15,,0,,42.81,,28.6,,0.871,,15.3,
22-Jul-2018 05:00,2.483,,119.3,,3.333,,522,,24.37,,0,,42.83,,22.99,,2.283,,16.9,
22-Jul-2018 06:00,1.668,,160.2,,2.598,,638,,25.15,,0,,41.68,,21.39,,1.551,,20.2,
22-Jul-2018 07:00,1.084,,250.2,,2.598,,758,,27.14,,0,,33.86,,23.53,,0.993,,9.9,
22-Jul-2018 08:00,1.279,,262.8,,3.088,,834,,28.69,,0,,30.31,,33.6,,1.059,,13.2,
22-Jul-2018 09:00,1.463,,260.4,,4.019,,953,,30.78,,0,,27.09,,45.52,,1.001,,11.5,
22-Jul-2018 10:00,2.191,,259.2,,5.44,,1053,,32.18,,0,,25.7,,41.11,,1.627,,14.2,
22-Jul-2018 11:00,2.215,,241.4,,7.155,,1139,,33.62,,0,,21.08,,52.24,,1.294,,8.1,
22-Jul-2018 12:00,2.027,,161.9,,6.665,,1259,,34.83,,0,,21.79,,51.04,,1.222,,14.9,
22-Jul-2018 13:00,4.371,,183,,9.02,,1356,,35.38,,0,,21.48,,41.68,,3.214,,18.1,
22-Jul-2018 14:00,4.713,,168.2,,10.19,,1421,,35.04,,0,,21.62,,27.86,,4.156,,12.1,
22-Jul-2018 15:00,5.875,,252.5,,10,,1518,,34.32,,0,,21.38,,21.88,,5.446,,10.9,
22-Jul-2018 16:00,3.912,,78.5,,13.77,,1654,,33.06,,0,,21.82,,39.91,,2.963,,12.4,
22-Jul-2018 17:00,8.95,,343.6,,15.88,,1706,,31.47,,0,,27.59,,52.28,,5.224,,31.9,
22-Jul-2018 18:00,7.499,,314,,14.21,,1806,,29.82,,0,,26.12,,9.05,,7.405,,11.9,
22-Jul-2018 19:00,4.347,,339.9,,8.09,,1901,,29.2,,0,,25.32,,33.21,,3.616,,1.5,
22-Jul-2018 20:00,2.09,,145.4,,4.656,,2005,,28.3,,0,,30.39,,25.96,,1.876,,7.9,
22-Jul-2018 21:00,2.494,,120,,4.362,,2147,,27.45,,0,,29.7,,24.79,,2.26,,2.5,
22-Jul-2018 22:00,1.972,,56.8,,4.166,,2234,,26.85,,0,,29.12,,53.24,,1.12,,4.9,
22-Jul-2018 23:00,2.107,,25,,4.46,,2352,,26.56,,0,,30.61,,45.65,,1.438,,3.5,
23-Jul-2018 00:00,1.979,,76.4,,4.166,,4,,25.38,,0,,33.22,,39.12,,1.517,,3.9,
23-Jul-2018 01:00,2.241,,105.2,,4.313,,125,,24.84,,0,,35.28,,47.45,,1.472,,5.4,
23-Jul-2018 02:00,2.589,,128.3,,4.068,,213,,24.2,,0,,40.61,,23.31,,2.374,,7.6,
23-Jul-2018 03:00,1.643,,117.9,,3.382,,359,,23.07,,0,,39.31,,18.51,,1.557,,6,
23-Jul-2018 04:00,3.369,,141.4,,4.117,,427,,22.37,,0,,44.56,,6.19,,3.35,,10.8,
23-Jul-2018 05:00,3.068,,139.5,,4.46,,502,,22.34,,0,,43.39,,7.96,,3.039,,10,
23-Jul-2018 06:00,3.373,,152.1,,4.999,,654,,23.91,,0,,39.56,,11.37,,3.307,,14.5,
23-Jul-2018 07:00,3.165,,167.9,,4.999,,701,,25.69,,0,,32.42,,12.27,,3.092,,7.8,
23-Jul-2018 08:00,1.747,,175.8,,3.529,,858,,28.67,,0,,27.56,,22.35,,1.614,,7.5,
23-Jul-2018 09:00,1.741,,192.7,,3.774,,941,,30.59,,0,,23.85,,35.23,,1.412,,5.3,
23-Jul-2018 10:00,1.316,,182.8,,4.215,,1014,,32.69,,0,,20.71,,68.83,,0.366,,5.4,
23-Jul-2018 11:00,1.824,,234.4,,5.048,,1148,,34.28,,0,,17.98,,35.91,,1.466,,6.8,
23-Jul-2018 12:00,2.733,,291,,5.832,,1248,,35.64,,0,,15.42,,52.31,,1.593,,2.2,
23-Jul-2018 13:00,3.411,,225,,6.91,,1335,,36.68,,0,,15.02,,42.16,,2.487,,5.2,
23-Jul-2018 14:00,2.306,,238.8,,6.175,,1436,,37.41,,0,,14.01,,31.65,,1.954,,-0.3,
23-Jul-2018 15:00,3.738,,78.8,,8.14,,1528,,37.08,,0,,14.49,,21.65,,3.471,,13.3,
23-Jul-2018 16:00,2.619,,164.8,,5.636,,1608,,36.91,,0,,15.82,,18.71,,2.48,,12.7,
23-Jul-2018 17:00,6.177,,247,,13.87,,1753,,36.18,,0,,15.64,,57.09,,3.108,,6.4,
23-Jul-2018 18:00,7.172,,314.6,,11.47,,1803,,34.56,,0,,20.03,,12,,7.014,,10.2,
23-Jul-2018 19:00,5.167,,325.9,,8.72,,1907,,32.46,,0,,20.65,,13.49,,5.024,,11.2,
23-Jul-2018 20:00,4.785,,326.9,,9.26,,2057,,31.6,,0,,21.19,,8.71,,4.729,,7.9,
23-Jul-2018 21:00,5.5,,334.9,,9.07,,2137,,31.22,,0,,21.96,,13.05,,5.358,,5.8,
23-Jul-2018 22:00,6.461,,324.6,,11.22,,2208,,29.72,,0,,24.39,,8.6,,6.388,,7.3,
23-Jul-2018 23:00,1.713,,336.5,,6.077,,2300,,28.65,,0,,26.33,,23.19,,1.572,,5.8,
24-Jul-2018 00:00,2.868,,339.9,,6.077,,23,,27.14,,0,,29.06,,26.52,,2.56,,7.4,
24-Jul-2018 01:00,3.07,,130,,4.656,,106,,25.62,,0,,34.46,,8.4,,3.037,,9.7,
24-Jul-2018 02:00,4.191,,143.8,,5.832,,207,,25.02,,0,,33.86,,13.46,,4.075,,6.7,
24-Jul-2018 03:00,3.396,,138.2,,4.509,,308,,24.34,,0,,38.66,,5.56,,3.38,,8.5,
24-Jul-2018 04:00,3.371,,136.2,,4.803,,430,,23.47,,0,,39.46,,10.39,,3.315,,7.9,
24-Jul-2018 05:00,3.383,,130.5,,4.411,,524,,23.36,,0,,37.21,,10.61,,3.325,,9,
24-Jul-2018 06:00,3.6,,131,,5.342,,635,,24.55,,0,,33.77,,7.12,,3.572,,9.8,
24-Jul-2018 07:00,2.654,,154.5,,4.656,,708,,26.8,,0,,28.88,,16.43,,2.545,,8.7,
24-Jul-2018 08:00,1.627,,147.5,,3.578,,820,,29.95,,0,,23.84,,27.85,,1.435,,6.8,
24-Jul-2018 09:00,1.041,,217.9,,3.039,,908,,32.28,,0,,19.98,,73.53,,0.183,,5,
24-Jul-2018 10:00,1.517,,276.2,,4.019,,1032,,34.02,,0,,16.96,,38.74,,1.17,,3.8,
24-Jul-2018 11:00,1.757,,225.2,,4.215,,1116,,35.97,,0,,14.43,,30.6,,1.506,,5,
24-Jul-2018 12:00,2.262,,235.7,,7.155,,1237,,37.6,,0,,12.21,,42.28,,1.645,,0.9,
24-Jul-2018 13:00,3.246,,234.7,,8.67,,1354,,38.62,,0,,12.65,,36.44,,2.589,,4.7,
24-Jul-2018 14:00,5.405,,250.5,,12.69,,1459,,38.41,,0,,14.71,,28.89,,4.718,,15.2,
24-Jul-2018 15:00,5.269,,267.1,,15,,1502,,36.38,,0,,15.88,,9.46,,5.198,,16.6,
24-Jul-2018 16:00,3.95,,200.2,,13.67,,1625,,36.4,,0,,14.48,,39.81,,2.996,,6,
24-Jul-2018 17:00,3.834,,152.6,,7.939,,1757,,37.26,,0,,15.59,,28.58,,3.356,,12.5,
24-Jul-2018 18:00,6.243,,193,,8.97,,1802,,36.36,,0,,17.62,,8.36,,6.176,,14.6,
24-Jul-2018 19:00,3.557,,178.8,,5.881,,1905,,33.82,,0,,21.33,,11.62,,3.484,,18.4,
24-Jul-2018 20:00,2.887,,147.1,,5.685,,2003,,33.19,,0,,19.2,,19.94,,2.712,,14.2,
24-Jul-2018 21:00,1.858,,93.5,,3.921,,2104,,33.53,,0,,19.83,,37.96,,1.45,,14.6,
24-Jul-2018 22:00,3.049,,345.5,,4.803,,2242,,31.43,,0,,23.18,,13.25,,2.967,,15.4,
24-Jul-2018 23:00,2.647,,351.5,,4.411,,2304,,30.21,,0,,24.29,,34.56,,2.165,,15.8,
25-Jul-2018 00:00,2.502,,88.9,,5.048,,10,,28.98,,0,,25.67,,35.38,,2.025,,15.9,
25-Jul-2018 01:00,3.225,,111.9,,4.313,,137,,28.18,,0,,26.47,,14.98,,3.115,,12.7,
25-Jul-2018 02:00,2.71,,116.9,,4.411,,205,,28.02,,0,,26,,15.12,,2.616,,14.6,
25-Jul-2018 03:00,3.356,,107.1,,5.44,,310,,28.24,,0,,25.16,,13.75,,3.259,,17.9,
25-Jul-2018 04:00,3.423,,126.7,,5.146,,419,,26.58,,0,,30.92,,13.12,,3.333,,19.6,
25-Jul-2018 05:00,3.393,,131.2,,5.342,,537,,26.05,,0,,31.89,,20.14,,3.183,,22.2,
25-Jul-2018 06:00,2.062,,145.2,,3.382,,700,,26.63,,0,,28.06,,9.8,,2.032,,23.2,
25-Jul-2018 07:00,3.349,,153.9,,4.705,,720,,28.81,,0,,25.83,,12.91,,3.264,,23,
25-Jul-2018 08:00,2.277,,169.7,,4.166,,855,,30.78,,0,,21.55,,19.86,,2.14,,18.7,
25-Jul-2018 09:00,1.848,,178.3,,4.558,,951,,33.32,,0,,17.99,,27.69,,1.632,,14.7,
25-Jul-2018 10:00,1.499,,209.4,,3.676,,1100,,35.64,,0,,15.01,,37.4,,1.179,,10.1,
25-Jul-2018 11:00,1.768,,191.1,,5.244,,1140,,37.32,,0,,13.66,,49.48,,1.108,,8.6,
25-Jul-2018 12:00,2.941,,179.4,,8.28,,1237,,38.72,,0,,11.8,,34.25,,2.415,,7.4,
25-Jul-2018 13:00,3.553,,173.7,,8.92,,1336,,39.41,,0,,11.76,,35.13,,2.885,,6.2,
25-Jul-2018 14:00,4.172,,203.3,,9.26,,1439,,39.81,,0,,11.63,,36.31,,3.333,,9.5,
25-Jul-2018 15:00,6.659,,276.5,,13.72,,1554,,38.53,,0,,12.61,,39.56,,5.071,,16,
25-Jul-2018 16:00,6.128,,343.6,,14.21,,1605,,36.04,,0.03,,13.09,,19.73,,5.764,,39.9,
25-Jul-2018 17:00,2.782,,1,,6.518,,1701,,35.63,,0,,20.69,,31.81,,2.353,,30,
25-Jul-2018 18:00,1.248,,136.8,,3.039,,1847,,35.93,,0,,25.26,,52.35,,0.727,,-8.7,
25-Jul-2018 19:00,2.032,,23.5,,3.774,,1947,,34.58,,0,,15.21,,31.19,,1.73,,2.5,
25-Jul-2018 20:00,2.227,,45.3,,4.901,,2058,,33.06,,0,,25.94,,52.91,,1.277,,13.5,
25-Jul-2018 21:00,4.253,,334.5,,10.98,,2138,,31.19,,0,,18.94,,37.09,,3.361,,10.6,
25-Jul-2018 22:00,3.417,,54.7,,10.54,,2202,,30.82,,0,,23.82,,43.87,,2.415,,25,
25-Jul-2018 23:00,2.857,,109.9,,5.734,,2304,,29.93,,0,,23.82,,18.52,,2.708,,17.5,
26-Jul-2018 00:00,3.685,,114.5,,5.44,,34,,29.07,,0,,23.6,,16.77,,3.527,,18.8,
26-Jul-2018 01:00,3.544,,122.2,,5.195,,108,,27.72,,0,,25.45,,13.49,,3.446,,16.4,
26-Jul-2018 02:00,3.659,,114.9,,5.146,,254,,27.35,,0,,25.71,,14.09,,3.548,,15.4,
26-Jul-2018 03:00,3.39,,134.1,,4.999,,321,,25.69,,0,,29.27,,13.93,,3.289,,18.2,
26-Jul-2018 04:00,3.567,,136,,5.097,,435,,25.53,,0,,30.21,,13.28,,3.472,,17.4,
26-Jul-2018 05:00,2.73,,135.8,,3.823,,537,,25.04,,0,,30.38,,15.06,,2.635,,18.5,
26-Jul-2018 06:00,1.494,,143.8,,2.5,,608,,25.53,,0,,29.14,,24.38,,1.359,,20.4,
26-Jul-2018 07:00,2.424,,151.1,,4.117,,727,,27.87,,0,,26.34,,21.24,,2.258,,20.6,
26-Jul-2018 08:00,2.844,,161.9,,5.881,,848,,30.43,,0,,19.29,,16.33,,2.729,,16.4,
26-Jul-2018 09:00,2.047,,198,,4.509,,955,,33.11,,0,,16.42,,29.23,,1.78,,8.9,
26-Jul-2018 10:00,1.917,,213.7,,5.342,,1030,,35.55,,0,,12.37,,41.03,,1.425,,6.4,
26-Jul-2018 11:00,1.63,,255.5,,4.852,,1149,,37.17,,0,,11.76,,32.77,,1.363,,10.2,
26-Jul-2018 12:00,2.807,,248,,6.812,,1254,,38.29,,0,,11.84,,48.01,,1.821,,13.6,
26-Jul-2018 13:00,5.851,,298.5,,11.47,,1357,,38.46,,0,,12.3,,17.92,,5.565,,14.4,
26-Jul-2018 14:00,8.7,,321.9,,13.13,,1419,,37.31,,0,,12.16,,17.68,,8.29,,10,
26-Jul-2018 15:00,7.691,,318.5,,12.99,,1542,,36.36,,0,,11.23,,14.5,,7.445,,5.2,
26-Jul-2018 16:00,7.96,,315.9,,11.57,,1636,,36.76,,0,,11.27,,12.88,,7.759,,11,
26-Jul-2018 17:00,8.48,,312.1,,11.86,,1720,,36.52,,0,,11.33,,6.74,,8.42,,5,
26-Jul-2018 18:00,6.947,,310.7,,9.95,,1805,,35.06,,0,,13.9,,8.95,,6.863,,10.6,
26-Jul-2018 19:00,5.436,,325.5,,8.18,,1902,,32.32,,0,,17.57,,8.85,,5.371,,10.4,
26-Jul-2018 20:00,6.752,,324.6,,13.23,,2039,,31.13,,0,,20.44,,9.07,,6.667,,17.1,
26-Jul-2018 21:00,6.918,,342.1,,13.18,,2106,,30.64,,0,,19.25,,10.41,,6.804,,17.6,
26-Jul-2018 22:00,4.345,,336.5,,9.7,,2202,,30.68,,0,,19.15,,29.95,,3.751,,8.4,
26-Jul-2018 23:00,1.269,,78.1,,2.941,,0,,29.14,,0,,22.59,,49.17,,0.802,,10.1,
27-Jul-2018 00:00,2.968,,116.2,,4.95,,12,,27.49,,0,,23.25,,23.8,,2.712,,10.5,
27-Jul-2018 01:00,3.265,,126.3,,4.509,,121,,26.67,,0,,27.04,,10.66,,3.209,,12.7,
27-Jul-2018 02:00,3.78,,133.6,,5.048,,250,,24.82,,0,,31.09,,9.26,,3.731,,14.9,
27-Jul-2018 03:00,3.854,,133.5,,4.754,,340,,23.89,,0,,33.77,,7.2,,3.823,,14.7,
27-Jul-2018 04:00,3.671,,132.9,,4.999,,411,,22.52,,0,,33.57,,6.95,,3.644,,16.4,
27-Jul-2018 05:00,2.78,,109.5,,4.068,,552,,23.42,,0,,29.32,,12.9,,2.709,,14.8,
27-Jul-2018 06:00,1.539,,153.4,,3.725,,605,,24.66,,0,,27.18,,21.33,,1.432,,15.9,
27-Jul-2018 07:00,2.133,,156.6,,3.97,,731,,26.7,,0,,26.66,,21.41,,1.984,,17.6,
27-Jul-2018 08:00,1.897,,182.4,,3.333,,824,,28.95,,0,,21.19,,17.91,,1.804,,11.9,
27-Jul-2018 09:00,1.436,,221.8,,3.333,,959,,31.71,,0,,17.87,,34.16,,1.181,,6.2,
27-Jul-2018 10:00,1.657,,250.4,,4.264,,1001,,33.58,,0,,13.81,,34.21,,1.362,,9.5,
27-Jul-2018 11:00,1.676,,221.1,,4.754,,1131,,35.93,,0,,11.91,,38.62,,1.295,,6.2,
27-Jul-2018 12:00,1.904,,282.5,,4.705,,1240,,37.67,,0,,10.95,,29.85,,1.646,,9,
27-Jul-2018 13:00,2.318,,275.9,,6.567,,1329,,39.12,,0,,10.69,,35.15,,1.881,,10.1,
27-Jul-2018 14:00,3.102,,250.1,,9.21,,1448,,39.71,,0,,9.77,,39.16,,2.377,,13.7,
27-Jul-2018 15:00,5.216,,226.9,,10.88,,1530,,39.09,,0,,10.16,,20.56,,4.88,,16.7,
27-Jul-2018 16:00,6.18,,213.7,,10.05,,1652,,38.56,,0,,10.53,,13.78,,6.001,,18.3,
27-Jul-2018 17:00,6.623,,208.2,,9.95,,1716,,38.3,,0,,10.03,,12.07,,6.475,,12.9,
27-Jul-2018 18:00,5.523,,205.6,,8.04,,1835,,37.13,,0,,13.84,,9.01,,5.455,,26.4,
27-Jul-2018 19:00,3.648,,227.1,,7.155,,1904,,35.29,,0,,14.56,,52,,2.144,,23.1,
27-Jul-2018 20:00,2.787,,118.6,,3.97,,2003,,34.25,,0,,14.98,,12.24,,2.723,,22.8,
27-Jul-2018 21:00,3.388,,65.5,,4.264,,2110,,33.91,,0,,15.07,,9.86,,3.338,,21.7,
27-Jul-2018 22:00,2.455,,6.6,,4.705,,2214,,31.78,,0,,18.07,,48.88,,1.561,,25.9,
27-Jul-2018 23:00,2.429,,63.8,,4.313,,2354,,31.97,,0,,17.36,,24.62,,2.205,,19.8,
28-Jul-2018 00:00,3.219,,26.8,,4.95,,22,,30.42,,0,,18.15,,37.85,,2.516,,20.9,
28-Jul-2018 01:00,1.317,,49.8,,3.431,,106,,28.68,,0,,25.64,,67.28,,0.408,,24.4,
28-Jul-2018 02:00,1.517,,17,,3.039,,228,,28.18,,0,,21.85,,27.96,,1.336,,18.5,
28-Jul-2018 03:00,1.111,,88.9,,2.451,,350,,27.83,,0,,29.12,,56.12,,0.577,,25.8,
28-Jul-2018 04:00,1.277,,330.7,,2.402,,430,,25,,0,,28.44,,26.2,,1.144,,26.5,
28-Jul-2018 05:00,0.603,,138.6,,1.569,,556,,24.87,,0,,27.61,,43.24,,0.431,,22.7,
28-Jul-2018 06:00,0.855,,331.2,,1.618,,657,,25.98,,0,,27.46,,63.65,,0.327,,33.3,
28-Jul-2018 07:00,0.76,,272.5,,1.814,,706,,28.63,,0,,22.1,,36.45,,0.606,,31.5,
28-Jul-2018 08:00,1.106,,217,,2.353,,830,,30.58,,0,,19.14,,26.73,,0.985,,39.1,
28-Jul-2018 09:00,1.11,,230.5,,3.186,,954,,32.87,,0,,15.98,,31.88,,0.938,,41.8,
28-Jul-2018 10:00,1.472,,202.5,,4.411,,1029,,34.48,,0,,14.54,,56.7,,0.751,,46.1,
28-Jul-2018 11:00,2.233,,218.8,,8.28,,1139,,36.21,,0,,13.02,,47.35,,1.47,,46.1,
28-Jul-2018 12:00,3.84,,227.2,,8.28,,1221,,37.3,,0,,11.18,,33.46,,3.185,,32.6,
28-Jul-2018 13:00,3.208,,154.7,,9.36,,1332,,38.67,,0,,10.35,,44.28,,2.249,,24.7,
28-Jul-2018 14:00,3.969,,155,,9.46,,1416,,38.99,,0,,10.26,,32.86,,3.316,,28.5,
28-Jul-2018 15:00,5.437,,198,,9.95,,1519,,39.07,,0,,11.48,,18.62,,5.15,,33.1,
28-Jul-2018 16:00,5.73,,203.1,,10.19,,1602,,38.65,,0,,11.64,,17.49,,5.463,,28.7,
28-Jul-2018 17:00,5.834,,203.4,,10.49,,1704,,38.33,,0,,10.89,,13.52,,5.671,,32.1,
28-Jul-2018 18:00,5.497,,199.4,,9.85,,1815,,37.26,,0,,12.63,,8.39,,5.438,,40.4,
28-Jul-2018 19:00,3.866,,152.9,,5.538,,1953,,34.85,,0,,12.33,,18.75,,3.658,,29.7,
28-Jul-2018 20:00,3.494,,123.1,,5.93,,2015,,35.13,,0,,11.85,,18.55,,3.311,,30.3,
28-Jul-2018 21:00,2.327,,65.9,,4.313,,2138,,34.41,,0,,13.25,,38.22,,1.809,,28.7,
28-Jul-2018 22:00,2.828,,58.7,,6.665,,2258,,33.35,,0,,12.23,,19.74,,2.66,,27,
28-Jul-2018 23:00,2.786,,60.3,,6.273,,2304,,30.86,,0,,16.22,,70.33,,0.686,,37.4,
29-Jul-2018 00:00,3.771,,347.4,,5.44,,23,,29.6,,0,,15.12,,8.79,,3.727,,25.4,
29-Jul-2018 01:00,1.318,,352.2,,2.941,,200,,30.85,,0,,14.06,,21.09,,1.228,,28,
29-Jul-2018 02:00,2.195,,12.9,,3.921,,220,,28.46,,0,,20.97,,65.97,,0.739,,35.7,
29-Jul-2018 03:00,0.929,,57.9,,2.01,,304,,26.3,,0,,22.82,,75.18,,0.129,,31.2,
29-Jul-2018 04:00,2.32,,82.4,,3.725,,434,,26.73,,0,,18.42,,11.75,,2.271,,23,
29-Jul-2018 05:00,1.731,,349.7,,4.362,,542,,24.9,,0,,27.4,,54.53,,0.947,,36.9,
29-Jul-2018 06:00,0.69,,344,,2.157,,600,,25.38,,0,,24.34,,61.51,,0.292,,31.9,
29-Jul-2018 07:00,0.918,,189.5,,2.941,,800,,27.71,,0,,19.13,,45.26,,0.631,,36.5,
29-Jul-2018 08:00,1.324,,245.1,,3.186,,803,,29.4,,0,,17.14,,22.71,,1.22,,53.2,
29-Jul-2018 09:00,1.404,,265.6,,4.411,,954,,31.8,,0,,13.59,,28.31,,1.233,,50.2,
29-Jul-2018 10:00,1.34,,255.1,,3.921,,1028,,33.74,,0,,11.6,,39.07,,1.028,,52.3,
29-Jul-2018 11:00,1.464,,200.5,,3.872,,1107,,36.14,,0,,9.57,,46.74,,0.977,,39.9,
29-Jul-2018 12:00,3.263,,194.5,,7.939,,1238,,37.46,,0,,9.67,,40.9,,2.431,,33.5,
29-Jul-2018 13:00,3.657,,172.2,,9.51,,1342,,37.85,,0,,9.05,,45.14,,2.521,,23.5,
29-Jul-2018 14:00,3.9,,145.5,,10.68,,1410,,38.53,,0,,8.24,,42.39,,2.832,,18.7,
29-Jul-2018 15:00,3.914,,116.8,,9.16,,1554,,38.84,,0,,7.85,,31.73,,3.314,,11.6,
29-Jul-2018 16:00,5.912,,108.9,,10.24,,1627,,38.77,,0,,7.72,,21.92,,5.48,,17.7,
29-Jul-2018 17:00,4.372,,181.3,,11.17,,1727,,38.12,,0,,8.41,,37.14,,3.453,,19.8,
29-Jul-2018 18:00,4.654,,165.4,,7.645,,1849,,36.6,,0,,8.31,,21.1,,4.338,,15.4,
29-Jul-2018 19:00,3.577,,154.4,,6.812,,1902,,34.97,,0,,8.96,,20,,3.359,,18.9,
29-Jul-2018 20:00,1.763,,163.8,,3.431,,2044,,34.46,,0,,10.64,,31.01,,1.505,,32.6,
29-Jul-2018 21:00,2.797,,65.4,,4.607,,2159,,33.97,,0,,11.34,,9.89,,2.755,,31.8,
29-Jul-2018 22:00,4.477,,62.1,,5.832,,2251,,32.93,,0,,12.1,,4.11,,4.465,,35.1,
29-Jul-2018 23:00,3.365,,71.3,,6.028,,2328,,32.06,,0,,14.41,,37.47,,2.645,,31.4,
30-Jul-2018 00:00,1.213,,6.3,,2.794,,46,,29.38,,0,,13.57,,49.81,,0.754,,32.6,
30-Jul-2018 01:00,2.265,,36.6,,3.382,,116,,30.32,,0,,16.74,,46.47,,1.519,,30.4,
30-Jul-2018 02:00,1.183,,2.8,,3.725,,255,,28.3,,0,,20.08,,47.63,,0.774,,28.1,
30-Jul-2018 03:00,1.335,,336.2,,3.676,,300,,26.68,,0,,24.74,,34.12,,1.098,,39.6,
