,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
29-Jul-2018 12:00,3.777,,216.9,,8.51,,1259,,26.91,,3.36,
29-Jul-2018 13:00,3.701,,164.9,,9.33,,1351,,32.85,,3.092,
29-Jul-2018 14:00,3.493,,145,,9.12,,1445,,31.79,,2.955,
29-Jul-2018 15:00,3.932,,154.9,,11.7,,1546,,34.77,,3.207,
29-Jul-2018 16:00,5.057,,158.3,,11.82,,1640,,33.15,,4.21,
29-Jul-2018 17:00,6.209,,197.9,,9.06,,1747,,11.43,,6.085,
29-Jul-2018 18:00,6.072,,189.8,,8.45,,1826,,10.91,,5.962,
29-Jul-2018 19:00,3.757,,156,,6.077,,1934,,16.89,,3.593,
29-Jul-2018 20:00,3.438,,146.9,,5.881,,2040,,10.38,,3.382,
29-Jul-2018 21:00,2.452,,102,,4.137,,2123,,35.07,,1.992,
29-Jul-2018 22:00,2.086,,71.4,,4.019,,2205,,26.82,,1.857,
29-Jul-2018 23:00,1.683,,201.2,,4.156,,2358,,32.29,,1.416,
30-Jul-2018 00:00,2.938,,223.4,,4.979,,11,,56.59,,1.504,
30-Jul-2018 01:00,1.41,,73.5,,3.098,,106,,49.82,,0.877,
30-Jul-2018 02:00,2.194,,311.2,,5.411,,238,,60.78,,0.959,
30-Jul-2018 03:00,1.764,,315.7,,2.608,,301,,29.38,,1.532,
30-Jul-2018 04:00,1.472,,212.4,,2.49,,500,,65.86,,0.499,
30-Jul-2018 05:00,2.516,,175.8,,3.353,,513,,21.83,,2.334,
30-Jul-2018 06:00,1.398,,269.1,,2.451,,657,,22.03,,1.294,
30-Jul-2018 07:00,1.755,,348.2,,2.921,,735,,42.93,,1.262,
30-Jul-2018 08:00,0.601,,51.3,,1.51,,853,,38.36,,0.466,
30-Jul-2018 09:00,0.634,,345.9,,2.196,,906,,49.51,,0.397,
30-Jul-2018 10:00,0.807,,107.5,,2.667,,1034,,67.15,,0.252,
30-Jul-2018 11:00,2.03,,206.1,,5.019,,1153,,30.53,,1.742,
30-Jul-2018 12:00,3.643,,213.4,,9.51,,1257,,16.66,,3.489,
30-Jul-2018 13:00,7.993,,208,,12.11,,1303,,15.47,,7.701,
30-Jul-2018 14:00,8.74,,169.1,,13.7,,1445,,21.78,,8.11,
30-Jul-2018 15:00,5.753,,162.3,,11.53,,1506,,24.35,,5.233,
30-Jul-2018 16:00,6.667,,195.9,,8.88,,1650,,12.52,,6.507,
30-Jul-2018 17:00,5.843,,203.7,,9.13,,1741,,8.84,,5.774,
30-Jul-2018 18:00,5.042,,212.9,,6.783,,1829,,5.95,,5.014,
30-Jul-2018 19:00,4.226,,211.3,,7.488,,1925,,9.21,,4.171,
30-Jul-2018 20:00,3.425,,202.4,,5.94,,2004,,20.75,,3.2,
30-Jul-2018 21:00,1.505,,119,,4.117,,2105,,29.49,,1.306,
30-Jul-2018 22:00,2.051,,106.8,,2.921,,2207,,21.52,,1.906,
30-Jul-2018 23:00,1.141,,125.2,,2.059,,2354,,33.02,,0.951,
31-Jul-2018 00:00,2.276,,174.4,,3.686,,36,,27.36,,2.016,
31-Jul-2018 01:00,1.205,,142.4,,2.098,,103,,42.33,,0.876,
31-Jul-2018 02:00,1.815,,69.1,,4.274,,255,,17.67,,1.728,
31-Jul-2018 03:00,3.435,,320.2,,5.332,,318,,28.88,,2.998,
31-Jul-2018 04:00,3.133,,316.9,,4.529,,439,,11.77,,3.067,
31-Jul-2018 05:00,0.963,,200.2,,2.412,,518,,47.93,,0.626,
31-Jul-2018 06:00,4.157,,230.3,,7.567,,634,,15.51,,4.005,
31-Jul-2018 07:00,,BL,,BL,,BL,,BL,,BL,,BL
31-Jul-2018 08:00,,BL,,BL,,BL,,BL,,BL,,BL
31-Jul-2018 09:00,1.112,,87.7,,2.921,,907,,34.72,,0.908,
31-Jul-2018 10:00,2.146,,228.1,,5.744,,1034,,39.93,,1.625,
31-Jul-2018 11:00,2.415,,226.8,,5.313,,1134,,44.3,,1.693,
31-Jul-2018 12:00,2.945,,270.4,,6.214,,1222,,46.02,,1.995,
31-Jul-2018 13:00,6.809,,244.3,,10.66,,1348,,17.6,,6.487,
31-Jul-2018 14:00,7.841,,230.6,,10.25,,1455,,8.75,,7.75,
31-Jul-2018 15:00,7.424,,256.8,,10.23,,1513,,10.28,,7.305,
31-Jul-2018 16:00,4.118,,233.9,,7.077,,1600,,37.57,,3.232,
31-Jul-2018 17:00,1.553,,151,,4.548,,1700,,35.78,,1.25,
31-Jul-2018 18:00,0.646,,68.5,,1.785,,1813,,46.76,,0.431,
31-Jul-2018 19:00,0.98,,29.5,,1.843,,1907,,34.38,,0.803,
31-Jul-2018 20:00,1.617,,217.9,,3.862,,2043,,56.94,,0.818,
31-Jul-2018 21:00,5.072,,321.6,,11.68,,2126,,25.07,,4.586,
31-Jul-2018 22:00,4.783,,322.6,,7.292,,2258,,11.26,,4.691,
31-Jul-2018 23:00,8.33,,322,,11.49,,2337,,6.6,,8.27,
