,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
19-Jul-2018 02:00,1.718,,348.6,,2.99,,200,,28.07,,0,,15.41,,1.656,,25.5,,24.4,,20.5,
19-Jul-2018 03:00,1.643,,348.4,,3.137,,339,,27.13,,0,,19.14,,1.551,,28.7,,28.9,,18.2,
19-Jul-2018 04:00,2.391,,335.6,,3.333,,424,,26.95,,0,,16.12,,2.296,,33.9,,32.6,,18.1,
19-Jul-2018 05:00,2.077,,15.3,,3.137,,512,,27.4,,0,,13.39,,2.02,,31.5,,32.5,,12.9,
19-Jul-2018 06:00,1.46,,300.7,,3.431,,600,,29.05,,0,,35.71,,1.176,,33.6,,35.6,,9.1,
19-Jul-2018 07:00,2.09,,292.9,,3.529,,701,,30.23,,0,,20.27,,1.959,,32.1,,34,,13,
19-Jul-2018 08:00,1.647,,263.7,,3.725,,827,,31.69,,0,,21.4,,1.532,,31.2,,31.1,,16.4,
19-Jul-2018 09:00,1.509,,223.6,,3.97,,936,,33.55,,0,,36.59,,1.201,,26.2,,25,,13.8,
19-Jul-2018 10:00,2.065,,217.2,,6.273,,1047,,34.84,,0,,34.34,,1.694,,26.4,,26,,14.3,
19-Jul-2018 11:00,4.571,,206.1,,9.46,,1141,,35.97,,0,,19.33,,4.311,,27.2,,25.2,,9.6,
19-Jul-2018 12:00,5.484,,204.1,,9.9,,1229,,36.18,,0,,19.64,,5.161,,22.4,,23.7,,11.2,
19-Jul-2018 13:00,6.321,,201.8,,14.5,,1357,,36.56,,0,,17.39,,6.029,,21.7,,18.7,,7.4,
19-Jul-2018 14:00,8.11,,207.1,,13.33,,1424,,37.42,,0,,14.94,,7.84,,24.8,,24.7,,9.5,
19-Jul-2018 15:00,7.42,,195.4,,12.45,,1517,,37.66,,0,,13.27,,7.22,,15.6,,20.2,,12.6,
19-Jul-2018 16:00,5.063,,183.9,,9.46,,1610,,37.87,,0,,19.38,,4.773,,9.2,,6.2,,8,
19-Jul-2018 17:00,4.578,,204.1,,8.28,,1759,,37.55,,0,,26.7,,4.08,,13.6,,14.2,,6.9,
19-Jul-2018 18:00,6.818,,295,,12.59,,1836,,34.2,,0,,34.26,,5.598,,32.3,,30.3,,13.1,
19-Jul-2018 19:00,7.31,,351.8,,12.99,,1941,,32.96,,0,,30.73,,6.256,,32.6,,29.3,,12.2,
19-Jul-2018 20:00,6.008,,332.5,,10.34,,2002,,32.05,,0,,32.17,,5.06,,25.7,,28,,4.8,
19-Jul-2018 21:00,5.716,,314.6,,10.49,,2104,,31.13,,0,,10.77,,5.615,,21.7,,20.3,,9,
19-Jul-2018 22:00,1.792,,306.2,,5.146,,2257,,31.09,,0,,41.55,,1.321,,16.4,,14.9,,12.1,
19-Jul-2018 23:00,3.655,,316.9,,6.567,,2311,,29.19,,0,,28.45,,3.204,,12.2,,14,,1.8,
20-Jul-2018 00:00,1.885,,107,,3.823,,39,,29.8,,0,,63.16,,0.739,,12.2,,14.3,,8.8,
20-Jul-2018 01:00,2.773,,328.2,,4.46,,136,,27.83,,0,,38.28,,2.154,,11.8,,8.7,,14,
20-Jul-2018 02:00,2.957,,7.3,,5.195,,220,,27.74,,0,,17.07,,2.825,,13.2,,13,,6.1,
20-Jul-2018 03:00,1.035,,127.9,,2.794,,305,,27.06,,0,,39.6,,0.788,,16.1,,15.9,,0.3,
20-Jul-2018 04:00,1.549,,12.6,,2.941,,431,,26.88,,0,,37.92,,1.21,,19.7,,20,,3.2,
20-Jul-2018 05:00,1.615,,22.6,,3.039,,550,,26.64,,0,,9.61,,1.593,,22.2,,22.3,,2.8,
20-Jul-2018 06:00,2.136,,352.2,,3.382,,609,,29.1,,0,,33.82,,1.764,,28.2,,33,,0.3,
20-Jul-2018 07:00,2.552,,279,,3.823,,723,,29.83,,0,,12.85,,2.487,,23.2,,24,,5.2,
20-Jul-2018 08:00,1.385,,251.3,,3.382,,859,,31.96,,0,,56.83,,0.703,,30.6,,30.1,,12.1,
20-Jul-2018 09:00,1.297,,130,,3.431,,917,,33.23,,0,,54.47,,0.711,,48.4,,48.4,,13.9,
20-Jul-2018 10:00,4.57,,185.4,,10.88,,1027,,34.6,,0,,27.93,,4.026,,32.4,,30.6,,11.1,
20-Jul-2018 11:00,6.809,,195.7,,12.15,,1128,,35.26,,0,,14.85,,6.58,,20.3,,22.3,,8.8,
20-Jul-2018 12:00,7.44,,191.2,,13.28,,1227,,35.82,,0,,19.41,,7.01,,36.4,,35.3,,12.6,
20-Jul-2018 13:00,7.56,,197.6,,12.84,,1316,,36.43,,0,,16.45,,7.25,,23,,21.1,,11.9,
20-Jul-2018 14:00,6.622,,175.5,,11.91,,1413,,36.84,,0,,21.27,,6.166,,17.9,,17.2,,8.8,
20-Jul-2018 15:00,5.828,,161,,12.05,,1541,,36.76,,0,,23.68,,5.33,,13.6,,13.3,,11.8,
20-Jul-2018 16:00,5.55,,166.1,,10.29,,1605,,36.66,,0,,17.5,,5.291,,17,,15.6,,11,
20-Jul-2018 17:00,5.169,,194.2,,10.98,,1737,,36.32,,0,,18.24,,4.907,,17.6,,17.5,,6.5,
20-Jul-2018 18:00,8.08,,279.4,,17.15,,1853,,33.13,,0,,46.5,,5.415,,142.3,,148.7,,22.2,
20-Jul-2018 19:00,9.9,,308.9,,16.32,,1918,,28.68,,0,,8.81,,9.79,,270.5,,263.8,,63.4,
20-Jul-2018 20:00,8.53,,314.5,,13.18,,2028,,27.38,,0,,8.74,,8.43,,68.2,,67.1,,15.4,
20-Jul-2018 21:00,7.4,,316.2,,12.35,,2112,,26.4,,0,,8.83,,7.31,,28.4,,28.2,,7.1,
20-Jul-2018 22:00,4.187,,319.9,,8.82,,2202,,25.71,,0,,12.74,,4.083,,14.5,,14.7,,8.4,
20-Jul-2018 23:00,1.193,,280.2,,4.068,,2304,,25.5,,0,,78.3,,0.077,,14.7,,14.8,,13.3,
21-Jul-2018 00:00,1.313,,118.4,,3.039,,56,,24.97,,0,,21.3,,1.222,,12,,12.5,,9.8,
21-Jul-2018 01:00,1.506,,116,,3.235,,130,,24.45,,0,,12.92,,1.467,,11.9,,11.2,,10.6,
21-Jul-2018 02:00,0.938,,82.4,,2.5,,243,,24.2,,0,,37.07,,0.742,,13.5,,14.2,,7.7,
21-Jul-2018 03:00,0.843,,108.8,,2.5,,305,,23.28,,0,,48.12,,0.546,,12.7,,11.8,,6.9,
21-Jul-2018 04:00,0.212,,55,,1.226,,458,,22.32,,0,,64.72,,0.077,,13.5,,13.9,,5.8,
21-Jul-2018 05:00,0.555,,110,,1.618,,518,,22.75,,0,,18.21,,0.527,,12.9,,12.6,,10.6,
21-Jul-2018 06:00,0.654,,170,,1.569,,642,,24.74,,0,,28.98,,0.57,,14.2,,18.8,,11.8,
21-Jul-2018 07:00,0.887,,160.8,,2.5,,754,,26.38,,0,,38.31,,0.689,,15.4,,15.3,,14,
21-Jul-2018 08:00,1.268,,199.6,,3.284,,857,,27.89,,0,,37.39,,0.998,,14.5,,13.1,,13.8,
21-Jul-2018 09:00,1.218,,187.1,,3.676,,948,,29.87,,0,,44.22,,0.855,,15.2,,15,,8.2,
21-Jul-2018 10:00,1.434,,220.6,,4.166,,1036,,31.89,,0,,51.23,,0.86,,16,,16.3,,14.3,
21-Jul-2018 11:00,1.73,,198.7,,4.411,,1134,,33.5,,0,,64.7,,0.626,,16.7,,15.3,,4.1,
21-Jul-2018 12:00,2.638,,192.9,,8.43,,1233,,34.89,,0,,54.1,,1.461,,14.4,,15.1,,5.4,
21-Jul-2018 13:00,5.526,,170.3,,13.18,,1341,,35.01,,0,,29.82,,4.778,,14.4,,15.5,,6,
21-Jul-2018 14:00,7.12,,186.7,,12.25,,1448,,35.07,,0,,15.63,,6.853,,21.2,,18.8,,4.3,
21-Jul-2018 15:00,7.13,,192.8,,12.69,,1535,,34.86,,0,,15.02,,6.885,,20.1,,20.5,,7.6,
21-Jul-2018 16:00,7.2,,186.8,,11.71,,1601,,34.34,,0,,13.75,,6.991,,16.4,,16.1,,4.9,
21-Jul-2018 17:00,6.206,,199.1,,9.75,,1723,,33.67,,0,,10.49,,6.102,,13.9,,13,,8.6,
21-Jul-2018 18:00,6.063,,190.2,,8.97,,1834,,33.08,,0,,11.64,,5.938,,14.3,,14.2,,9,
21-Jul-2018 19:00,4.445,,207.7,,8.33,,1904,,31.42,,0,,17.71,,4.232,,23.1,,22.4,,3.6,
21-Jul-2018 20:00,1.283,,182.6,,3.774,,2001,,30.09,,0,,50.5,,0.784,,19.6,,20.2,,5.6,
21-Jul-2018 21:00,0.831,,94.8,,2.402,,2153,,29.54,,0,,42.01,,0.608,,14.6,,13.8,,11.8,
21-Jul-2018 22:00,1.485,,28.7,,2.794,,2237,,28.88,,0,,11.35,,1.456,,34.2,,31.7,,17,
21-Jul-2018 23:00,1.544,,335.1,,4.656,,2359,,28.06,,0,,26.4,,1.38,,21.7,,21.8,,10.2,
22-Jul-2018 00:00,1.629,,337.7,,4.215,,0,,26.65,,0,,22.51,,1.503,,21,,21.3,,6,
22-Jul-2018 01:00,1.018,,16.6,,2.696,,129,,25.94,,0,,41.13,,0.756,,14.8,,15.1,,4.3,
22-Jul-2018 02:00,0.707,,100.2,,2.059,,202,,25.72,,0,,28.25,,0.621,,16.4,,17.2,,5.6,
22-Jul-2018 03:00,1.392,,106.6,,4.411,,359,,25.72,,0,,17.29,,1.329,,17.7,,17.2,,10.4,
22-Jul-2018 04:00,2.347,,116.5,,4.509,,407,,23.93,,0,,10.95,,2.304,,17.8,,18.5,,12.3,
22-Jul-2018 05:00,0.997,,58.1,,1.863,,554,,24.43,,0,,55.47,,0.53,,21.7,,22.3,,15,
22-Jul-2018 06:00,0.539,,184.5,,1.716,,650,,26.16,,0,,43.52,,0.383,,20.1,,19.1,,13.7,
22-Jul-2018 07:00,0.567,,131.8,,1.765,,737,,27.87,,0,,66.3,,0.187,,17.8,,18.3,,7.9,
22-Jul-2018 08:00,1.107,,150.4,,3.039,,848,,29.59,,0,,36.77,,0.879,,16.4,,20.4,,4.1,
22-Jul-2018 09:00,1.088,,193.6,,3.382,,956,,31.42,,0,,57.5,,0.539,,15,,15.1,,5.6,
22-Jul-2018 10:00,1.569,,232.8,,4.705,,1053,,32.44,,0,,49.62,,0.98,,19.6,,18.5,,5,
22-Jul-2018 11:00,2.131,,211.6,,5.097,,1158,,33.91,,0,,49.88,,1.323,,11.9,,11.3,,9,
22-Jul-2018 12:00,2.111,,185,,6.518,,1244,,35.19,,0,,39.13,,1.618,,16,,15.1,,3.8,
22-Jul-2018 13:00,3.454,,193.6,,8.67,,1336,,35.84,,0,,35.56,,2.789,,20.9,,20.4,,7.6,
22-Jul-2018 14:00,3.284,,207.4,,7.94,,1455,,35.03,,0,,30.54,,2.818,,17.6,,16.9,,8.1,
22-Jul-2018 15:00,4.728,,251.1,,8.87,,1503,,34.3,,0,,14.41,,4.578,,15.8,,16.5,,4.2,
22-Jul-2018 16:00,3.008,,299.3,,8.72,,1658,,34.16,,0,,30.69,,2.576,,15.3,,15.3,,7.5,
22-Jul-2018 17:00,8.11,,306.6,,13.92,,1711,,31.05,,0,,9.6,,8,,59.2,,59.8,,6.3,
22-Jul-2018 18:00,6.468,,310.7,,11.71,,1801,,30.28,,0,,9.75,,6.375,,22.4,,19.7,,11.1,
22-Jul-2018 19:00,4.482,,323.2,,8.53,,1912,,29.32,,0,,17.08,,4.283,,9.6,,8.1,,7.2,
22-Jul-2018 20:00,0.917,,191.1,,2.794,,2018,,28.21,,0,,56.2,,0.476,,10.6,,8.1,,1.8,
22-Jul-2018 21:00,0.974,,133.1,,2.843,,2116,,27.27,,0,,46.16,,0.658,,7.8,,7.5,,-2.3,
22-Jul-2018 22:00,2.372,,332.2,,5.342,,2223,,27.05,,0,,32.36,,1.994,,7.7,,7.7,,-2.7,
22-Jul-2018 23:00,1.979,,334.5,,5.685,,2334,,26.13,,0,,40.7,,1.48,,6.9,,6.8,,-3.8,
23-Jul-2018 00:00,1.641,,335.4,,4.019,,45,,25.43,,0,,35.56,,1.325,,8.8,,9.1,,-1.3,
23-Jul-2018 01:00,1.365,,95,,3.431,,126,,25.44,,0,,71.4,,0.305,,7.5,,7.6,,-2.2,
23-Jul-2018 02:00,1.02,,346.7,,2.402,,205,,24.62,,0,,59.24,,0.474,,8.9,,9.2,,-0.5,
23-Jul-2018 03:00,1.443,,21,,2.647,,300,,24.5,,0,,36.38,,1.152,,9.9,,10.1,,3.9,
23-Jul-2018 04:00,0.733,,351.7,,2.108,,429,,23.3,,0,,67.62,,0.222,,16.8,,18.2,,7.9,
23-Jul-2018 05:00,0.653,,57.4,,1.569,,546,,22.69,,0,,61.6,,0.275,,14.7,,13.4,,4.2,
23-Jul-2018 06:00,2.518,,126.6,,4.411,,645,,24.49,,0,,10.22,,2.478,,14.7,,14.1,,5.8,
23-Jul-2018 07:00,2.884,,125.1,,4.852,,702,,25.9,,0,,15.37,,2.78,,18,,20.6,,1.4,
23-Jul-2018 08:00,1.448,,136.4,,3.235,,804,,28.63,,0,,37.14,,1.143,,12.1,,10.9,,7.9,
23-Jul-2018 09:00,1.516,,148.3,,3.627,,914,,31.01,,0,,46.35,,1.019,,11.8,,12,,10.4,
23-Jul-2018 10:00,1.46,,203.9,,4.215,,1018,,32.76,,0,,46.68,,0.975,,11.9,,10.5,,5.8,
23-Jul-2018 11:00,1.569,,274.9,,4.362,,1105,,34.28,,0,,46.26,,1.057,,17.9,,15.3,,5.7,
23-Jul-2018 12:00,2.651,,240.5,,5.685,,1259,,35.69,,0,,29.01,,2.311,,6.6,,5.8,,5.8,
23-Jul-2018 13:00,2.862,,224.8,,6.714,,1311,,36.78,,0,,31.09,,2.44,,4.2,,5.1,,8.8,
23-Jul-2018 14:00,3.159,,207.6,,8.18,,1442,,37.93,,0,,27.74,,2.788,,9.2,,8.2,,1.3,
23-Jul-2018 15:00,2.362,,157.7,,6.763,,1544,,37.93,,0,,40.09,,1.783,,13.8,,12.3,,4.5,
23-Jul-2018 16:00,2.152,,158.2,,6.273,,1607,,37.26,,0,,23.36,,1.973,,12.1,,13.8,,6.5,
23-Jul-2018 17:00,4.199,,302.8,,9.26,,1735,,35.87,,0,,21.31,,3.908,,14.6,,14.3,,13.7,
23-Jul-2018 18:00,5.905,,308.1,,10.78,,1852,,34.44,,0,,15.37,,5.692,,14.7,,14.5,,8.1,
23-Jul-2018 19:00,4.942,,320.8,,7.89,,1902,,32.6,,0,,11.91,,4.835,,15,,14.6,,1.3,
23-Jul-2018 20:00,5.155,,318.9,,9.65,,2040,,32.03,,0,,9.47,,5.084,,12.6,,13.4,,3.7,
23-Jul-2018 21:00,5.838,,318.8,,10.44,,2126,,31.32,,0,,8.85,,5.768,,14.8,,13,,6.5,
23-Jul-2018 22:00,5.106,,327.2,,9.41,,2219,,29.85,,0,,14.32,,4.947,,9.1,,9.2,,8,
23-Jul-2018 23:00,2.753,,321.6,,7.45,,2307,,29.13,,0,,32.64,,2.306,,9.5,,11.9,,6.3,
24-Jul-2018 00:00,1.835,,317.9,,6.175,,0,,27.53,,0,,35.71,,1.478,,10.4,,10.3,,3.6,
24-Jul-2018 01:00,1.295,,144.2,,4.264,,158,,26.86,,0,,48.23,,0.836,,10.9,,10.8,,4,
24-Jul-2018 02:00,1.916,,110.5,,5.832,,211,,26.29,,0,,21.38,,1.782,,10.6,,12.7,,4.5,
24-Jul-2018 03:00,1.259,,58.1,,3.088,,320,,25.71,,0,,39.79,,0.955,,10.8,,10.4,,8.5,
24-Jul-2018 04:00,1.721,,113,,4.215,,450,,24.66,,0,,15.91,,1.655,,12.6,,15.1,,12.1,
24-Jul-2018 05:00,2.665,,122.7,,4.558,,509,,24.07,,0,,17.62,,2.539,,13.9,,12.2,,12,
24-Jul-2018 06:00,2.103,,131.7,,4.166,,659,,25.52,,0,,15.17,,2.029,,13.5,,14.8,,2.2,
24-Jul-2018 07:00,2.846,,141.8,,5.146,,713,,27.1,,0,,12.88,,2.774,,12.2,,12.3,,6.2,
24-Jul-2018 08:00,0.974,,118,,2.451,,820,,30.27,,0,,43.96,,0.687,,11.2,,10.1,,10.5,
24-Jul-2018 09:00,1.218,,200.2,,3.333,,933,,31.99,,0,,67.01,,0.384,,10.4,,10.3,,8,
24-Jul-2018 10:00,1.425,,177.2,,3.774,,1023,,34.29,,0,,43.3,,1.018,,8,,8.4,,9.7,
24-Jul-2018 11:00,1.9,,214.2,,4.509,,1155,,36.21,,0,,30.66,,1.628,,8.2,,7.3,,3.8,
24-Jul-2018 12:00,2.392,,197.5,,5.44,,1231,,37.74,,0,,40.24,,1.802,,6.2,,4.3,,3.3,
24-Jul-2018 13:00,2.648,,195.9,,6.714,,1308,,38.67,,0,,36.57,,2.108,,12.1,,12.6,,5.6,
24-Jul-2018 14:00,4.705,,260.4,,12.15,,1441,,38.06,,0,,28.74,,4.112,,20.1,,19.5,,3.3,
24-Jul-2018 15:00,5.02,,248.3,,12.74,,1502,,36.58,,0,,15.75,,4.83,,25.1,,23.7,,6.5,
24-Jul-2018 16:00,3.146,,181.9,,7.45,,1631,,37.26,,0,,29.78,,2.721,,8.1,,7.9,,13.8,
24-Jul-2018 17:00,3.254,,129.1,,5.783,,1754,,37.37,,0,,15.62,,3.133,,14,,13.7,,6.5,
24-Jul-2018 18:00,5.299,,182.2,,8.63,,1842,,36.71,,0,,12.74,,5.168,,20.7,,19.8,,9.1,
24-Jul-2018 19:00,3.37,,167.3,,6.322,,1902,,34.87,,0,,19.85,,3.167,,19.7,,21,,9.8,
24-Jul-2018 20:00,2.855,,121.7,,5.734,,2002,,33.71,,0,,16.15,,2.741,,20.9,,21,,14.3,
24-Jul-2018 21:00,1.834,,42.7,,5.342,,2156,,33.2,,0,,57.68,,0.904,,19,,19.5,,6.2,
24-Jul-2018 22:00,3.367,,326.5,,5.783,,2225,,30.63,,0,,10.92,,3.306,,19.7,,20.6,,6.7,
24-Jul-2018 23:00,2.362,,350.9,,5.048,,2339,,29.78,,0,,15.71,,2.273,,21.6,,20.2,,13.9,
25-Jul-2018 00:00,2.71,,349.1,,5.244,,25,,29.78,,0,,42.39,,1.968,,20,,19.1,,16.6,
25-Jul-2018 01:00,1.066,,260.3,,2.549,,139,,28.5,,0,,60.95,,0.463,,18.6,,18.7,,10.6,
25-Jul-2018 02:00,0.822,,61.2,,3.284,,224,,28.09,,0,,36.51,,0.655,,17.8,,18.1,,10.5,
25-Jul-2018 03:00,1.118,,38.8,,2.5,,354,,28.36,,0,,18.35,,1.061,,17,,17.2,,2.2,
25-Jul-2018 04:00,0.866,,63.1,,2.304,,403,,27.55,,0,,68.3,,0.25,,18.6,,16.6,,17.6,
25-Jul-2018 05:00,2.233,,120.3,,4.754,,550,,26.97,,0,,16.82,,2.136,,22.7,,24.7,,18.7,
25-Jul-2018 06:00,0.942,,114.4,,3.039,,656,,27.03,,0,,29.1,,0.82,,27.9,,27,,19.4,
25-Jul-2018 07:00,2.93,,124.4,,5.685,,750,,29.36,,0,,17.39,,2.795,,26.1,,30.2,,14.6,
25-Jul-2018 08:00,2.806,,143,,4.656,,813,,31.08,,0,,15.91,,2.698,,25.4,,26.2,,12,
25-Jul-2018 09:00,1.583,,171,,3.529,,909,,33.56,,0,,28.8,,1.383,,21,,18.1,,11,
25-Jul-2018 10:00,1.632,,165.7,,5.146,,1050,,36,,0,,37.87,,1.275,,14.5,,15.1,,9.3,
25-Jul-2018 11:00,2.408,,172,,5.832,,1151,,37.43,,0,,34.06,,1.982,,12.8,,13.2,,8.9,
25-Jul-2018 12:00,3.34,,180.8,,7.89,,1210,,38.77,,0,,27.71,,2.949,,10.7,,9.7,,6.5,
25-Jul-2018 13:00,3.126,,187.3,,10.98,,1355,,39.64,,0,,40.22,,2.355,,14.1,,11.1,,5.9,
25-Jul-2018 14:00,4.429,,210.2,,10.68,,1418,,40,,0,,29.09,,3.858,,14.9,,20,,6.5,
25-Jul-2018 15:00,6.572,,300.5,,14.06,,1547,,38.08,,0,,39.82,,4.983,,43.6,,35.4,,11.7,
25-Jul-2018 16:00,5.373,,334,,14.01,,1600,,36.61,,0,,15.96,,5.164,,19.3,,14.2,,7.1,
25-Jul-2018 17:00,3.18,,352,,6.469,,1751,,37,,0,,18.44,,3.015,,15.9,,15.1,,7.3,
25-Jul-2018 18:00,0.96,,260.6,,3.627,,1800,,36.99,,0,,66.29,,0.317,,11,,10.3,,13.3,
25-Jul-2018 19:00,1.579,,12.9,,3.235,,1958,,34.8,,0,,54.18,,0.872,,13.2,,12.7,,4.1,
25-Jul-2018 20:00,2.603,,332.7,,7.94,,2049,,33.81,,0,,38.58,,2.012,,12.6,,13.6,,3.9,
25-Jul-2018 21:00,4.464,,319.7,,9.6,,2159,,30.76,,0,,18.2,,4.238,,31.6,,30,,17.4,
25-Jul-2018 22:00,4.627,,337.9,,8.58,,2200,,31.66,,0,,22.79,,4.261,,23.6,,24.3,,13,
25-Jul-2018 23:00,1.76,,29.6,,4.607,,2309,,31.81,,0,,44.95,,1.218,,22.3,,22.1,,14.2,
26-Jul-2018 00:00,1.284,,71.8,,3.921,,2,,30.16,,0,,54.91,,0.694,,20.4,,20,,11.7,
26-Jul-2018 01:00,0.962,,98.2,,2.549,,119,,29.37,,0,,67.11,,0.302,,21.1,,21.1,,14,
26-Jul-2018 02:00,0.963,,24.9,,2.5,,203,,27.75,,0,,48.09,,0.624,,18.7,,19.3,,12.8,
26-Jul-2018 03:00,1.308,,117.4,,3.725,,340,,26.95,,0,,41.05,,0.972,,23.3,,23.4,,14.2,
26-Jul-2018 04:00,1.948,,124,,4.264,,427,,25.88,,0,,15.58,,1.876,,23.2,,23.1,,13.4,
26-Jul-2018 05:00,1.755,,107,,3.578,,554,,25.17,,0,,21.85,,1.627,,24.8,,24.7,,12.9,
26-Jul-2018 06:00,2.047,,136.8,,3.48,,601,,26.1,,0,,11.62,,2.005,,26.5,,27.4,,15.8,
26-Jul-2018 07:00,2.685,,134.1,,4.166,,716,,28.1,,0,,13.74,,2.608,,27,,26.8,,18.1,
26-Jul-2018 08:00,2.738,,138.1,,4.313,,847,,30.62,,0,,16.85,,2.62,,22.9,,23.8,,16.4,
26-Jul-2018 09:00,2.567,,162,,4.95,,906,,33.25,,0,,20.89,,2.396,,18.4,,17.3,,21.3,
26-Jul-2018 10:00,1.772,,168.2,,3.872,,1037,,35.83,,0,,31.28,,1.508,,13,,12.3,,11.1,
26-Jul-2018 11:00,1.72,,208.9,,4.264,,1158,,37.48,,0,,39.59,,1.309,,12.5,,12.7,,11.3,
26-Jul-2018 12:00,2.551,,205.4,,6.224,,1231,,38.17,,0,,51.48,,1.521,,14.8,,14.1,,6.5,
26-Jul-2018 13:00,5.128,,306,,10.29,,1358,,38.11,,0,,18.07,,4.873,,16.7,,15.3,,9.4,
26-Jul-2018 14:00,7.31,,316.5,,11.61,,1403,,37.07,,0,,13.24,,7.11,,16.7,,17.1,,6,
26-Jul-2018 15:00,6.846,,320.5,,12.3,,1547,,36.47,,0,,15.69,,6.589,,28.8,,27.5,,13.7,
26-Jul-2018 16:00,6.644,,318.9,,11.03,,1621,,37.01,,0,,15.83,,6.39,,23.3,,22,,9,
26-Jul-2018 17:00,6.99,,311.5,,10.44,,1727,,36.96,,0,,8.98,,6.905,,14,,13.6,,7.9,
26-Jul-2018 18:00,6.392,,310.5,,11.27,,1828,,35.36,,0,,9.43,,6.305,,16.3,,14.5,,1.4,
26-Jul-2018 19:00,5.233,,317.7,,8.43,,1949,,32.43,,0,,10.49,,5.145,,16.4,,16,,4.9,
26-Jul-2018 20:00,7.36,,315.8,,12.74,,2041,,31.61,,0,,9.91,,7.25,,31.6,,32.4,,14,
26-Jul-2018 21:00,7.39,,322.3,,12.2,,2117,,30.81,,0,,9.24,,7.29,,32.2,,31.3,,14.7,
26-Jul-2018 22:00,4.156,,338.8,,8.53,,2204,,30.77,,0,,13.76,,4.036,,11.5,,11,,4.2,
26-Jul-2018 23:00,0.917,,1,,4.46,,2300,,29.64,,0,,36.11,,0.735,,15.3,,15.8,,5.7,
27-Jul-2018 00:00,1.317,,257.3,,3.48,,2,,28.34,,0,,78.9,,0.067,,12.2,,12.7,,9.3,
27-Jul-2018 01:00,0.85,,104.8,,3.186,,157,,27.61,,0,,67.07,,0.267,,15,,15.5,,9.4,
27-Jul-2018 02:00,2.071,,115.6,,4.509,,225,,26.93,,0,,13.51,,2.013,,16.1,,15.9,,10.9,
27-Jul-2018 03:00,2.181,,123.1,,4.362,,325,,25.28,,0,,37.46,,1.714,,19,,19.6,,10.5,
27-Jul-2018 04:00,0.97,,19.6,,2.745,,455,,23.13,,0,,60.54,,0.428,,20,,19.8,,13.2,
27-Jul-2018 05:00,1.074,,100.3,,2.794,,532,,24.21,,0,,38.72,,0.829,,19,,20.8,,13.8,
27-Jul-2018 06:00,0.815,,130.9,,3.235,,652,,25.31,,0,,25.08,,0.737,,26.3,,26.8,,13.4,
27-Jul-2018 07:00,1.348,,155.7,,2.794,,700,,27.64,,0,,23.42,,1.235,,20.4,,20.6,,13.6,
27-Jul-2018 08:00,1.172,,168.4,,2.549,,852,,29.66,,0,,40.82,,0.875,,17.4,,17.8,,13,
27-Jul-2018 09:00,1.27,,237.1,,3.284,,935,,31.61,,0,,36.53,,1.012,,15.9,,15.3,,10.3,
27-Jul-2018 10:00,1.222,,224.4,,3.872,,1059,,34.25,,0,,56.8,,0.621,,15.8,,14.7,,4.1,
27-Jul-2018 11:00,1.398,,231.3,,4.509,,1129,,36.24,,0,,39.3,,1.069,,11,,10.3,,10,
27-Jul-2018 12:00,1.823,,222.5,,4.999,,1240,,38.09,,0,,40.73,,1.362,,13.8,,13.8,,9.5,
27-Jul-2018 13:00,1.475,,220.1,,5.685,,1334,,39.07,,0,,57.63,,0.728,,14.2,,13.6,,15.8,
27-Jul-2018 14:00,2.2,,255.2,,6.518,,1446,,39.62,,0,,41.32,,1.628,,19.8,,18.2,,6.9,
27-Jul-2018 15:00,4.101,,211,,10.09,,1523,,38.98,,0,,22.77,,3.777,,20.9,,20.7,,14,
27-Jul-2018 16:00,4.77,,210.8,,8.97,,1658,,38.8,,0,,17.07,,4.558,,23.6,,22.9,,12.4,
27-Jul-2018 17:00,5.775,,202.4,,9.51,,1708,,38.19,,0,,12.2,,5.644,,18.2,,17.2,,9.7,
27-Jul-2018 18:00,3.874,,203.7,,7.55,,1810,,36.67,,0,,11.97,,3.789,,25.8,,26.8,,5.1,
27-Jul-2018 19:00,1.561,,207,,5.979,,1903,,34.2,,0,,66.18,,0.519,,27.3,,26.3,,15.8,
27-Jul-2018 20:00,1.468,,96.8,,3.431,,2026,,33.77,,0,,19.56,,1.383,,25.1,,25.3,,15.2,
27-Jul-2018 21:00,1.193,,66.3,,2.647,,2119,,33.6,,0,,23.29,,1.095,,25.7,,26,,17.9,
27-Jul-2018 22:00,1.724,,353.7,,4.607,,2207,,31.57,,0,,48.99,,1.094,,27.7,,27.3,,12.5,
27-Jul-2018 23:00,1.616,,47.7,,3.284,,2303,,31.02,,0,,69.87,,0.413,,27,,27.7,,12.1,
28-Jul-2018 00:00,1.305,,10.7,,2.99,,56,,29.76,,0,,25.97,,1.171,,26.8,,27.8,,15.4,
28-Jul-2018 01:00,0.818,,342.8,,3.088,,106,,28.33,,0,,75.4,,0.11,,25.3,,25.8,,13.2,
28-Jul-2018 02:00,0.827,,109.7,,2.402,,233,,27.74,,0,,42.04,,0.604,,24.1,,24.1,,16.3,
28-Jul-2018 03:00,0.589,,297,,2.549,,348,,26.91,,0,,68.85,,0.163,,27.3,,28.7,,16.5,
