,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7
26-Jul-2018 01:00,1.547,,79,,3.588,,200,,47.19,,1.022,,19.5,
26-Jul-2018 02:00,2.354,,8.9,,4.509,,201,,57.84,,1.154,,22.3,
26-Jul-2018 03:00,1.563,,231.7,,4.019,,357,,61.14,,0.673,,23.1,
26-Jul-2018 04:00,1.523,,84,,4.411,,401,,50.52,,0.931,,21.3,
26-Jul-2018 05:00,1.667,,294.2,,2.627,,519,,45.7,,1.136,,24.3,
26-Jul-2018 06:00,0.941,,185,,2.392,,613,,36.51,,0.75,,22.7,
26-Jul-2018 07:00,1.252,,351.3,,2.686,,716,,28.94,,1.092,,23.1,
26-Jul-2018 08:00,0.876,,251.8,,1.843,,818,,31.56,,0.743,,24.1,
26-Jul-2018 09:00,1.11,,213.2,,2.882,,925,,57.95,,0.542,,22.2,
26-Jul-2018 10:00,1.027,,336,,3.47,,1004,,74.15,,0.166,,20.4,
26-Jul-2018 11:00,1.082,,134.1,,3.568,,1104,,76.72,,0.111,,17.4,
26-Jul-2018 12:00,2.018,,270.8,,5.45,,1258,,47.12,,1.335,,15,
26-Jul-2018 13:00,6.215,,305.2,,10.84,,1330,,15.69,,5.982,,12.9,
26-Jul-2018 14:00,7.303,,326.7,,10.57,,1453,,10.51,,7.18,,11.2,
26-Jul-2018 15:00,6.453,,320.8,,11.08,,1527,,21.74,,5.988,,16.2,
26-Jul-2018 16:00,7.867,,342.8,,12.04,,1642,,10.55,,7.733,,13.6,
26-Jul-2018 17:00,8.93,,343.8,,12.55,,1702,,10.62,,8.78,,10,
26-Jul-2018 18:00,7.025,,345.3,,11.8,,1806,,8.92,,6.939,,12.6,
26-Jul-2018 19:00,6.395,,344.4,,9.62,,1954,,13.22,,6.225,,12.4,
26-Jul-2018 20:00,7,,331.1,,9.59,,2020,,10.09,,6.892,,13.5,
26-Jul-2018 21:00,9.33,,337.3,,12.25,,2110,,11.26,,9.15,,16.6,
26-Jul-2018 22:00,3.637,,27.3,,9.17,,2202,,40.61,,2.723,,15.3,
26-Jul-2018 23:00,2.916,,34.9,,5.156,,2313,,18.31,,2.767,,14.6,
27-Jul-2018 00:00,2.046,,11.3,,3.98,,36,,55.66,,1.08,,14.8,
27-Jul-2018 01:00,1.932,,60.2,,3.745,,159,,13.42,,1.879,,16.1,
27-Jul-2018 02:00,1.396,,43.3,,4.058,,201,,22.42,,1.289,,15.6,
27-Jul-2018 03:00,0.992,,1.8,,2.549,,307,,37.03,,0.784,,17.6,
27-Jul-2018 04:00,0.521,,90.6,,1.687,,404,,73.65,,0.09,,18.3,
27-Jul-2018 05:00,1.135,,182.4,,2.373,,521,,52.06,,0.666,,18.4,
27-Jul-2018 06:00,1.143,,241.4,,3.059,,658,,64.02,,0.429,,15.4,
27-Jul-2018 07:00,2.53,,328.6,,4.274,,753,,12.61,,2.469,,18.5,
27-Jul-2018 08:00,2.499,,349.4,,4.979,,815,,20.86,,2.333,,18.4,
27-Jul-2018 09:00,1.09,,23,,3.47,,942,,45.81,,0.741,,20.1,
27-Jul-2018 10:00,1.403,,16.4,,3.686,,1013,,59.02,,0.658,,18.4,
27-Jul-2018 11:00,0.843,,46,,2.431,,1152,,52.1,,0.494,,15.9,
27-Jul-2018 12:00,1.36,,157,,3.843,,1244,,52.95,,0.779,,16.5,
27-Jul-2018 13:00,4.357,,169.5,,9.8,,1337,,26.73,,3.883,,19.6,
27-Jul-2018 14:00,5.347,,174.5,,9.96,,1411,,19.94,,5.023,,21.9,
27-Jul-2018 15:00,5.51,,178.9,,9.19,,1543,,14.47,,5.334,,22.6,
27-Jul-2018 16:00,5.592,,189.2,,8.14,,1628,,11.17,,5.486,,22.5,
27-Jul-2018 17:00,6.342,,179.1,,9.92,,1752,,9.07,,6.263,,18.6,
27-Jul-2018 18:00,4.532,,211,,9.96,,1800,,18.67,,4.291,,34.7,
27-Jul-2018 19:00,2.798,,231.7,,5.724,,1929,,24.37,,2.545,,29.1,
27-Jul-2018 20:00,3.578,,145,,5.94,,2011,,15.87,,3.441,,28.3,
27-Jul-2018 21:00,3.267,,200.8,,5.469,,2140,,25.26,,2.949,,27.6,
27-Jul-2018 22:00,2.496,,233.2,,3.901,,2238,,38.52,,1.932,,25.9,
27-Jul-2018 23:00,2.054,,142.8,,4.607,,2344,,63.76,,0.781,,26.8,
28-Jul-2018 00:00,1.501,,219.2,,2.98,,45,,54.24,,0.828,,27.8,
28-Jul-2018 01:00,2.049,,204.7,,3.666,,156,,20.56,,1.917,,25.9,
28-Jul-2018 02:00,1.466,,30.1,,2.765,,206,,74.98,,0.21,,29.4,
28-Jul-2018 03:00,0.989,,307.5,,3,,317,,59.23,,0.46,,29.9,
28-Jul-2018 04:00,1.524,,163.8,,2.686,,448,,19.73,,1.433,,32.1,
28-Jul-2018 05:00,1.765,,210.3,,2.471,,501,,17.84,,1.68,,35.1,
28-Jul-2018 06:00,0.552,,228.1,,1.628,,600,,49.56,,0.346,,34.8,
28-Jul-2018 07:00,0.832,,253.8,,1.53,,718,,27.98,,0.732,,44.3,
28-Jul-2018 08:00,0.785,,30,,2.02,,832,,29.36,,0.682,,61.5,
28-Jul-2018 09:00,0.777,,300.7,,2.294,,946,,53.92,,0.433,,65.9,
28-Jul-2018 10:00,1.081,,148.9,,3.529,,1009,,49.35,,0.679,,64.9,
28-Jul-2018 11:00,2.181,,226.9,,7.998,,1157,,35.48,,1.762,,51.4,
28-Jul-2018 12:00,6.717,,192.8,,10.53,,1258,,12.23,,6.564,,36.8,
28-Jul-2018 13:00,7.369,,184,,11.86,,1327,,12.4,,7.197,,34.3,
28-Jul-2018 14:00,6.035,,175.1,,10.29,,1402,,17.59,,5.751,,35.1,
28-Jul-2018 15:00,6.452,,171.5,,10.06,,1524,,14.41,,6.247,,34.2,
28-Jul-2018 16:00,6.214,,176.3,,9.64,,1640,,12.84,,6.058,,36.6,
28-Jul-2018 17:00,5.335,,181.1,,9.47,,1733,,13.34,,5.19,,43.1,
28-Jul-2018 18:00,3.658,,212.7,,5.822,,1817,,17.09,,3.495,,47.6,
28-Jul-2018 19:00,2.47,,160.3,,6.175,,1957,,33.3,,2.053,,35.8,
28-Jul-2018 20:00,4.749,,154.2,,7.567,,2016,,8.67,,4.695,,30,
28-Jul-2018 21:00,3.666,,190.3,,6.861,,2110,,14.11,,3.555,,31.2,
28-Jul-2018 22:00,3.293,,163.9,,5.646,,2234,,28.06,,2.898,,31,
28-Jul-2018 23:00,3.189,,192.2,,4.725,,2313,,17.91,,3.034,,33.9,
29-Jul-2018 00:00,2.914,,165.6,,4.097,,47,,19.47,,2.746,,36.3,
29-Jul-2018 01:00,3.27,,149.2,,4.372,,116,,19.4,,3.082,,36.9,
29-Jul-2018 02:00,2.229,,243.8,,4.529,,224,,49.84,,1.385,,38.6,
29-Jul-2018 03:00,1.297,,153.9,,2.921,,304,,48.7,,0.828,,37.2,
29-Jul-2018 04:00,1.115,,153.5,,2.49,,438,,40.04,,0.842,,36.6,
29-Jul-2018 05:00,1.908,,246.8,,2.863,,527,,18.08,,1.813,,34.9,
29-Jul-2018 06:00,1.444,,136.9,,2.765,,614,,22.01,,1.338,,35.8,
29-Jul-2018 07:00,0.565,,232.4,,1.706,,757,,50.43,,0.346,,29.4,
29-Jul-2018 08:00,1.109,,155.7,,2.333,,846,,22.5,,1.024,,42.9,
29-Jul-2018 09:00,1.1,,70.3,,2.902,,957,,34.19,,0.904,,57.5,
29-Jul-2018 10:00,1.267,,92.1,,3.313,,1028,,56.71,,0.646,,59.9,
29-Jul-2018 11:00,1.601,,183.5,,4.803,,1159,,56.54,,0.821,,56.6,
29-Jul-2018 12:00,4.975,,180.7,,9.64,,1257,,19.25,,4.695,,42.5,
29-Jul-2018 13:00,6.675,,181.1,,10.62,,1324,,14.52,,6.46,,28.5,
29-Jul-2018 14:00,6.535,,183.9,,10.72,,1434,,13.48,,6.354,,31.1,
29-Jul-2018 15:00,6.044,,187.8,,9.66,,1503,,13.38,,5.879,,31.6,
29-Jul-2018 16:00,5.654,,173.6,,9.06,,1612,,14.37,,5.476,,27.7,
29-Jul-2018 17:00,5.224,,181,,7.978,,1725,,10.54,,5.135,,26.6,
29-Jul-2018 18:00,4.262,,177.1,,6.097,,1811,,7.02,,4.23,,37.3,
29-Jul-2018 19:00,3.63,,168.7,,4.568,,1900,,9.16,,3.584,,77.6,
29-Jul-2018 20:00,3.856,,157.6,,5.528,,2045,,8.19,,3.816,,68.6,
29-Jul-2018 21:00,3.772,,159.1,,5.019,,2112,,5.9,,3.752,,60.7,
29-Jul-2018 22:00,2.217,,153.9,,4.019,,2203,,45.25,,1.525,,52.5,
29-Jul-2018 23:00,3.119,,209.7,,4.411,,2335,,20.52,,2.919,,53.5,
30-Jul-2018 00:00,2.988,,187.7,,3.96,,21,,25.86,,2.684,,54,
30-Jul-2018 01:00,0.962,,263.5,,2.725,,100,,53.41,,0.544,,53.8,
30-Jul-2018 02:00,1.319,,282.3,,2.608,,219,,16.25,,1.266,,46.9,
30-Jul-2018 03:00,2.837,,336.6,,5.156,,327,,17.94,,2.698,,47.9,
30-Jul-2018 04:00,2.105,,81.6,,3.215,,410,,41.1,,1.563,,51.3,
30-Jul-2018 05:00,1.898,,182.6,,2.843,,537,,31.1,,1.618,,50.1,
30-Jul-2018 06:00,1.605,,221.1,,2.823,,628,,21.6,,1.491,,41.2,
30-Jul-2018 07:00,1.893,,45.8,,3.588,,732,,29.98,,1.633,,43.3,
30-Jul-2018 08:00,0.61,,27.1,,1.804,,854,,69.16,,0.165,,46.5,
30-Jul-2018 09:00,0.752,,359.5,,2.941,,1000,,52.91,,0.431,,43.4,
30-Jul-2018 10:00,1.478,,85.1,,4.862,,1050,,34.53,,1.209,,42.8,
30-Jul-2018 11:00,1.744,,89.2,,5.019,,1150,,58.91,,0.821,,39.3,
30-Jul-2018 12:00,7.257,,182.2,,9.9,,1249,,12.95,,7.072,,30.5,
30-Jul-2018 13:00,7.423,,176.4,,11.88,,1309,,12.67,,7.241,,21.8,
30-Jul-2018 14:00,7.03,,174.8,,11.04,,1424,,13.64,,6.831,,20.7,
30-Jul-2018 15:00,5.993,,172.8,,9.37,,1521,,10.5,,5.892,,13.3,
30-Jul-2018 16:00,5.238,,178.6,,8.17,,1601,,10.18,,5.155,,16,
30-Jul-2018 17:00,4.415,,183.3,,7.116,,1702,,9.36,,4.356,,16.6,
30-Jul-2018 18:00,4.343,,189,,6.449,,1808,,7,,4.31,,18.8,
30-Jul-2018 19:00,3.243,,190.4,,4.587,,1910,,15.36,,3.127,,23.5,
30-Jul-2018 20:00,3.084,,168.3,,3.803,,2028,,5.58,,3.069,,24.9,
30-Jul-2018 21:00,2.551,,145.2,,3.451,,2101,,23.81,,2.331,,20,
30-Jul-2018 22:00,1.874,,159.8,,3.274,,2300,,44.55,,1.307,,18.2,
30-Jul-2018 23:00,2.502,,211.5,,3.764,,2306,,32.28,,2.105,,22.4,
31-Jul-2018 00:00,3.248,,207.9,,4.215,,19,,13.44,,3.158,,17.7,
31-Jul-2018 01:00,2.922,,207.9,,4.039,,149,,8.8,,2.887,,20.8,
31-Jul-2018 02:00,2.223,,211.1,,3.294,,229,,14.26,,2.154,,21.3,
31-Jul-2018 03:00,2.488,,330.9,,4.607,,352,,20.56,,2.328,,20.4,
31-Jul-2018 04:00,2.446,,331.5,,3.999,,402,,45.45,,1.676,,26.2,
31-Jul-2018 05:00,2.493,,224.4,,7.508,,555,,75.07,,0.352,,27.2,
31-Jul-2018 06:00,6.717,,178.8,,10.57,,609,,8.38,,6.645,,49.8,
31-Jul-2018 07:00,4.093,,166.4,,7.88,,703,,24.63,,3.714,,48.5,
31-Jul-2018 08:00,4.136,,167.2,,6.822,,847,,29.01,,3.606,,40.9,
31-Jul-2018 09:00,4.157,,196,,6.763,,936,,18.25,,3.946,,41.8,
31-Jul-2018 10:00,2.951,,167.7,,5.626,,1029,,22.71,,2.719,,39.6,
31-Jul-2018 11:00,4.039,,179.6,,7.802,,1154,,19.9,,3.795,,,BA
31-Jul-2018 12:00,6.745,,186.1,,10.94,,1247,,14.09,,6.541,,,BA
31-Jul-2018 13:00,6.098,,205,,8.9,,1353,,11.33,,5.978,,54.5,
31-Jul-2018 14:00,5.861,,225,,10.94,,1418,,15.63,,5.642,,49.6,
31-Jul-2018 15:00,4.982,,249.9,,8.49,,1528,,16.47,,4.776,,34,
31-Jul-2018 16:00,3.147,,213.1,,6.92,,1602,,32.27,,2.648,,31.8,
31-Jul-2018 17:00,1.29,,133.9,,3.588,,1701,,47.09,,0.854,,31.3,
31-Jul-2018 18:00,1.896,,84.6,,2.627,,1824,,9.74,,1.868,,31.3,
31-Jul-2018 19:00,1.496,,147.1,,2.373,,1929,,33.18,,1.245,,31.5,
31-Jul-2018 20:00,2.899,,207.4,,5.156,,2024,,14.56,,2.806,,33.1,
31-Jul-2018 21:00,2.141,,193.9,,4.137,,2147,,60.4,,0.95,,31.3,
31-Jul-2018 22:00,3.044,,15.8,,6.371,,2227,,30.3,,2.618,,34.3,
31-Jul-2018 23:00,5.47,,6.8,,8.33,,2346,,11.67,,5.357,,27.2,
