,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Jul-2018 20:00,3.087,,144.7,,7.449,,2043,,57.5,,1.531,
28-Jul-2018 21:00,2.269,,132.7,,5.734,,2100,,69.31,,0.608,
28-Jul-2018 22:00,1.896,,146.1,,4.313,,2255,,31.51,,1.609,
28-Jul-2018 23:00,1.375,,276.4,,3.872,,2351,,69.68,,0.357,
29-Jul-2018 00:00,2.753,,344.6,,5.342,,2,,18.77,,2.605,
29-Jul-2018 01:00,1.55,,254.3,,2.892,,142,,64.25,,0.575,
29-Jul-2018 02:00,1.47,,306.6,,3.333,,203,,26.12,,1.317,
29-Jul-2018 03:00,1.906,,337.1,,2.941,,305,,17.95,,1.812,
29-Jul-2018 04:00,1.618,,317.8,,3.725,,422,,38.06,,1.261,
29-Jul-2018 05:00,1.596,,144.6,,2.99,,508,,44.32,,1.118,
29-Jul-2018 06:00,1.41,,358.3,,2.5,,628,,37.44,,1.109,
29-Jul-2018 07:00,0.502,,169.9,,1.961,,735,,53.64,,0.282,
29-Jul-2018 08:00,0.662,,133.9,,2.01,,848,,53.34,,0.375,
29-Jul-2018 09:00,0.908,,131.1,,2.99,,951,,65.21,,0.32,
29-Jul-2018 10:00,1.632,,171.4,,4.509,,1012,,34.92,,1.328,
29-Jul-2018 11:00,2.826,,159.2,,6.518,,1150,,31.99,,2.385,
29-Jul-2018 12:00,4.25,,166.3,,8.87,,1228,,19.81,,3.995,
29-Jul-2018 13:00,5.89,,174,,12.5,,1347,,14.8,,5.693,
29-Jul-2018 14:00,6.739,,185.6,,10.63,,1451,,15.73,,6.485,
29-Jul-2018 15:00,7.227,,185.8,,10.88,,1501,,12.98,,7.042,
29-Jul-2018 16:00,7.233,,188.3,,10.14,,1609,,10.31,,7.116,
29-Jul-2018 17:00,7.173,,191.1,,9.61,,1732,,6.42,,7.128,
29-Jul-2018 18:00,6.157,,186.4,,10.14,,1808,,4.93,,6.134,
29-Jul-2018 19:00,4.322,,164.5,,7.057,,1930,,17.97,,4.109,
29-Jul-2018 20:00,3.366,,126.6,,6.714,,2050,,21.47,,3.13,
29-Jul-2018 21:00,2.891,,120.5,,4.852,,2101,,13.58,,2.81,
29-Jul-2018 22:00,2.448,,172.3,,4.019,,2224,,36.14,,1.961,
29-Jul-2018 23:00,0.852,,221,,2.255,,2300,,35.01,,0.692,
30-Jul-2018 00:00,0.554,,15.8,,2.157,,21,,50.23,,0.341,
30-Jul-2018 01:00,1.316,,304.3,,2.647,,122,,33.16,,1.095,
30-Jul-2018 02:00,2.886,,345.6,,5.979,,234,,22.73,,2.659,
30-Jul-2018 03:00,2.675,,332.6,,5.146,,305,,10.21,,2.633,
30-Jul-2018 04:00,2.554,,325.7,,4.019,,413,,10.05,,2.515,
30-Jul-2018 05:00,2.584,,254.5,,4.46,,534,,54.53,,1.413,
30-Jul-2018 06:00,1.404,,217.6,,2.549,,618,,32.2,,1.182,
30-Jul-2018 07:00,3.085,,4.8,,4.999,,755,,22.98,,2.837,
30-Jul-2018 08:00,0.998,,24.9,,3.823,,802,,46.57,,0.668,
30-Jul-2018 09:00,1.25,,54.5,,3.578,,958,,46.56,,0.837,
30-Jul-2018 10:00,2.146,,119.8,,4.705,,1049,,31.66,,1.819,
30-Jul-2018 11:00,3.6,,131.5,,7.596,,1148,,22.22,,3.329,
30-Jul-2018 12:00,5.901,,154.1,,11.12,,1249,,29.28,,5.129,
30-Jul-2018 13:00,7.169,,187.5,,11.42,,1353,,13.09,,6.981,
30-Jul-2018 14:00,9.13,,176.5,,13.43,,1417,,11.03,,8.96,
30-Jul-2018 15:00,7.168,,180.6,,11.91,,1513,,10.34,,7.051,
30-Jul-2018 16:00,8.36,,173.3,,12.01,,1636,,9.29,,8.25,
30-Jul-2018 17:00,7.017,,177.9,,10.24,,1727,,6.63,,6.97,
30-Jul-2018 18:00,5.713,,176.1,,8.43,,1848,,6.2,,5.68,
30-Jul-2018 19:00,5.243,,185.4,,7.792,,1900,,5.34,,5.221,
30-Jul-2018 20:00,3.352,,179.7,,5.44,,2000,,7.54,,3.323,
30-Jul-2018 21:00,2.538,,164.9,,4.411,,2114,,18,,2.412,
30-Jul-2018 22:00,2.329,,135.6,,5.293,,2213,,21.04,,2.172,
30-Jul-2018 23:00,2.236,,203.8,,3.382,,2346,,11.2,,2.193,
31-Jul-2018 00:00,1.856,,192.6,,4.117,,7,,13.12,,1.807,
31-Jul-2018 01:00,0.776,,89.1,,3.186,,158,,36.45,,0.619,
31-Jul-2018 02:00,1.968,,345.9,,3.921,,237,,69.27,,0.529,
31-Jul-2018 03:00,2.353,,342.9,,4.166,,323,,25.72,,2.116,
31-Jul-2018 04:00,2.82,,333.6,,5.685,,452,,9.46,,2.781,
31-Jul-2018 05:00,3.658,,333.7,,5.979,,511,,8.84,,3.614,
31-Jul-2018 06:00,4.689,,172.6,,9.41,,648,,42.78,,3.381,
31-Jul-2018 07:00,5.71,,174.5,,8.53,,711,,12.58,,5.572,
31-Jul-2018 08:00,5.692,,177.9,,8.53,,843,,10.76,,5.592,
31-Jul-2018 09:00,5.54,,185.4,,9.41,,925,,11.4,,5.43,
31-Jul-2018 10:00,3.052,,181.9,,8.04,,1004,,25.47,,2.75,
31-Jul-2018 11:00,2.794,,150,,7.106,,1129,,41.14,,2.074,
31-Jul-2018 12:00,1.636,,190.6,,4.362,,1200,,59.12,,0.764,
31-Jul-2018 13:00,3.574,,199,,7.498,,1335,,33.54,,2.961,
31-Jul-2018 14:00,2.348,,285.9,,6.028,,1411,,53.69,,1.316,
31-Jul-2018 15:00,4.062,,248.2,,8.87,,1557,,23.75,,3.713,
31-Jul-2018 16:00,3.88,,228.2,,7.645,,1650,,21.93,,3.596,
31-Jul-2018 17:00,2.504,,169,,6.469,,1709,,42.52,,1.814,
31-Jul-2018 18:00,2.579,,115.9,,3.676,,1804,,10.43,,2.537,
31-Jul-2018 19:00,1.845,,159.8,,3.284,,1939,,57.28,,0.922,
31-Jul-2018 20:00,2.293,,276.3,,4.166,,2059,,37.31,,1.807,
31-Jul-2018 21:00,3.318,,359.9,,6.861,,2105,,14.41,,3.213,
31-Jul-2018 22:00,4.607,,349.5,,6.812,,2208,,11.55,,4.513,
31-Jul-2018 23:00,5.287,,351.1,,9.12,,2303,,16.3,,5.073,
