,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
20-Jul-2018 06:00,5.562,,,BA,159.9,,8.02,,654,,28.02,,33.65,,7.51,,5.514,,38.2,
20-Jul-2018 07:00,6.4,,,BA,164.8,,8.72,,704,,30.07,,29.71,,9.04,,6.321,,38.5,
20-Jul-2018 08:00,7.317,,,BA,162,,10.59,,850,,31.2,,31.29,,10.49,,7.194,,55.8,
20-Jul-2018 09:00,8.31,,,BA,155.6,,11.82,,931,,31.95,,28.4,,10.55,,8.17,,36.6,
20-Jul-2018 10:00,8.17,,,BA,163,,12.86,,1042,,32.92,,26.03,,11.93,,7.991,,25.2,
20-Jul-2018 11:00,8.36,,,BA,161.1,,13.17,,1112,,33.55,,25.62,,11.61,,8.19,,24.2,
20-Jul-2018 12:00,8.99,,,BA,173.6,,14.21,,1228,,34.55,,21.73,,12.7,,8.77,,27.9,
20-Jul-2018 13:00,9.25,,,BA,166.6,,14.21,,1319,,34.95,,19.8,,13.22,,9,,22.3,
20-Jul-2018 14:00,9.04,,,BA,165,,13.56,,1419,,35.48,,18.77,,11.88,,8.84,,18.7,
20-Jul-2018 15:00,8.52,,,BA,160.9,,13.27,,1546,,35.62,,18.02,,10.16,,8.39,,14,
20-Jul-2018 16:00,7.652,,,BA,163.6,,11.96,,1649,,35.69,,17.69,,14.06,,7.422,,16.4,
20-Jul-2018 17:00,7.074,,,BA,169.7,,10.86,,1738,,35.18,,19.63,,9.26,,6.982,,20.7,
20-Jul-2018 18:00,8.16,,,BA,186.8,,13.9,,1821,,33.14,,30.31,,13.27,,7.94,,58.3,
20-Jul-2018 19:00,5.456,,,BA,160.6,,11,,1913,,31.91,,28.87,,41.27,,4.04,,24.6,
20-Jul-2018 20:00,5.81,,,BA,58.5,,10.53,,2050,,29.87,,34.79,,18.83,,5.496,,27.5,
20-Jul-2018 21:00,6.853,,,BA,63.7,,12.94,,2147,,28.05,,38.19,,15.89,,6.59,,95.9,
20-Jul-2018 22:00,6.671,,,BA,71.7,,11.62,,2201,,26.5,,42.24,,9.41,,6.581,,31.3,
20-Jul-2018 23:00,4.562,,,BA,66.9,,8.35,,2311,,25.7,,44.56,,15.92,,4.385,,13.2,
21-Jul-2018 00:00,3.072,,,BA,48.2,,5.587,,1,,24.77,,47.45,,10.59,,3.02,,12.1,
21-Jul-2018 01:00,0.659,,,BA,273.1,,1.706,,100,,24.11,,48.98,,42.57,,0.477,,11.3,
21-Jul-2018 02:00,0.685,,,BA,291.4,,2.118,,203,,23.59,,50.51,,58.44,,0.328,,11.4,
21-Jul-2018 03:00,0.672,,,BA,9.2,,1.804,,354,,22.61,,58.94,,58.32,,0.324,,13.7,
21-Jul-2018 04:00,0.946,,,BA,319.7,,1.726,,436,,21.47,,56.17,,55.83,,0.497,,12.1,
21-Jul-2018 05:00,0.512,,,BA,331.8,,2.51,,559,,22.44,,52.5,,53.15,,0.292,,12.4,
21-Jul-2018 06:00,2.139,,,BA,23.4,,3.686,,646,,23.13,,50.86,,15.88,,2.057,,14.1,
21-Jul-2018 07:00,1.802,,,BA,40.5,,3.294,,724,,24.91,,42.66,,22.41,,1.664,,11.8,
21-Jul-2018 08:00,1.815,,,BA,39.5,,4.333,,843,,26.86,,39.32,,29.47,,1.575,,13.6,
21-Jul-2018 09:00,1.663,,,BA,21.6,,4.725,,922,,28.81,,33.62,,29.38,,1.444,,12.9,
21-Jul-2018 10:00,2.351,,,BA,143.2,,8.47,,1050,,31.89,,23.66,,51.25,,1.41,,6.6,
21-Jul-2018 11:00,5.925,,,BA,171.2,,10.68,,1156,,33.4,,22.31,,19.16,,5.593,,15.6,
21-Jul-2018 12:00,7.637,,,BA,176,,12.58,,1245,,33.7,,23.98,,12.3,,7.461,,21.7,
21-Jul-2018 13:00,8.86,,,BA,163.2,,12.92,,1347,,33.74,,24.44,,14.6,,8.57,,22.8,
21-Jul-2018 14:00,9.49,,,BA,163,,13.9,,1440,,33.86,,23.77,,10.61,,9.33,,19.1,
21-Jul-2018 15:00,9.35,,,BA,167.5,,14.45,,1527,,33.73,,23.26,,10.97,,9.18,,14,
21-Jul-2018 16:00,9.37,,,BA,165.3,,13.56,,1614,,33.44,,24.84,,10.67,,9.21,,17.1,
21-Jul-2018 17:00,8.57,,,BA,168.4,,11.96,,1700,,32.87,,25.53,,8.12,,8.49,,13.8,
21-Jul-2018 18:00,6.141,,,BA,201.4,,12,,1850,,31.36,,30.48,,29.15,,5.346,,21.8,
21-Jul-2018 19:00,5.451,,,BA,224.4,,8.45,,1929,,29.12,,32.92,,13.24,,5.305,,27.8,
21-Jul-2018 20:00,3.858,,,BA,206.9,,7.763,,2000,,28.68,,33.04,,31.56,,3.272,,12.2,
21-Jul-2018 21:00,3.665,,,BA,164.8,,4.921,,2146,,28.39,,31.1,,10.65,,3.602,,11.5,
21-Jul-2018 22:00,3.698,,,BA,177.2,,5.43,,2220,,28.07,,34,,12.06,,3.616,,19.6,
21-Jul-2018 23:00,1.926,,,BA,195.2,,3.411,,2300,,27.24,,36.95,,15.84,,1.853,,13.2,
22-Jul-2018 00:00,1.002,,,BA,206.9,,2.314,,0,,25.43,,39.19,,23.12,,0.92,,19.5,
22-Jul-2018 01:00,1.601,,,BA,186.8,,3.411,,154,,24.79,,43.32,,61.15,,0.689,,23.1,
22-Jul-2018 02:00,1.67,,,BA,273.3,,3.176,,201,,24.89,,47.13,,32.29,,1.405,,21.4,
22-Jul-2018 03:00,0.747,,,BA,224.5,,1.647,,329,,23.14,,49.07,,43.61,,0.53,,19.6,
22-Jul-2018 04:00,1.884,,,BA,168.5,,2.667,,433,,22.58,,48.72,,13.76,,1.829,,22.9,
22-Jul-2018 05:00,2.851,,,BA,155.8,,3.843,,526,,21.88,,51.53,,5.75,,2.836,,25.5,
22-Jul-2018 06:00,1.266,,,BA,80.2,,3.078,,652,,25.27,,39.01,,71.93,,0.268,,15.8,
22-Jul-2018 07:00,2.205,,,BA,20.8,,3.431,,709,,26.74,,36.93,,20.4,,2.065,,18,
22-Jul-2018 08:00,1.783,,,BA,18.8,,3.372,,839,,29.17,,31.21,,23.34,,1.635,,13,
22-Jul-2018 09:00,1.883,,,BA,52.2,,4.764,,914,,30.85,,28.82,,24.32,,1.713,,21.3,
22-Jul-2018 10:00,2.601,,,BA,121,,5.763,,1059,,32.22,,25.14,,35.41,,2.104,,13.3,
22-Jul-2018 11:00,3.872,,,BA,138,,8.98,,1148,,33.36,,23.73,,38.23,,3.01,,14.8,
22-Jul-2018 12:00,5.281,,,BA,155.5,,10.49,,1200,,34.24,,21.23,,20.72,,4.936,,14.7,
22-Jul-2018 13:00,4.436,,,BA,177.6,,9.17,,1324,,34.9,,22.34,,22.92,,4.081,,16.2,
22-Jul-2018 14:00,5.494,,,BA,182.4,,10.08,,1404,,34.47,,22.65,,20.95,,5.127,,17.1,
22-Jul-2018 15:00,6.18,,,BA,240.4,,9.39,,1539,,32.99,,19.37,,10.63,,6.074,,3.6,
22-Jul-2018 16:00,3.634,,,BA,249,,6.802,,1612,,33.81,,17.87,,15.98,,3.493,,3.7,
22-Jul-2018 17:00,7.091,,,BA,19.2,,15.68,,1747,,32.72,,26.92,,14.25,,6.872,,68.8,
22-Jul-2018 18:00,7.928,,,BA,13.8,,14.17,,1811,,30.44,,29.79,,8.41,,7.843,,33.2,
22-Jul-2018 19:00,1.361,,,BA,116.4,,3.176,,1901,,29.42,,27.55,,71.13,,0.312,,24.2,
22-Jul-2018 20:00,1.579,,,BA,73.1,,3.764,,2024,,28.68,,29.34,,54.75,,0.858,,8.1,
22-Jul-2018 21:00,1.171,,,BA,256.8,,2.079,,2103,,27.98,,29.58,,27.65,,1.034,,27.5,
22-Jul-2018 22:00,1.209,,,BA,305.7,,2.706,,2213,,26.3,,33.28,,52.2,,0.707,,10.5,
22-Jul-2018 23:00,1.666,,,BA,297,,3.411,,2357,,26.21,,34.89,,21.55,,1.548,,8.3,
23-Jul-2018 00:00,1.381,,,BA,270.4,,3.333,,10,,26.05,,33.43,,31.02,,1.178,,6.2,
23-Jul-2018 01:00,2.074,,,BA,270,,3.176,,137,,25.31,,37.29,,19.7,,1.952,,10.9,
23-Jul-2018 02:00,3.017,,,BA,309.3,,3.921,,255,,24.39,,40.41,,10.45,,2.967,,14.1,
23-Jul-2018 03:00,1.99,,,BA,327.6,,4.803,,307,,24.03,,40.96,,14.31,,1.928,,13.1,
23-Jul-2018 04:00,1.061,,,BA,343.1,,3.411,,433,,23.54,,41.43,,43.77,,0.751,,12.8,
23-Jul-2018 05:00,2.195,,,BA,359.5,,4.862,,544,,23.22,,41.96,,19.68,,2.065,,13,
23-Jul-2018 06:00,3.739,,,BA,13.8,,5.215,,634,,24.08,,38.5,,9.37,,3.689,,12,
23-Jul-2018 07:00,3.411,,,BA,28.9,,5.744,,744,,25.88,,33.48,,20.92,,3.184,,11.5,
23-Jul-2018 08:00,3.341,,,BA,44.8,,5.371,,801,,27.42,,30.98,,15.35,,3.221,,,BA
23-Jul-2018 09:00,3.189,,,BA,46.1,,6.234,,917,,29.22,,28.43,,18.37,,3.024,,,BA
23-Jul-2018 10:00,2.71,,,BA,32.2,,5.195,,1008,,31.29,,24.25,,26.15,,2.427,,,BA
23-Jul-2018 11:00,2.119,,,BA,24.2,,4.842,,1111,,33.37,,21.24,,36.79,,1.682,,23.1,
23-Jul-2018 12:00,2.101,,,BA,71.8,,5.136,,1256,,35.22,,13.41,,61.42,,0.893,,20.2,
23-Jul-2018 13:00,2.49,,,BA,122.8,,5.724,,1348,,36.55,,14.03,,36.99,,1.971,,11.6,
23-Jul-2018 14:00,2.972,,,BA,139.6,,8.12,,1458,,37.33,,14.95,,48.77,,1.895,,10.9,
23-Jul-2018 15:00,4.249,,,BA,173.5,,9.15,,1537,,37.42,,13.47,,20.55,,3.976,,12.1,
23-Jul-2018 16:00,4.386,,,BA,174.2,,8.29,,1654,,37.12,,14.18,,18.98,,4.146,,11,
23-Jul-2018 17:00,4.766,,,BA,181.7,,7.939,,1713,,36.49,,16.41,,16.13,,4.577,,11.5,
23-Jul-2018 18:00,2.479,,,BA,131.4,,6.332,,1800,,35.38,,18.65,,49.99,,1.534,,12.2,
23-Jul-2018 19:00,3.453,,,BA,10.3,,7.527,,1927,,33.98,,22.58,,23.68,,3.158,,10.4,
23-Jul-2018 20:00,3.774,,,BA,189.7,,6.802,,2017,,32.53,,21.42,,27.11,,3.352,,12.6,
23-Jul-2018 21:00,2.158,,,BA,158.1,,3.529,,2102,,30.9,,24.08,,35.7,,1.739,,11.1,
23-Jul-2018 22:00,1.749,,,BA,255,,3.294,,2254,,29.74,,25.89,,57.43,,0.87,,8.8,
23-Jul-2018 23:00,1.032,,,BA,52.1,,2.373,,2350,,29.37,,26.96,,62.97,,0.408,,6.6,
24-Jul-2018 00:00,1.174,,,BA,333.4,,3.96,,30,,27.96,,29.27,,43.05,,0.842,,8.6,
24-Jul-2018 01:00,1.11,,,BA,296.5,,3.313,,153,,27.35,,31.3,,46.17,,0.749,,7.2,
24-Jul-2018 02:00,1.373,,,BA,333.2,,2.745,,215,,26.12,,35.27,,22.98,,1.262,,7.2,
24-Jul-2018 03:00,1.568,,,BA,319.2,,3.176,,307,,25.18,,35.51,,29.16,,1.365,,8.4,
24-Jul-2018 04:00,1.359,,,BA,315.7,,2.804,,411,,24.83,,37.79,,22.03,,1.259,,11.3,
24-Jul-2018 05:00,1.033,,,BA,328.5,,3.509,,559,,24.95,,35.73,,46.27,,0.696,,8.6,
24-Jul-2018 06:00,3.048,,,BA,3.4,,5.685,,659,,25.45,,35.37,,13.18,,2.967,,7,
24-Jul-2018 07:00,3.357,,,BA,15.4,,5.43,,705,,26.43,,33.22,,10.99,,3.295,,10,
24-Jul-2018 08:00,2.747,,,BA,34.1,,4.764,,818,,28.44,,27.78,,16.54,,2.632,,8.7,
24-Jul-2018 09:00,2.456,,,BA,35.7,,4.96,,921,,30.47,,24.61,,27.98,,2.163,,8.3,
24-Jul-2018 10:00,2.546,,,BA,31.5,,5.195,,1018,,32.56,,21.54,,27.84,,2.246,,9.4,
24-Jul-2018 11:00,2.238,,,BA,43.3,,4.509,,1106,,35.12,,16.34,,31.69,,1.895,,8.8,
24-Jul-2018 12:00,3.335,,,BA,221.7,,11.27,,1240,,36.81,,14.91,,52.72,,1.922,,17.5,
24-Jul-2018 13:00,5.454,,,BA,174.3,,10.94,,1334,,38.07,,14.18,,28.7,,4.77,,13,
24-Jul-2018 14:00,7.292,,,BA,210.5,,13.02,,1453,,37.48,,18.78,,39.78,,5.533,,14.9,
24-Jul-2018 15:00,9.92,,,BA,262.8,,16.31,,1533,,34.43,,22.28,,15.71,,9.55,,22.3,
24-Jul-2018 16:00,6.823,,,BA,244.5,,10.43,,1643,,35.88,,20.11,,24.77,,6.185,,16.6,
24-Jul-2018 17:00,5.457,,,BA,191.9,,11.45,,1710,,36.06,,19.71,,33.92,,4.5,,18.6,
24-Jul-2018 18:00,1.582,,,BA,263,,6.273,,1801,,35.39,,20.56,,44.14,,1.112,,17.5,
24-Jul-2018 19:00,1.469,,,BA,142.7,,4.529,,1911,,34.43,,21.28,,71.08,,0.338,,18.4,
24-Jul-2018 20:00,2.144,,,BA,128.9,,5.371,,2055,,33.23,,24.03,,37.15,,1.693,,19.1,
24-Jul-2018 21:00,3.296,,,BA,160.1,,5.881,,2104,,32.38,,25.42,,18.91,,3.117,,19.1,
24-Jul-2018 22:00,2.075,,,BA,167.3,,4.627,,2200,,29.98,,30.39,,41.29,,1.535,,22.6,
24-Jul-2018 23:00,2.071,,,BA,206.8,,3.078,,2317,,29.09,,32.02,,9.99,,2.039,,17.8,
25-Jul-2018 00:00,2.232,,,BA,172.9,,3.235,,15,,27.59,,29.21,,18.97,,2.11,,17.7,
25-Jul-2018 01:00,1.657,,,BA,314.1,,4.431,,130,,27.98,,27.9,,59.48,,0.764,,17.1,
25-Jul-2018 02:00,2.333,,,BA,297.5,,3.549,,256,,28.07,,29.41,,20.8,,2.179,,18,
25-Jul-2018 03:00,1.262,,,BA,312.5,,3.294,,300,,27.31,,29.97,,27.88,,1.113,,20.4,
25-Jul-2018 04:00,1.296,,,BA,299.3,,2.627,,422,,26.71,,30.64,,18.66,,1.227,,23.4,
25-Jul-2018 05:00,1.583,,,BA,273.6,,2.51,,517,,26.95,,29.65,,18.53,,1.5,,26.6,
25-Jul-2018 06:00,1.127,,,BA,340.4,,2.804,,654,,27.93,,28.36,,57.8,,0.553,,24.6,
25-Jul-2018 07:00,0.84,,,BA,7.1,,3.843,,757,,29.61,,24.62,,34.65,,0.686,,22.2,
25-Jul-2018 08:00,2.723,,,BA,27.8,,5.391,,842,,31.36,,21.74,,25.72,,2.448,,20.3,
25-Jul-2018 09:00,2.475,,,BA,40.1,,4.921,,913,,32.87,,19.77,,22.32,,2.287,,20.3,
25-Jul-2018 10:00,2.249,,,BA,47.2,,4.529,,1005,,34.62,,17.1,,23.12,,2.066,,19.3,
25-Jul-2018 11:00,3.241,,,BA,158.6,,9.35,,1151,,37,,13.43,,55.29,,1.731,,14.1,
25-Jul-2018 12:00,6.368,,,BA,159.7,,11.58,,1224,,38.34,,13.37,,18.55,,6.035,,14.3,
25-Jul-2018 13:00,6.417,,,BA,156.2,,11.8,,1329,,38.56,,13.4,,20.89,,5.99,,13.7,
25-Jul-2018 14:00,6.1,,,BA,167.6,,12.9,,1439,,38.88,,13.95,,20.58,,5.706,,15.6,
25-Jul-2018 15:00,5.638,,,BA,164.1,,10.33,,1501,,38.51,,14.35,,19.28,,5.319,,17,
25-Jul-2018 16:00,4.751,,,BA,197.1,,9.88,,1602,,38.23,,15.71,,43.77,,3.364,,16.6,
25-Jul-2018 17:00,4.432,,,BA,243.8,,9.43,,1735,,38.08,,15.79,,27.85,,3.908,,17.2,
25-Jul-2018 18:00,2.5,,,BA,69,,4.45,,1823,,36.35,,16.06,,44.75,,1.737,,12.3,
25-Jul-2018 19:00,2.095,,,BA,232.3,,4.509,,1950,,34.35,,17.6,,48.42,,1.347,,16.8,
25-Jul-2018 20:00,2.291,,,BA,162.1,,4.881,,2047,,32.39,,21.75,,26.8,,2.04,,22.3,
25-Jul-2018 21:00,2.828,,,BA,189.5,,7.292,,2117,,30.68,,21.82,,48.63,,1.809,,17,
25-Jul-2018 22:00,3.802,,,BA,85,,6.371,,2245,,31.13,,21.59,,58.3,,1.833,,17.5,
25-Jul-2018 23:00,1.873,,,BA,303,,4.646,,2302,,30.53,,22.39,,46.15,,1.265,,19,
26-Jul-2018 00:00,2.466,,,BA,271.2,,3.764,,31,,30.27,,22.54,,12.65,,2.405,,18.7,
26-Jul-2018 01:00,1.443,,,BA,250,,3.019,,117,,27.9,,27.81,,55.71,,0.76,,21.4,
26-Jul-2018 02:00,1.329,,,BA,275.9,,2.529,,258,,27.16,,25.96,,39.91,,1.007,,22.1,
26-Jul-2018 03:00,0.756,,,BA,301.6,,2.118,,300,,27.45,,27.95,,34.35,,0.62,,20.4,
26-Jul-2018 04:00,1.528,,,BA,304.7,,2.647,,431,,26.36,,30.52,,26.98,,1.358,,22.2,
26-Jul-2018 05:00,1.99,,,BA,326,,3.098,,524,,24.88,,32.53,,16.5,,1.907,,28.8,
26-Jul-2018 06:00,0.925,,,BA,7.8,,1.922,,641,,26.63,,29.71,,40.32,,0.696,,19.4,
26-Jul-2018 07:00,1.83,,,BA,32.5,,3.647,,746,,28.16,,25.32,,16.66,,1.753,,21,
26-Jul-2018 08:00,2.115,,,BA,8.9,,3.921,,800,,29.74,,22.77,,22.48,,1.952,,22.3,
26-Jul-2018 09:00,2.403,,,BA,38.4,,4.646,,944,,31.99,,19.37,,17.89,,2.286,,19.7,
26-Jul-2018 10:00,2.542,,,BA,55.4,,4.803,,1025,,33.93,,17.94,,22.02,,2.354,,19.3,
26-Jul-2018 11:00,1.941,,,BA,36,,6.155,,1159,,36.33,,13.7,,34.81,,1.583,,14.9,
26-Jul-2018 12:00,4.146,,,BA,157.2,,10.35,,1245,,38.25,,12.28,,43.1,,2.972,,20.1,
26-Jul-2018 13:00,4.627,,,BA,154.6,,10.11,,1326,,38.58,,11.09,,26.44,,4.134,,16,
26-Jul-2018 14:00,5.525,,,BA,130,,11.68,,1446,,38.43,,10.56,,66.93,,1.753,,20.6,
26-Jul-2018 15:00,6.043,,,BA,11.7,,13.21,,1516,,36.76,,13.06,,26.95,,5.374,,18.4,
26-Jul-2018 16:00,5.226,,,BA,17.6,,10.6,,1626,,37.18,,12.8,,15.79,,5.027,,11.6,
26-Jul-2018 17:00,5.79,,,BA,14.7,,9.7,,1711,,36.9,,13.18,,13.82,,5.622,,11.7,
26-Jul-2018 18:00,5.862,,,BA,7.9,,9.21,,1828,,35.15,,15.3,,8.78,,5.794,,9.3,
26-Jul-2018 19:00,2.556,,,BA,3.4,,5.234,,1900,,33.2,,18.76,,48.97,,1.622,,10.1,
26-Jul-2018 20:00,2.313,,,BA,259.7,,5.371,,2007,,31.74,,19.78,,67.89,,0.688,,12.5,
26-Jul-2018 21:00,5.176,,,BA,62.5,,8.57,,2157,,31.47,,19.43,,21.36,,4.816,,13.3,
26-Jul-2018 22:00,3.04,,,BA,13.9,,8.84,,2200,,30.94,,20.57,,56.12,,1.581,,14.6,
26-Jul-2018 23:00,2.103,,,BA,292,,4.235,,2329,,29.88,,21.26,,43.04,,1.509,,11.7,
27-Jul-2018 00:00,2.611,,,BA,305,,3.627,,47,,28.79,,24.18,,10.49,,2.567,,10.4,
27-Jul-2018 01:00,2.134,,,BA,303.7,,3.627,,148,,27.38,,25.91,,21.65,,1.982,,12.7,
27-Jul-2018 02:00,2.515,,,BA,305.1,,3.725,,238,,26.61,,27.85,,8.71,,2.486,,15.3,
27-Jul-2018 03:00,2.886,,,BA,326.9,,4.509,,330,,25.74,,30.81,,10.46,,2.838,,17.1,
27-Jul-2018 04:00,1.566,,,BA,334.4,,3.529,,402,,24.64,,32.78,,15.84,,1.506,,20.5,
27-Jul-2018 05:00,1.594,,,BA,314.8,,2.647,,528,,23.98,,34.66,,17.68,,1.518,,17.5,
27-Jul-2018 06:00,0.883,,,BA,355.9,,2.255,,605,,24.7,,30.41,,30.54,,0.758,,16.1,
27-Jul-2018 07:00,2.03,,,BA,13.1,,4.176,,748,,26.81,,26.08,,14.82,,1.962,,16.3,
27-Jul-2018 08:00,3.014,,,BA,21.8,,4.881,,856,,28.38,,21.86,,15.36,,2.905,,17,
27-Jul-2018 09:00,3.101,,,BA,33,,5.528,,936,,30.74,,19.34,,16.78,,2.968,,18.6,
27-Jul-2018 10:00,2.103,,,BA,20.8,,4.705,,1027,,32.77,,17.19,,34.09,,1.731,,15.7,
27-Jul-2018 11:00,2.324,,,BA,44.6,,4.254,,1153,,35.34,,13.69,,29.19,,2.023,,14.7,
27-Jul-2018 12:00,3.885,,,BA,145.2,,10.6,,1259,,37.89,,10.98,,37.39,,3.057,,21.1,
27-Jul-2018 13:00,7.086,,,BA,163.2,,12.35,,1312,,38.73,,10.54,,16.17,,6.803,,19.2,
27-Jul-2018 14:00,6.648,,,BA,157.2,,12.17,,1427,,38.84,,10.95,,16.92,,6.358,,19.8,
27-Jul-2018 15:00,7.309,,,BA,163,,12.31,,1530,,38.82,,11.41,,11.01,,7.174,,20.9,
27-Jul-2018 16:00,6.934,,,BA,170.6,,10.1,,1625,,38.08,,9.94,,10.95,,6.807,,18.8,
27-Jul-2018 17:00,7.019,,,BA,192.1,,10.57,,1716,,38.09,,16.13,,22.54,,6.476,,24.7,
27-Jul-2018 18:00,4.776,,,BA,239.6,,8.35,,1802,,36.27,,16.45,,15.2,,4.608,,27.3,
27-Jul-2018 19:00,1.97,,,BA,202.7,,4.999,,1952,,34.86,,16.56,,39.76,,1.496,,26.2,
27-Jul-2018 20:00,4.045,,,BA,170.2,,7.508,,2015,,34.06,,18.14,,26.73,,3.604,,26.9,
27-Jul-2018 21:00,4.167,,,BA,171.5,,6.195,,2104,,32.01,,19.44,,19.36,,3.929,,26,
27-Jul-2018 22:00,3.046,,,BA,173.6,,5.567,,2201,,31.09,,20.83,,14.66,,2.946,,27.4,
27-Jul-2018 23:00,1.966,,,BA,184.4,,3.921,,2353,,28.77,,26.79,,62.05,,0.812,,27.7,
28-Jul-2018 00:00,1.507,,,BA,164.5,,2.921,,12,,26.69,,27.32,,38.95,,1.159,,28.1,
28-Jul-2018 01:00,2.933,,,BA,171.2,,4.195,,118,,25.99,,23.39,,16,,2.818,,28.9,
28-Jul-2018 02:00,1.85,,,BA,167.5,,3,,200,,25.43,,28.42,,22.9,,1.702,,29.9,
28-Jul-2018 03:00,1.6,,,BA,190,,4.058,,315,,24.41,,37.89,,35.76,,1.288,,31.6,
28-Jul-2018 04:00,1.516,,,BA,179.8,,2.706,,419,,23.8,,29.57,,21.64,,1.408,,32.9,
28-Jul-2018 05:00,2.183,,,BA,174.8,,3.411,,557,,22.51,,42.16,,20.39,,2.045,,37.9,
28-Jul-2018 06:00,1.06,,,BA,183.8,,3.255,,600,,25.91,,24.83,,36.31,,0.847,,37.3,
28-Jul-2018 07:00,1.333,,,BA,36.7,,2.373,,747,,28.41,,23.66,,21.5,,1.239,,47.6,
28-Jul-2018 08:00,1.431,,,BA,42.5,,2.627,,805,,30.35,,20.38,,23.36,,1.312,,62,
28-Jul-2018 09:00,0.755,,,BA,161.2,,2.804,,952,,33.46,,17.51,,65.18,,0.266,,64.8,
28-Jul-2018 10:00,1.707,,,BA,123,,4.156,,1044,,35.01,,14.71,,47.72,,1.115,,56.6,
28-Jul-2018 11:00,5.75,,,BA,172,,11.27,,1157,,36.38,,13.7,,22.59,,5.303,,40.8,
28-Jul-2018 12:00,7.19,,,BA,175.8,,10.98,,1226,,36.78,,13.09,,13.09,,7.002,,33.3,
28-Jul-2018 13:00,7.605,,,BA,170.9,,11.76,,1333,,37.27,,13.64,,11.99,,7.438,,30.1,
28-Jul-2018 14:00,7.468,,,BA,171.7,,11.41,,1437,,37.86,,13.28,,13.99,,7.245,,33.7,
28-Jul-2018 15:00,7.287,,,BA,160.1,,12.19,,1506,,37.98,,12.79,,12.53,,7.112,,30.7,
28-Jul-2018 16:00,6.674,,,BA,167.2,,11.9,,1646,,38.35,,11.48,,17.2,,6.373,,34,
28-Jul-2018 17:00,6.332,,,BA,216.3,,9.82,,1738,,37.7,,13.24,,24.61,,5.748,,43.1,
28-Jul-2018 18:00,4.844,,,BA,229.9,,10.35,,1809,,36.14,,13.26,,11.34,,4.749,,36.1,
28-Jul-2018 19:00,3.682,,,BA,213,,7.488,,1936,,34.94,,14.82,,15.51,,3.547,,34.9,
28-Jul-2018 20:00,4.398,,,BA,150.3,,7.018,,2004,,32.13,,17.79,,12.59,,4.292,,36.1,
28-Jul-2018 21:00,3.944,,,BA,176,,5.763,,2128,,31.09,,17.75,,18.26,,3.743,,30.4,
28-Jul-2018 22:00,4.807,,,BA,167.2,,6.312,,2257,,30.28,,17.86,,11.54,,4.709,,28.9,
28-Jul-2018 23:00,3.281,,,BA,166.8,,6.41,,2306,,28.42,,21.62,,8.56,,3.244,,35.4,
29-Jul-2018 00:00,3.656,,,BA,155.1,,4.921,,34,,27.56,,21.01,,9.14,,3.61,,39.1,
29-Jul-2018 01:00,3.353,,,BA,163.2,,4.725,,152,,26.82,,23.79,,21.59,,3.115,,36.2,
29-Jul-2018 02:00,2.837,,,BA,172.1,,4.254,,241,,24.68,,24.54,,22.35,,2.621,,34,
29-Jul-2018 03:00,1.444,,,BA,174.7,,2.549,,316,,23.23,,26.27,,33.05,,1.204,,32.9,
29-Jul-2018 04:00,1.6,,,BA,176.4,,3.215,,449,,23.31,,25.67,,35.62,,1.29,,33.7,
29-Jul-2018 05:00,1.712,,,BA,198.5,,2.529,,500,,23.23,,27.82,,21.77,,1.589,,29.8,
29-Jul-2018 06:00,1.903,,,BA,175,,3.411,,619,,24.67,,19.14,,29.92,,1.643,,30.4,
29-Jul-2018 07:00,1.174,,,BA,350.9,,2.373,,736,,28.66,,19.25,,24,,1.071,,37.9,
29-Jul-2018 08:00,0.73,,,BA,37,,2.373,,812,,30.79,,14.65,,66.8,,0.234,,51,
29-Jul-2018 09:00,1.361,,,BA,62,,3.294,,925,,32.83,,13.22,,38.05,,1.061,,54.3,
29-Jul-2018 10:00,1.761,,,BA,58.8,,4.176,,1025,,34.6,,11.43,,30,,1.52,,57.5,
29-Jul-2018 11:00,2.962,,,BA,151.8,,7.978,,1141,,35.95,,10.42,,34.23,,2.433,,54.1,
29-Jul-2018 12:00,6.414,,,BA,171.7,,10.8,,1225,,36.52,,9.63,,17.7,,6.108,,32.4,
29-Jul-2018 13:00,6.501,,,BA,174.9,,10.49,,1357,,36.92,,9.43,,15.09,,6.275,,27.4,
29-Jul-2018 14:00,6.427,,,BA,176.9,,10.33,,1430,,37.38,,9.45,,13.77,,6.241,,32.1,
29-Jul-2018 15:00,6.979,,,BA,168.8,,10.49,,1531,,37.91,,8.58,,13.43,,6.788,,29.8,
29-Jul-2018 16:00,6.757,,,BA,169.7,,10.45,,1639,,37.77,,7.99,,10.8,,6.637,,24.4,
29-Jul-2018 17:00,7.256,,,BA,170.7,,10.45,,1726,,37.35,,8.72,,8.81,,7.17,,25.3,
29-Jul-2018 18:00,5.365,,,BA,202.5,,8.21,,1804,,35.88,,12.19,,21.91,,4.973,,63.8,
29-Jul-2018 19:00,5.602,,,BA,220.5,,8.33,,1904,,34.28,,10.62,,9.82,,5.519,,76.6,
29-Jul-2018 20:00,4.912,,,BA,213.8,,7.116,,2011,,34.05,,9.22,,14.6,,4.752,,50.5,
