,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
22-Jul-2018 02:00,2.501,,20.9,,3.97,,226,,25.99,,0,,35.47,,24.37,,2.275,
22-Jul-2018 03:00,2.323,,224.2,,3.48,,348,,25.57,,0,,37.68,,32.16,,1.957,
22-Jul-2018 04:00,2.064,,266.6,,3.872,,414,,25.06,,0,,38.98,,51.97,,1.215,
22-Jul-2018 05:00,1.458,,296.8,,2.402,,555,,23.7,,0,,44.24,,22.14,,1.349,
22-Jul-2018 06:00,1.399,,328.5,,3.186,,621,,25.05,,0,,40.33,,12.3,,1.366,
22-Jul-2018 07:00,1.019,,296.3,,2.99,,758,,27.05,,0,,33.41,,30.52,,0.875,
22-Jul-2018 08:00,1.871,,301,,3.333,,813,,28.64,,0,,30.33,,26.29,,1.674,
22-Jul-2018 09:00,1.254,,313.7,,2.794,,911,,30.38,,0,,27.06,,44.79,,0.87,
22-Jul-2018 10:00,1.309,,274.3,,3.872,,1057,,32.48,,0,,23.29,,61.26,,0.56,
22-Jul-2018 11:00,1.731,,212.1,,4.999,,1159,,33.57,,0,,20.62,,54.75,,0.94,
22-Jul-2018 12:00,2.998,,210.9,,7.2,,1259,,34.59,,0,,20.34,,49.58,,1.875,
22-Jul-2018 13:00,4.809,,129.3,,9.95,,1336,,34.5,,0,,21.52,,30.67,,4.12,
22-Jul-2018 14:00,4.953,,173.6,,10.34,,1404,,34.89,,0,,20.4,,37.53,,3.889,
22-Jul-2018 15:00,7,,240.3,,9.46,,1510,,34.49,,0,,19.71,,9.61,,6.904,
22-Jul-2018 16:00,6.218,,83.2,,15.29,,1643,,33.13,,0,,21.02,,62.68,,2.494,
22-Jul-2018 17:00,10.45,,335.4,,17.84,,1731,,30.75,,0,,27.76,,36.59,,8.32,
22-Jul-2018 18:00,9.12,,325.4,,15.34,,1804,,29.83,,0,,27.48,,9.09,,9,
22-Jul-2018 19:00,6.505,,333,,10,,1906,,28.89,,0,,28.48,,8.55,,6.432,
22-Jul-2018 20:00,4.611,,350.8,,6.959,,2048,,28.91,,0,,27.06,,14.16,,4.47,
22-Jul-2018 21:00,4.566,,335.6,,9.56,,2156,,27.56,,0,,30.42,,8.17,,4.52,
22-Jul-2018 22:00,7.14,,347.8,,9.95,,2219,,27.48,,0,,29.17,,9.83,,7.04,
22-Jul-2018 23:00,7.67,,345.9,,11.37,,2353,,26.72,,0,,30.77,,10.81,,7.53,
23-Jul-2018 00:00,7.5,,339.5,,10.83,,8,,26.04,,0,,33.76,,4.69,,7.48,
23-Jul-2018 01:00,6.468,,342,,10.88,,133,,25.74,,0,,33.98,,15.61,,6.227,
23-Jul-2018 02:00,7.91,,336.2,,10.88,,220,,25.25,,0,,35.54,,6.55,,7.85,
23-Jul-2018 03:00,6.947,,336.3,,10.73,,306,,24.2,,0,,39.86,,6.71,,6.899,
23-Jul-2018 04:00,5.467,,337.6,,8.87,,437,,23.48,,0,,41.26,,9.05,,5.398,
23-Jul-2018 05:00,5.044,,309,,7.06,,520,,22.76,,0,,42.56,,5.26,,5.022,
23-Jul-2018 06:00,2.631,,293.8,,5.538,,600,,23.87,,0,,40.15,,19.71,,2.476,
23-Jul-2018 07:00,1.886,,282.5,,4.068,,702,,25.91,,0,,33.73,,23.56,,1.727,
23-Jul-2018 08:00,3.283,,318.5,,5.832,,855,,28.26,,0,,28.19,,16.45,,3.148,
23-Jul-2018 09:00,3.711,,312.7,,6.714,,901,,30.29,,0,,24.05,,16.72,,3.553,
23-Jul-2018 10:00,2.324,,326.5,,4.705,,1004,,32.21,,0,,20.6,,22.69,,2.142,
23-Jul-2018 11:00,1.339,,292.1,,4.068,,1159,,34.08,,0,,17.76,,47.25,,0.883,
23-Jul-2018 12:00,1.938,,255.1,,4.95,,1200,,35.45,,0,,16.01,,44.84,,1.344,
23-Jul-2018 13:00,1.86,,232,,4.95,,1357,,36.71,,0,,13.07,,40.4,,1.397,
23-Jul-2018 14:00,3.06,,229.4,,7.45,,1443,,37.35,,0,,12.55,,27.59,,2.705,
23-Jul-2018 15:00,3.52,,194.7,,8.77,,1557,,37.88,,0,,13.32,,43.62,,2.499,
23-Jul-2018 16:00,4.123,,121.1,,10.14,,1609,,37.4,,0,,14.12,,24.05,,3.759,
23-Jul-2018 17:00,5.934,,302,,19.45,,1725,,35.66,,0.06,,17.4,,63.92,,2.239,
23-Jul-2018 18:00,7.15,,320.4,,10.83,,1851,,33.97,,0,,19.76,,9.22,,7.06,
23-Jul-2018 19:00,8.11,,315.3,,11.42,,1907,,32.27,,0,,22.26,,4.6,,8.09,
23-Jul-2018 20:00,5.867,,320.8,,8.48,,2021,,31.84,,0,,21.77,,9.37,,5.788,
23-Jul-2018 21:00,4.932,,324.2,,8.53,,2119,,30.48,,0,,23.64,,23.24,,4.526,
23-Jul-2018 22:00,5.895,,328.3,,10.73,,2258,,29.46,,0,,24.64,,7.3,,5.847,
23-Jul-2018 23:00,8.39,,332.5,,11.42,,2303,,28.41,,0,,26.6,,4.77,,8.36,
24-Jul-2018 00:00,8.28,,339.7,,10.98,,43,,27.28,,0,,30.21,,5.27,,8.24,
24-Jul-2018 01:00,9.2,,335.5,,11.76,,129,,26.71,,0,,31.1,,5.22,,9.16,
24-Jul-2018 02:00,7.7,,338.5,,10.29,,205,,26.09,,0,,32.78,,4.41,,7.68,
24-Jul-2018 03:00,4.664,,326.1,,7.74,,309,,24.99,,0,,36.48,,8.04,,4.618,
24-Jul-2018 04:00,2.944,,270,,4.362,,435,,23.41,,0,,39.68,,11.35,,2.887,
24-Jul-2018 05:00,3.475,,285.8,,4.901,,554,,23,,0,,40.28,,11.04,,3.411,
24-Jul-2018 06:00,3.431,,316.2,,5.734,,618,,24.76,,0,,35.6,,10.39,,3.374,
24-Jul-2018 07:00,2.33,,281.4,,4.656,,749,,26.75,,0,,31.34,,14.56,,2.255,
24-Jul-2018 08:00,2.977,,298.2,,4.558,,807,,29.14,,0,,25.22,,11.72,,2.915,
24-Jul-2018 09:00,2.855,,319.1,,5.391,,932,,31.18,,0,,21.94,,18,,2.714,
24-Jul-2018 10:00,1.935,,314,,4.166,,1032,,33.33,,0,,18.87,,24.23,,1.762,
24-Jul-2018 11:00,1.125,,199.5,,3.97,,1140,,35.86,,0,,14.78,,58.99,,0.528,
24-Jul-2018 12:00,1.861,,205,,4.705,,1242,,37.52,,0,,12.92,,54.33,,1.024,
24-Jul-2018 13:00,4.233,,209.2,,9.46,,1333,,38.38,,0,,12.05,,17.34,,4.039,
24-Jul-2018 14:00,6.872,,258.8,,19.16,,1451,,37.99,,0,,12.78,,39.62,,5.228,
24-Jul-2018 15:00,7.77,,270,,12.99,,1505,,36.48,,0,,14.93,,12.03,,7.6,
24-Jul-2018 16:00,5.126,,215.8,,10.93,,1609,,36.94,,0,,13.49,,29.26,,4.457,
24-Jul-2018 17:00,6.991,,181.8,,12.55,,1732,,37.07,,0,,14.46,,11.16,,6.859,
24-Jul-2018 18:00,7.23,,194.3,,10.78,,1800,,36.58,,0,,15.72,,8.89,,7.14,
24-Jul-2018 19:00,5.96,,195.9,,9.02,,1950,,35.34,,0,,17.69,,14.03,,5.781,
24-Jul-2018 20:00,5.483,,190.8,,8.97,,2013,,34,,0,,18.88,,9.27,,5.412,
24-Jul-2018 21:00,4.407,,194,,7.84,,2102,,32.73,,0,,20.51,,27.32,,3.905,
24-Jul-2018 22:00,4.53,,335.8,,7.45,,2239,,31.54,,0,,22.13,,19.67,,4.263,
24-Jul-2018 23:00,3.63,,344.9,,7.4,,2306,,30.09,,0,,24.36,,25.09,,3.282,
25-Jul-2018 00:00,4.995,,330.7,,8.97,,19,,29.44,,0,,24.71,,15.59,,4.81,
25-Jul-2018 01:00,5.844,,342.7,,9.7,,144,,28.96,,0,,24.79,,10.16,,5.752,
25-Jul-2018 02:00,6.221,,349.8,,9.51,,217,,29.43,,0,,23.28,,8.38,,6.154,
25-Jul-2018 03:00,5.657,,337.2,,9.56,,319,,28.67,,0,,25.27,,13.89,,5.491,
25-Jul-2018 04:00,4.216,,281.9,,6.959,,431,,26.5,,0,,28.75,,27.37,,3.735,
25-Jul-2018 05:00,2.765,,239.9,,4.656,,556,,25.23,,0,,31.5,,27.53,,2.446,
25-Jul-2018 06:00,4.253,,299.8,,7.5,,657,,26.68,,0,,28.48,,15.87,,4.09,
25-Jul-2018 07:00,3.959,,301.2,,7.2,,705,,28.79,,0,,24.36,,12.71,,3.861,
25-Jul-2018 08:00,1.57,,263.1,,3.333,,818,,31.33,,0,,20.29,,29.57,,1.361,
25-Jul-2018 09:00,1.153,,331.6,,3.235,,902,,33.58,,0,,16.96,,56.13,,0.599,
25-Jul-2018 10:00,1.05,,201.3,,2.304,,1056,,35.59,,0,,14.34,,70.4,,0.256,
25-Jul-2018 11:00,2.122,,142.7,,7.4,,1151,,37.17,,0,,13.12,,46.8,,1.414,
25-Jul-2018 12:00,4.114,,138.6,,8.97,,1259,,38.42,,0,,11.78,,53.99,,2.287,
25-Jul-2018 13:00,5.524,,200.7,,11.76,,1356,,39.18,,0,,10.65,,25.72,,4.967,
25-Jul-2018 14:00,5.489,,219.9,,11.76,,1456,,39.43,,0,,10.59,,18.61,,5.199,
25-Jul-2018 15:00,7.68,,246.8,,16.37,,1557,,38.47,,0,,11.77,,36.26,,6.138,
25-Jul-2018 16:00,8.53,,287.6,,14.9,,1602,,36.11,,0,,13.65,,16.93,,8.16,
25-Jul-2018 17:00,2.551,,336.2,,6.469,,1700,,36.97,,0,,12.05,,52.58,,1.476,
25-Jul-2018 18:00,2.437,,137.8,,4.362,,1836,,36.88,,0,,12.15,,25.3,,2.199,
25-Jul-2018 19:00,2.645,,264,,5.881,,1952,,35.5,,0,,13.21,,40.48,,1.984,
25-Jul-2018 20:00,2.774,,305.2,,7.94,,2100,,33.84,,0,,15.54,,79.6,,0.093,
25-Jul-2018 21:00,7.42,,323.2,,12.99,,2128,,32.75,,0,,17.5,,23.15,,6.815,
25-Jul-2018 22:00,4.801,,7.2,,9.65,,2227,,31.31,,0,,20.29,,21.42,,4.465,
25-Jul-2018 23:00,3.109,,20.8,,4.999,,2321,,31.43,,0,,18.75,,20.57,,2.909,
26-Jul-2018 00:00,2.015,,330.6,,4.705,,59,,30.78,,0,,19.08,,61.04,,0.871,
26-Jul-2018 01:00,2.745,,268.5,,4.754,,102,,28.49,,0,,23.29,,18.51,,2.602,
26-Jul-2018 02:00,3.725,,307.1,,5.489,,254,,27.18,,0,,27.15,,23.09,,3.422,
26-Jul-2018 03:00,2.699,,307.3,,4.95,,300,,25.6,,0,,30.21,,22.53,,2.49,
26-Jul-2018 04:00,1.661,,235.7,,3.186,,443,,25.05,,0,,31.32,,13.49,,1.615,
26-Jul-2018 05:00,2.18,,229.1,,3.529,,557,,24.34,,0,,31.69,,17.76,,2.076,
26-Jul-2018 06:00,2.324,,227.3,,3.725,,605,,25.47,,0,,29.92,,16.64,,2.226,
26-Jul-2018 07:00,3.018,,251,,4.95,,750,,27.96,,0,,25.47,,12.62,,2.945,
26-Jul-2018 08:00,3.088,,273,,4.999,,807,,30.75,,0,,19.79,,13.5,,3.002,
26-Jul-2018 09:00,2.33,,254.4,,5.244,,924,,32.72,,0,,16.26,,32.76,,1.949,
26-Jul-2018 10:00,2.137,,196.8,,4.607,,1015,,34.61,,0,,14.46,,28.52,,1.872,
26-Jul-2018 11:00,1.259,,210.4,,3.333,,1100,,37.12,,0,,11.74,,50.14,,0.776,
26-Jul-2018 12:00,1.808,,280.6,,4.803,,1253,,38.56,,0,,10.8,,67.44,,0.555,
26-Jul-2018 13:00,6.916,,306.1,,13.03,,1353,,38.7,,0,,10.71,,14.24,,6.702,
26-Jul-2018 14:00,9.84,,324,,12.64,,1439,,37.75,,0,,9.85,,8.64,,9.72,
26-Jul-2018 15:00,10.18,,334.8,,15.93,,1551,,36.75,,0,,11.07,,21.94,,9.43,
26-Jul-2018 16:00,9.66,,322.9,,13.33,,1634,,36.8,,0,,11.17,,6.7,,9.59,
26-Jul-2018 17:00,10.08,,324.2,,12.35,,1712,,36.65,,0,,11.09,,6.42,,10.01,
26-Jul-2018 18:00,8.26,,321.2,,12.1,,1840,,35.62,,0,,12.25,,5.68,,8.22,
26-Jul-2018 19:00,7.43,,315.2,,10.44,,1904,,33.83,,0,,13.68,,5.57,,7.4,
26-Jul-2018 20:00,9.53,,324.4,,13.13,,2032,,31.92,,0,,16.29,,7.01,,9.46,
26-Jul-2018 21:00,9.59,,331.9,,12.69,,2120,,30.68,,0,,19.84,,4.99,,9.56,
26-Jul-2018 22:00,5.758,,337,,9.85,,2200,,30.18,,0,,20.38,,7.86,,5.704,
26-Jul-2018 23:00,4.349,,338.5,,7.94,,2357,,28.87,,0,,22.7,,9.39,,4.29,
27-Jul-2018 00:00,6.013,,335.1,,9.36,,18,,29.01,,0,,21.72,,9.66,,5.927,
27-Jul-2018 01:00,3.032,,269.1,,6.028,,101,,26.95,,0,,25,,26.36,,2.711,
27-Jul-2018 02:00,4.312,,298.5,,7.15,,256,,25.36,,0,,27.75,,10.3,,4.242,
27-Jul-2018 03:00,5.309,,296.6,,7.15,,334,,24.48,,0,,29.61,,9.19,,5.24,
27-Jul-2018 04:00,2.17,,298.6,,4.166,,400,,23.38,,0,,31.45,,17.74,,2.066,
27-Jul-2018 05:00,1.493,,232.9,,2.549,,540,,22.6,,0,,33.4,,21.87,,1.384,
27-Jul-2018 06:00,2.426,,225.5,,3.529,,622,,23.44,,0,,32.76,,18.46,,2.3,
27-Jul-2018 07:00,1.734,,272.9,,3.039,,701,,25.26,,0,,29.14,,20.39,,1.624,
27-Jul-2018 08:00,1.056,,215.6,,2.549,,830,,28.04,,0,,23.79,,37.52,,0.829,
27-Jul-2018 09:00,1.878,,305.6,,4.068,,947,,30.79,,0,,18.19,,23.25,,1.723,
27-Jul-2018 10:00,1.326,,310.4,,3.676,,1047,,33.43,,0,,14.89,,40.73,,0.991,
27-Jul-2018 11:00,1.378,,308.1,,3.872,,1102,,35.86,,0,,12.83,,43.95,,0.972,
27-Jul-2018 12:00,1.533,,279.8,,3.627,,1233,,37.86,,0,,10.83,,50.29,,0.942,
27-Jul-2018 13:00,2.04,,200.2,,8.23,,1359,,39.43,,0,,9.47,,39.03,,1.567,
27-Jul-2018 14:00,6.629,,217.3,,10.93,,1430,,39.66,,0,,9.11,,21.27,,6.172,
27-Jul-2018 15:00,6.917,,201.1,,11.22,,1545,,39.33,,0,,9.28,,14.18,,6.705,
27-Jul-2018 16:00,7.69,,194.1,,12.59,,1616,,39,,0,,9.72,,10.18,,7.57,
27-Jul-2018 17:00,7.92,,192.6,,11.22,,1720,,38.73,,0,,9.12,,9.12,,7.82,
27-Jul-2018 18:00,7.48,,213,,10.83,,1806,,37.67,,0,,11.12,,8.83,,7.4,
27-Jul-2018 19:00,3.533,,238.7,,5.587,,1921,,36.02,,0,,13.56,,51.75,,2.091,
27-Jul-2018 20:00,4.725,,177.9,,6.567,,2037,,34.48,,0,,14.16,,5.4,,4.704,
27-Jul-2018 21:00,1.728,,131.9,,4.264,,2156,,33.27,,0,,15.04,,62.25,,0.708,
27-Jul-2018 22:00,2.826,,297.7,,4.019,,2203,,31.69,,0,,16.79,,12.67,,2.757,
27-Jul-2018 23:00,3.012,,101.6,,4.46,,2310,,30.67,,0,,18.55,,34.86,,2.454,
28-Jul-2018 00:00,2.487,,143.1,,3.676,,0,,30.25,,0,,17.89,,39.17,,1.905,
28-Jul-2018 01:00,1.94,,179,,3.235,,128,,28.54,,0,,21.54,,20.02,,1.821,
28-Jul-2018 02:00,0.891,,70.3,,2.892,,256,,27.06,,0,,23.7,,40.15,,0.672,
28-Jul-2018 03:00,1.446,,109.6,,3.137,,312,,26.23,,0,,23.65,,51.24,,0.867,
28-Jul-2018 04:00,1.988,,188.9,,4.656,,456,,25.33,,0,,24.5,,22.92,,1.829,
28-Jul-2018 05:00,1.147,,206,,3.088,,501,,24.51,,0,,30.31,,25.87,,1.03,
28-Jul-2018 06:00,1.134,,314.9,,1.863,,631,,25.28,,0,,30.59,,21.33,,1.056,
28-Jul-2018 07:00,1.225,,256.8,,2.843,,759,,27.59,,0,,24.82,,37.63,,0.96,
28-Jul-2018 08:00,1.393,,192.1,,2.647,,800,,29.18,,0,,21.21,,14.74,,1.347,
28-Jul-2018 09:00,1.339,,254.7,,2.941,,945,,32.47,,0,,15.92,,37.95,,1.045,
28-Jul-2018 10:00,1.567,,187,,4.019,,1040,,34.32,,0,,14.17,,28.82,,1.369,
28-Jul-2018 11:00,2.147,,208,,5.832,,1148,,36.31,,0,,12.29,,32.79,,1.795,
28-Jul-2018 12:00,3.741,,201.6,,12.3,,1239,,37.58,,0,,11.12,,44.66,,2.604,
28-Jul-2018 13:00,3.332,,151.4,,9.11,,1335,,38.53,,0,,9.8,,44.55,,2.324,
28-Jul-2018 14:00,5.791,,195.7,,12.64,,1445,,38.85,,0,,10.22,,25.57,,5.214,
28-Jul-2018 15:00,7.82,,194.4,,11.32,,1558,,38.73,,0,,11,,11.8,,7.66,
28-Jul-2018 16:00,6.449,,189.9,,10.63,,1622,,38.77,,0,,10.8,,16.54,,6.18,
28-Jul-2018 17:00,7.15,,188.4,,10.44,,1727,,38.67,,0,,10.44,,12.47,,6.984,
28-Jul-2018 18:00,6.202,,205.8,,8.82,,1805,,37.58,,0,,11.83,,7.77,,6.145,
28-Jul-2018 19:00,5.643,,181.9,,7.84,,1948,,35.61,,0,,12.18,,10.21,,5.553,
28-Jul-2018 20:00,4.311,,161.2,,7.74,,2003,,34.84,,0,,11.46,,23.39,,3.951,
28-Jul-2018 21:00,5.038,,150.9,,7.25,,2132,,34.63,,0,,10.95,,14.52,,4.876,
28-Jul-2018 22:00,3.037,,129.6,,5.342,,2252,,33.21,,0,,11.81,,31.42,,2.58,
28-Jul-2018 23:00,2.906,,182.1,,4.95,,2303,,32.26,,0,,12.66,,54.88,,1.572,
29-Jul-2018 00:00,1.773,,217.9,,4.509,,7,,29.42,,0,,15.7,,43.14,,1.27,
29-Jul-2018 01:00,1.731,,92.4,,2.696,,130,,27.2,,0,,19.3,,20.61,,1.619,
29-Jul-2018 02:00,0.97,,297.8,,2.108,,200,,26.65,,0,,20.14,,73.9,,0.163,
29-Jul-2018 03:00,1.448,,350.7,,2.892,,316,,26.08,,0,,22.93,,57.59,,0.716,
29-Jul-2018 04:00,1.512,,82.2,,2.843,,448,,25.45,,0,,22.47,,16.86,,1.446,
29-Jul-2018 05:00,2.587,,202.5,,4.558,,547,,24.75,,0,,22.78,,49.39,,1.625,
29-Jul-2018 06:00,1.372,,188.8,,2.99,,600,,24.85,,0,,26.74,,78.4,,0.086,
29-Jul-2018 07:00,1.313,,252,,3.088,,741,,27.15,,0,,21.49,,52.98,,0.751,
29-Jul-2018 08:00,1.849,,222.3,,3.48,,842,,29.64,,0,,17.26,,26.79,,1.646,
29-Jul-2018 09:00,1.315,,313.8,,3.676,,955,,32.11,,0,,12.89,,46.62,,0.879,
29-Jul-2018 10:00,1.265,,287.7,,3.48,,1029,,33.87,,0,,11.51,,36.98,,1.001,
29-Jul-2018 11:00,2.512,,204.1,,6.91,,1158,,36.17,,0,,9.84,,21.39,,2.337,
29-Jul-2018 12:00,4.139,,187.9,,8.09,,1253,,37.16,,0,,9.26,,40.66,,3.096,
29-Jul-2018 13:00,3.861,,137.9,,9.85,,1347,,37.92,,0,,8.61,,30.99,,3.296,
29-Jul-2018 14:00,5.046,,120.8,,10.24,,1449,,38.44,,0,,8,,19.65,,4.749,
29-Jul-2018 15:00,4.632,,194.2,,9.65,,1502,,38.6,,0,,8.04,,21.68,,4.301,
29-Jul-2018 16:00,6.357,,198.8,,10.09,,1630,,38.55,,0,,7.73,,18.91,,6.011,
29-Jul-2018 17:00,7.15,,193.4,,9.41,,1717,,38.12,,0,,7.52,,8.27,,7.07,
29-Jul-2018 18:00,6.704,,190.7,,9.02,,1814,,37.17,,0,,7.91,,7.38,,6.648,
29-Jul-2018 19:00,5.019,,187.8,,7.3,,1918,,35.35,,0,,9.33,,12.09,,4.907,
29-Jul-2018 20:00,3.785,,177.6,,7.5,,2017,,34.05,,0,,11.81,,16.21,,3.634,
29-Jul-2018 21:00,3.634,,139.4,,5.979,,2125,,34.56,,0,,10.64,,18.68,,3.441,
29-Jul-2018 22:00,3.576,,131.9,,5.979,,2204,,33.18,,0,,11.43,,24.03,,3.262,
29-Jul-2018 23:00,3.883,,134.4,,6.665,,2348,,31.24,,0,,12.56,,13.2,,3.78,
30-Jul-2018 00:00,2.323,,203.8,,4.068,,42,,30.51,,0,,13.33,,45.15,,1.601,
30-Jul-2018 01:00,1.957,,87.9,,3.774,,102,,28.94,,0,,14.14,,37.5,,1.537,
30-Jul-2018 02:00,3.458,,150.4,,5.93,,231,,30.48,,0,,13.64,,34.89,,2.816,
30-Jul-2018 03:00,2.408,,340.7,,4.166,,320,,25.3,,0,,22.99,,16.19,,2.312,
30-Jul-2018 04:00,0.96,,357.6,,2.451,,402,,24.58,,0,,21.54,,55.26,,0.513,
30-Jul-2018 05:00,2.998,,189.4,,4.264,,531,,25.3,,0,,20.37,,16.31,,2.877,
30-Jul-2018 06:00,1.833,,214.4,,2.892,,611,,25.95,,0,,20.46,,25.68,,1.649,
30-Jul-2018 07:00,1.988,,329.3,,3.137,,725,,26.98,,0,,19.16,,15.52,,1.915,
30-Jul-2018 08:00,1.858,,311,,3.676,,856,,29.58,,0,,15.82,,18.18,,1.765,
30-Jul-2018 09:00,1.325,,337.9,,3.97,,901,,32.28,,0,,12.28,,28.16,,1.165,
30-Jul-2018 10:00,0.87,,19.5,,3.578,,1059,,34.69,,0,,10.68,,65.11,,0.308,
30-Jul-2018 11:00,1.874,,256.3,,5.195,,1131,,36.39,,0,,11.37,,43.28,,1.339,
30-Jul-2018 12:00,4.252,,213.3,,13.43,,1254,,36.91,,0,,12.06,,17.5,,4.053,
30-Jul-2018 13:00,8.42,,202.9,,12.15,,1334,,37.06,,0,,12.45,,21.23,,7.84,
30-Jul-2018 14:00,8.18,,166.4,,13.77,,1409,,37.03,,0,,12.18,,23.07,,7.52,
30-Jul-2018 15:00,5.804,,184.1,,10.24,,1504,,36.86,,0,,12.82,,16.06,,5.576,
30-Jul-2018 16:00,6.647,,199.2,,9.75,,1608,,36.48,,0,,12.7,,10.67,,6.531,
30-Jul-2018 17:00,6.311,,205.3,,9.16,,1732,,36.28,,0,,13.3,,7.72,,6.253,
30-Jul-2018 18:00,6.332,,212.7,,8.58,,1821,,35.88,,0,,14.2,,4.85,,6.31,
30-Jul-2018 19:00,4.954,,220.4,,6.861,,1920,,34.76,,0,,15.2,,5.86,,4.928,
30-Jul-2018 20:00,4.192,,213.2,,5.44,,2027,,34.12,,0,,15.74,,4.5,,4.179,
30-Jul-2018 21:00,2.264,,149,,4.509,,2159,,33.51,,0,,15.55,,21.88,,2.099,
30-Jul-2018 22:00,2.986,,119.2,,5.734,,2214,,33.54,,0,,15.1,,15.14,,2.882,
30-Jul-2018 23:00,1.098,,104,,2.892,,2357,,32.2,,0,,16.63,,24.3,,0.999,
31-Jul-2018 00:00,2.508,,161.8,,4.264,,44,,31.34,,0,,18.29,,54.86,,1.358,
31-Jul-2018 01:00,1.804,,175.6,,3.382,,106,,30.9,,0,,19.73,,28.53,,1.581,
31-Jul-2018 02:00,2.755,,67.7,,6.126,,239,,31.5,,0,,18.39,,18.83,,2.606,
31-Jul-2018 03:00,2.92,,310.2,,6.714,,327,,29.49,,0,,23.45,,22,,2.705,
31-Jul-2018 04:00,2.187,,329.8,,4.313,,458,,28.01,,0,,26.88,,33.87,,1.805,
31-Jul-2018 05:00,1.783,,294.1,,4.166,,500,,28.11,,0,,26.49,,45.42,,1.222,
31-Jul-2018 06:00,5.042,,213.8,,8.28,,621,,28.59,,0,,27.2,,36.61,,4.012,
31-Jul-2018 07:00,2.832,,31.8,,6.518,,700,,29.16,,0,,25.59,,14.89,,2.736,
31-Jul-2018 08:00,1.563,,75.5,,3.088,,840,,31.12,,0,,21.25,,30.15,,1.346,
31-Jul-2018 09:00,4.538,,162.1,,8.43,,914,,33.28,,0,,16.97,,30.79,,3.882,
31-Jul-2018 10:00,2.599,,209.6,,6.273,,1002,,34.39,,0,,15.18,,26.35,,2.324,
31-Jul-2018 11:00,2.804,,221.5,,6.567,,1142,,36.04,,0,,14.1,,23.72,,2.564,
31-Jul-2018 12:00,3.09,,174.1,,8.04,,1249,,37.52,,0,,13.32,,43.64,,2.193,
31-Jul-2018 13:00,7.44,,225.9,,12.79,,1339,,36.87,,0,,13.88,,14.28,,7.21,
31-Jul-2018 14:00,9.22,,224.1,,12.5,,1451,,35.66,,0,,16.57,,8.54,,9.12,
31-Jul-2018 15:00,5.877,,233.3,,9.31,,1506,,35.12,,0,,18.28,,15.45,,5.664,
31-Jul-2018 16:00,3.567,,185.5,,5.244,,1600,,34.57,,0,,20.37,,13.24,,3.472,
31-Jul-2018 17:00,1.601,,107.9,,2.696,,1701,,35.39,,0,,16.72,,52.64,,0.925,
31-Jul-2018 18:00,1.378,,54.7,,2.451,,1811,,35.17,,0,,17.26,,14.66,,1.333,
31-Jul-2018 19:00,1.079,,66.2,,1.814,,1910,,34.46,,0,,18.82,,37.49,,0.847,
31-Jul-2018 20:00,2.176,,196.4,,3.676,,2020,,32.4,,0,,24.48,,27.12,,1.932,
31-Jul-2018 21:00,4.644,,317.4,,10,,2128,,31.46,,0,,24.65,,34.03,,3.824,
31-Jul-2018 22:00,5.554,,333.1,,8.28,,2204,,30.58,,0,,24.99,,8.83,,5.488,
31-Jul-2018 23:00,8.69,,332.1,,13.57,,2346,,30.03,,0,,26.51,,6.76,,8.63,
