,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
24-Jul-2018 06:00,0.026,,153.5,,0.491,,643,,12.01,,0,,7.31,,0.026,
24-Jul-2018 07:00,0.134,,19.9,,0.932,,733,,16.27,,0,,17.91,,0.128,
24-Jul-2018 08:00,0.679,,19.3,,2.206,,851,,19.98,,0,,21.14,,0.632,
24-Jul-2018 09:00,1.053,,359.2,,3.088,,952,,21.55,,0,,33.18,,0.877,
24-Jul-2018 10:00,1.446,,355.7,,4.558,,1050,,22.13,,0,,30.08,,1.246,
24-Jul-2018 11:00,1.342,,3,,5.244,,1139,,22.74,,0,,54.29,,0.739,
24-Jul-2018 12:00,1.503,,168.3,,5.979,,1254,,23.18,,0,,70.66,,0.359,
24-Jul-2018 13:00,1.963,,349.6,,5.881,,1305,,23.48,,0,,42.98,,1.41,
24-Jul-2018 14:00,2.128,,342.8,,6.665,,1414,,23.03,,0,,34.14,,1.75,
24-Jul-2018 15:00,1.824,,351.6,,5.391,,1547,,22.63,,0,,31.76,,1.544,
24-Jul-2018 16:00,1.678,,340.2,,6.567,,1601,,22.16,,0,,32.52,,1.407,
24-Jul-2018 17:00,1.324,,332.1,,4.019,,1720,,21.34,,0,,35.68,,1.067,
24-Jul-2018 18:00,0.876,,292.7,,3.235,,1800,,18.89,,0,,33.76,,0.724,
24-Jul-2018 19:00,0.376,,212.7,,1.177,,1949,,15.78,,0,,22.83,,0.347,
24-Jul-2018 20:00,0.398,,169.9,,1.079,,2013,,14.13,,0,,19.38,,0.375,
24-Jul-2018 21:00,0.496,,167,,1.128,,2156,,13.01,,0,,14.37,,0.48,
24-Jul-2018 22:00,0.499,,170.1,,1.03,,2211,,12.16,,0,,11.24,,0.49,
24-Jul-2018 23:00,0.174,,173.1,,0.687,,2306,,11.4,,0,,11.53,,0.171,
25-Jul-2018 00:00,0.176,,167.5,,0.834,,6,,10.66,,0,,3.2,,0.176,
25-Jul-2018 01:00,0.5,,172.1,,1.177,,130,,10.27,,0,,14.45,,0.484,
25-Jul-2018 02:00,0.641,,168.9,,1.226,,200,,10.58,,0,,9.93,,0.632,
25-Jul-2018 03:00,0.365,,173.5,,0.932,,301,,9.95,,0,,8.26,,0.361,
25-Jul-2018 04:00,0.469,,167.9,,1.177,,425,,10,,0,,8.23,,0.464,
25-Jul-2018 05:00,0.296,,174.5,,0.834,,528,,9.76,,0,,3.82,,0.296,
25-Jul-2018 06:00,0.13,,167.4,,0.736,,612,,10.44,,0,,23.49,,0.119,
25-Jul-2018 07:00,0.128,,35.3,,0.834,,750,,16.57,,0,,25.51,,0.115,
25-Jul-2018 08:00,0.639,,14.5,,2.647,,856,,21.58,,0,,50.89,,0.387,
25-Jul-2018 09:00,1.153,,159.8,,3.431,,926,,23.24,,0,,54.11,,0.639,
25-Jul-2018 10:00,1.315,,310.1,,4.46,,1056,,24.01,,0,,64.13,,0.491,
25-Jul-2018 11:00,1.285,,4.4,,3.921,,1127,,24.71,,0,,41.22,,0.952,
25-Jul-2018 12:00,1.466,,336.6,,4.362,,1250,,25.04,,0,,51.31,,0.877,
25-Jul-2018 13:00,1.705,,307.8,,5.783,,1309,,25.03,,0,,47.55,,1.118,
25-Jul-2018 14:00,1.726,,323.2,,5.489,,1440,,25.21,,0,,40.68,,1.29,
25-Jul-2018 15:00,1.574,,298.1,,6.028,,1502,,24.82,,0,,43.03,,1.13,
25-Jul-2018 16:00,1.645,,316.3,,5.734,,1625,,24.12,,0,,39.88,,1.247,
25-Jul-2018 17:00,1.321,,316.5,,4.607,,1709,,22.98,,0,,35.3,,1.07,
25-Jul-2018 18:00,0.599,,275.7,,2.598,,1804,,20.62,,0,,33.9,,0.494,
25-Jul-2018 19:00,0.385,,214.7,,1.128,,1924,,18.17,,0,,24.54,,0.349,
25-Jul-2018 20:00,0.47,,178.2,,1.275,,2016,,16.37,,0,,27.32,,0.416,
25-Jul-2018 21:00,0.81,,170.2,,2.01,,2137,,15.34,,0,,24.52,,0.735,
25-Jul-2018 22:00,0.667,,186.2,,2.206,,2240,,15.64,,0,,30.94,,0.57,
25-Jul-2018 23:00,0.903,,187.1,,2.157,,2328,,16.2,,0,,19.91,,0.849,
26-Jul-2018 00:00,1.006,,167.4,,1.765,,54,,15.04,,0,,21.26,,0.937,
26-Jul-2018 01:00,0.8,,179.3,,1.814,,139,,14.84,,0,,20.76,,0.748,
26-Jul-2018 02:00,0.591,,192.2,,1.471,,233,,15.03,,0,,29.81,,0.511,
26-Jul-2018 03:00,0.726,,169.9,,2.402,,331,,14.53,,0,,26.58,,0.647,
26-Jul-2018 04:00,0.732,,163.1,,1.667,,410,,13.49,,0,,23.92,,0.668,
26-Jul-2018 05:00,0.892,,176,,2.157,,529,,13.89,,0,,34.15,,0.734,
26-Jul-2018 06:00,0.618,,159.7,,2.598,,657,,15.94,,0,,31.65,,0.524,
26-Jul-2018 07:00,0.443,,84,,2.5,,742,,20.77,,0,,47,,0.294,
26-Jul-2018 08:00,1.165,,90.6,,4.068,,850,,22.71,,0,,46.92,,0.774,
26-Jul-2018 09:00,1.155,,35.3,,3.921,,902,,23.78,,0,,32.52,,0.969,
26-Jul-2018 10:00,1.119,,40,,2.892,,1051,,25.07,,0,,53.97,,0.622,
26-Jul-2018 11:00,1.492,,3.1,,5.293,,1156,,25.77,,0,,36.88,,1.183,
26-Jul-2018 12:00,1.807,,298.6,,6.616,,1224,,26.16,,0,,55.75,,0.951,
26-Jul-2018 13:00,2.064,,326.3,,7.008,,1341,,25.76,,0,,41.68,,1.517,
26-Jul-2018 14:00,2.213,,343,,6.518,,1447,,25.4,,0,,34.04,,1.822,
26-Jul-2018 15:00,1.661,,336.4,,7.498,,1513,,24.98,,0,,36.8,,1.318,
26-Jul-2018 16:00,1.279,,315.8,,3.725,,1626,,24.74,,0,,39.18,,0.98,
26-Jul-2018 17:00,1.387,,296.1,,4.019,,1705,,23.37,,0,,34.09,,1.141,
26-Jul-2018 18:00,0.666,,257.9,,2.647,,1801,,21.07,,0,,35.3,,0.539,
26-Jul-2018 19:00,0.472,,203.3,,1.226,,1910,,18.53,,0,,14.21,,0.458,
26-Jul-2018 20:00,0.335,,187.3,,0.981,,2000,,16.55,,0,,23.82,,0.306,
26-Jul-2018 21:00,0.387,,166.4,,0.981,,2122,,15.5,,0,,8.84,,0.382,
26-Jul-2018 22:00,0.127,,172.5,,0.638,,2219,,14.48,,0,,8.99,,0.126,
26-Jul-2018 23:00,0.482,,174.2,,0.932,,2316,,13.48,,0,,7.32,,0.478,
27-Jul-2018 00:00,0.341,,174.4,,0.883,,0,,13.4,,0,,8.61,,0.337,
27-Jul-2018 01:00,0.232,,170.7,,0.785,,100,,12.55,,0,,4.31,,0.232,
27-Jul-2018 02:00,0.191,,174.8,,0.736,,204,,11.9,,0,,8.37,,0.189,
27-Jul-2018 03:00,0.228,,177.2,,0.932,,358,,11.33,,0,,7.37,,0.226,
27-Jul-2018 04:00,0.301,,171.9,,0.834,,400,,11.22,,0,,7.9,,0.298,
27-Jul-2018 05:00,0.498,,170.6,,0.834,,513,,11.39,,0,,6.4,,0.495,
27-Jul-2018 06:00,0.046,,150.4,,0.736,,658,,11.94,,0,,56.09,,0.024,
27-Jul-2018 07:00,0.132,,64.5,,0.834,,756,,17.3,,0,,44.76,,0.091,
27-Jul-2018 08:00,0.862,,175.8,,3.529,,859,,22.47,,0,,70.11,,0.216,
27-Jul-2018 09:00,1.193,,282.4,,3.578,,944,,23.84,,0,,78.14,,0.083,
27-Jul-2018 10:00,1.417,,354.9,,5.342,,1054,,24.64,,0,,54.41,,0.778,
27-Jul-2018 11:00,1.617,,315.9,,7.743,,1112,,25.17,,0,,67.55,,0.492,
27-Jul-2018 12:00,2.065,,117.2,,7.743,,1222,,25.19,,0,,66.94,,0.655,
27-Jul-2018 13:00,2.056,,53.8,,6.42,,1313,,25.41,,0,,61.16,,0.884,
27-Jul-2018 14:00,1.631,,354.9,,7.302,,1438,,25.23,,0,,52.88,,0.936,
27-Jul-2018 15:00,2.001,,354.4,,6.763,,1518,,24.5,,0,,36.07,,1.604,
27-Jul-2018 16:00,1.68,,354,,6.812,,1607,,23.88,,0,,31.06,,1.433,
27-Jul-2018 17:00,1.421,,343.3,,4.754,,1742,,22.82,,0,,39.36,,1.085,
27-Jul-2018 18:00,0.788,,309.4,,2.5,,1818,,20.41,,0,,54.72,,0.428,
27-Jul-2018 19:00,0.462,,186.4,,1.275,,1939,,17.84,,0,,27.59,,0.408,
27-Jul-2018 20:00,0.177,,181.2,,1.128,,2055,,15.55,,0,,25.79,,0.159,
27-Jul-2018 21:00,0.286,,177.6,,1.128,,2101,,13.95,,0,,28.73,,0.25,
27-Jul-2018 22:00,0.364,,173.1,,0.981,,2211,,12.61,,0,,14.97,,0.351,
27-Jul-2018 23:00,0.416,,165.5,,1.079,,2318,,11.8,,0,,11.95,,0.407,
28-Jul-2018 00:00,0.213,,174.6,,0.883,,8,,11.05,,0,,12.74,,0.208,
28-Jul-2018 01:00,0.21,,172.4,,1.03,,109,,10.32,,0,,10.71,,0.207,
28-Jul-2018 02:00,0.313,,169.9,,1.226,,212,,9.87,,0,,10.03,,0.308,
28-Jul-2018 03:00,0.046,,184.5,,0.54,,300,,9.06,,0,,17.5,,0.043,
28-Jul-2018 04:00,0.337,,169.3,,0.981,,433,,9.44,,0,,8.6,,0.333,
28-Jul-2018 05:00,0.218,,175.5,,0.981,,515,,9.1,,0,,7.64,,0.216,
28-Jul-2018 06:00,0.266,,156.4,,0.932,,631,,9.65,,0,,8.3,,0.263,
28-Jul-2018 07:00,0.014,,116.5,,0.491,,759,,16.35,,0,,32.71,,0.012,
28-Jul-2018 08:00,0.517,,65.3,,1.569,,833,,22.05,,0,,43.53,,0.367,
28-Jul-2018 09:00,1.355,,222.2,,5.93,,949,,23.4,,0,,70.92,,0.316,
28-Jul-2018 10:00,1.518,,319.9,,5.979,,1009,,24.03,,0,,65.64,,0.521,
28-Jul-2018 11:00,1.567,,128.7,,6.028,,1118,,24.38,,0,,72.47,,0.313,
28-Jul-2018 12:00,1.835,,358.2,,5.783,,1215,,24.57,,0,,33.72,,1.517,
28-Jul-2018 13:00,1.73,,353.2,,6.126,,1311,,24.56,,0,,44.94,,1.197,
28-Jul-2018 14:00,1.766,,1.3,,7.939,,1451,,24.32,,0,,35.89,,1.419,
28-Jul-2018 15:00,1.826,,337.7,,5.097,,1508,,23.81,,0,,31.26,,1.554,
28-Jul-2018 16:00,1.475,,329.3,,5.342,,1610,,23.02,,0,,39.06,,1.132,
28-Jul-2018 17:00,1.291,,327.1,,3.774,,1752,,21.86,,0,,32.1,,1.088,
28-Jul-2018 18:00,0.587,,301.9,,3.088,,1811,,19.8,,0,,45.7,,0.4,
28-Jul-2018 19:00,0.42,,198.6,,1.569,,1906,,16.65,,0,,25.11,,0.38,
28-Jul-2018 20:00,0.626,,169.6,,1.422,,2026,,14.36,,0,,27.67,,0.553,
28-Jul-2018 21:00,0.637,,172.1,,1.373,,2129,,13.26,,0,,12.21,,0.623,
28-Jul-2018 22:00,0.63,,169.7,,1.177,,2222,,12.05,,0,,14.38,,0.611,
28-Jul-2018 23:00,0.237,,174.1,,0.883,,2304,,11.31,,0,,8.21,,0.235,
29-Jul-2018 00:00,0.273,,169.6,,1.03,,19,,11.03,,0,,16.54,,0.262,
29-Jul-2018 01:00,0.816,,167.1,,1.471,,148,,11.42,,0,,18.23,,0.775,
29-Jul-2018 02:00,0.691,,168.1,,1.324,,202,,11.25,,0,,13.98,,0.67,
29-Jul-2018 03:00,0.742,,161.3,,1.569,,316,,11.55,,0,,14.82,,0.717,
29-Jul-2018 04:00,0.724,,176.3,,1.324,,447,,11.65,,0,,10.51,,0.712,
29-Jul-2018 05:00,1.015,,162.1,,1.667,,519,,11.75,,0,,12.85,,0.99,
29-Jul-2018 06:00,0.516,,157.1,,1.128,,611,,12.86,,0,,12.62,,0.504,
29-Jul-2018 07:00,0.189,,100.8,,0.834,,704,,16.5,,0,,69.39,,0.05,
29-Jul-2018 08:00,0.527,,15.1,,2.402,,856,,20.61,,0,,21.33,,0.49,
29-Jul-2018 09:00,1.422,,3.4,,4.264,,955,,23.04,,0,,29.36,,1.236,
29-Jul-2018 10:00,1.687,,304.9,,5.146,,1011,,23.92,,0,,40.73,,1.26,
29-Jul-2018 11:00,1.342,,16.5,,4.313,,1105,,24.05,,0,,73.71,,0.231,
29-Jul-2018 12:00,1.43,,239.8,,4.607,,1227,,23.88,,0,,60.04,,0.645,
29-Jul-2018 13:00,1.682,,311.1,,4.999,,1335,,24.02,,0,,46.31,,1.132,
29-Jul-2018 14:00,1.711,,316.1,,5.685,,1448,,23.91,,0,,44.82,,1.187,
29-Jul-2018 15:00,1.498,,326.7,,4.656,,1540,,23.34,,0,,44.23,,1.051,
29-Jul-2018 16:00,1.332,,287,,4.607,,1602,,22.62,,0,,57.65,,0.657,
29-Jul-2018 17:00,1.467,,306.4,,3.872,,1739,,21.11,,0,,28.35,,1.287,
29-Jul-2018 18:00,0.561,,256.3,,2.402,,1800,,19.57,,0,,40.24,,0.423,
29-Jul-2018 19:00,0.515,,188.6,,1.422,,1925,,16.8,,0,,28.63,,0.451,
29-Jul-2018 20:00,0.377,,178.3,,1.03,,2019,,14.59,,0,,25.5,,0.339,
29-Jul-2018 21:00,0.225,,179,,1.079,,2153,,13.47,,0,,21.06,,0.21,
29-Jul-2018 22:00,0.483,,168,,1.128,,2233,,12.83,,0,,16.34,,0.463,
29-Jul-2018 23:00,0.345,,171.8,,0.883,,2338,,12.26,,0,,9.25,,0.341,
30-Jul-2018 00:00,0.416,,175.8,,1.03,,43,,12.56,,0,,23.55,,0.381,
30-Jul-2018 01:00,0.225,,172.6,,0.736,,136,,12.18,,0,,15.79,,0.216,
30-Jul-2018 02:00,0.267,,178.3,,0.981,,235,,12.19,,0,,21.34,,0.249,
30-Jul-2018 03:00,0.203,,169.9,,0.785,,310,,12.88,,0,,11,,0.2,
30-Jul-2018 04:00,0.147,,183.4,,0.687,,418,,12.29,,0,,19.05,,0.139,
30-Jul-2018 05:00,0.179,,186.1,,1.079,,504,,12.02,,0,,36.58,,0.143,
30-Jul-2018 06:00,0.02,,169.8,,0.54,,601,,12.55,,0,,50.37,,0.013,
30-Jul-2018 07:00,0.082,,54.2,,0.687,,759,,16.47,,0,,44.68,,0.057,
30-Jul-2018 08:00,0.426,,13.1,,2.157,,855,,21.09,,0,,23.07,,0.391,
30-Jul-2018 09:00,0.979,,13.6,,3.088,,951,,22.89,,0,,25.85,,0.88,
30-Jul-2018 10:00,1.392,,357.5,,3.725,,1031,,23.8,,0,,31.46,,1.182,
30-Jul-2018 11:00,1.208,,328.2,,4.46,,1117,,24.49,,0,,52.07,,0.709,
30-Jul-2018 12:00,1.76,,325.5,,6.224,,1218,,24.97,,0,,43.95,,1.242,
30-Jul-2018 13:00,1.603,,348.8,,4.705,,1348,,25,,0,,36.99,,1.269,
30-Jul-2018 14:00,1.571,,295.2,,4.901,,1426,,24.08,,0,,54.51,,0.86,
30-Jul-2018 15:00,1.364,,342.6,,4.362,,1519,,22.89,,0,,40,,1.031,
30-Jul-2018 16:00,0.813,,318.5,,2.5,,1606,,22.31,,0,,49.34,,0.512,
30-Jul-2018 17:00,0.296,,261.1,,1.275,,1707,,21.71,,0,,75.23,,0.041,
30-Jul-2018 18:00,0.222,,278.3,,1.03,,1824,,20.55,,0,,53.81,,0.124,
30-Jul-2018 19:00,0.42,,201.3,,1.471,,1946,,18.45,,0,,47.05,,0.279,
30-Jul-2018 20:00,0.268,,249.2,,1.226,,2001,,17.35,,0,,66.45,,0.088,
30-Jul-2018 21:00,0.498,,194.2,,1.275,,2111,,17.27,,0,,38.12,,0.388,
30-Jul-2018 22:00,0.425,,192.6,,2.353,,2223,,16.97,,0,,57.95,,0.207,
30-Jul-2018 23:00,0.404,,198.3,,1.226,,2354,,16.75,,0,,54.96,,0.218,
31-Jul-2018 00:00,0.29,,174.9,,1.765,,29,,16.26,,0,,31.72,,0.245,
31-Jul-2018 01:00,0.278,,171.4,,1.373,,102,,16.21,,0,,47.77,,0.181,
31-Jul-2018 02:00,0.407,,183.8,,1.569,,216,,16.34,,0,,35.64,,0.328,
31-Jul-2018 03:00,0.294,,182.6,,1.03,,357,,16.2,,0,,46.89,,0.196,
31-Jul-2018 04:00,0.444,,205.4,,1.667,,427,,15.78,,0,,42.34,,0.323,
31-Jul-2018 05:00,0.31,,185.4,,0.932,,538,,15.41,,0,,31.51,,0.263,
31-Jul-2018 06:00,0.135,,169.8,,0.785,,600,,15.68,,0,,17.47,,0.128,
31-Jul-2018 07:00,0.143,,23.1,,0.736,,730,,17.62,,0,,55.51,,0.076,
31-Jul-2018 08:00,0.77,,41.5,,2.843,,851,,21.51,,0,,29.88,,0.666,
31-Jul-2018 09:00,1.226,,6.6,,4.215,,936,,23.06,,0,,41.14,,0.91,
31-Jul-2018 10:00,1.669,,339.5,,6.028,,1049,,23.49,,0,,33.85,,1.377,
31-Jul-2018 11:00,1.441,,349.2,,5.048,,1146,,23.67,,0,,41.4,,1.065,
31-Jul-2018 12:00,1.831,,331,,5.097,,1209,,24,,0,,43.54,,1.302,
31-Jul-2018 13:00,1.744,,329.4,,5.832,,1308,,24.43,,0,,60.64,,0.766,
31-Jul-2018 14:00,1.836,,342.4,,6.616,,1418,,24.13,,0,,44.85,,1.273,
31-Jul-2018 15:00,1.951,,354.2,,6.028,,1559,,23.79,,0,,31.74,,1.651,
31-Jul-2018 16:00,1.51,,327.2,,5.146,,1607,,23.01,,0,,45.01,,1.044,
31-Jul-2018 17:00,1.076,,286.7,,4.068,,1700,,22.24,,0,,41.82,,0.789,
31-Jul-2018 18:00,0.587,,289.5,,1.618,,1824,,20.29,,0,,49.58,,0.367,
31-Jul-2018 19:00,0.373,,225.6,,1.079,,1945,,18.84,,0,,25.36,,0.336,
31-Jul-2018 20:00,0.476,,194.5,,1.324,,2007,,17.55,,0,,30.83,,0.407,
31-Jul-2018 21:00,0.213,,175.8,,0.883,,2103,,16.32,,0,,19.58,,0.2,
31-Jul-2018 22:00,0.1,,193.5,,0.883,,2252,,15.33,,0,,62.37,,0.041,
31-Jul-2018 23:00,0.137,,32,,1.471,,2359,,13.79,,0,,79.22,,0.006,
