,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
16-Sep-2023 14:00,2.222,,797.8,,47.3,,4.058,,1445,,22.44,,0,,19.1,,673.5,,27.87,,1.959,,9.1,,2.8,
16-Sep-2023 15:00,1.635,,797.5,,340.9,,4.019,,1502,,21.73,,0,,20.36,,259.5,,47.36,,1.076,,7.8,,2.8,
16-Sep-2023 16:00,2.03,,797.3,,265.9,,2.863,,1611,,20.67,,0,,22.2,,157.4,,9.58,,2.001,,9.9,,2.7,
16-Sep-2023 17:00,1.355,,797.3,,208.5,,2.882,,1756,,19.94,,0,,22.3,,12.8,,34.44,,1.11,,9.3,,3.1,
16-Sep-2023 18:00,1.268,,797.5,,252.7,,2.784,,1859,,18.42,,0,,26.43,,0,,43.72,,0.898,,15,,3.2,
16-Sep-2023 19:00,1.583,,797.9,,272.4,,3.117,,1957,,17.58,,0,,30.93,,0,,41.46,,1.168,,12.2,,3.6,
16-Sep-2023 20:00,0.975,,798.5,,213.2,,2.647,,2043,,16.07,,0,,36.98,,0,,47.35,,0.642,,13.1,,3.6,
16-Sep-2023 21:00,0.888,,798.7,,209,,1.941,,2101,,15.71,,0,,35.55,,0,,22.81,,0.817,,22.1,,3.8,
16-Sep-2023 22:00,0.8,,798.8,,221.8,,2.157,,2210,,14.89,,0,,38.71,,0,,28.72,,0.7,,10.7,,3.4,
16-Sep-2023 23:00,0.915,,798.9,,236.7,,2.02,,2353,,14.45,,0,,42.12,,0,,23.73,,0.837,,12.7,,3.7,
17-Sep-2023 00:00,0.523,,798.8,,240.9,,1.51,,12,,13.83,,0,,46.92,,0,,20.87,,0.489,,13.1,,4,
17-Sep-2023 01:00,0.797,,798.6,,260.9,,1.451,,104,,13.06,,0,,51.77,,0,,19.79,,0.749,,12.2,,3.9,
17-Sep-2023 02:00,0.701,,798.5,,261.7,,1.295,,215,,11.95,,0,,60.27,,0,,24.85,,0.635,,11.4,,3.8,
17-Sep-2023 03:00,0.366,,798.4,,230.2,,1.138,,326,,11.51,,0,,57.58,,0,,40.53,,0.274,,11.3,,3.8,
17-Sep-2023 04:00,0.752,,798.4,,246.1,,1.628,,418,,11.15,,0,,63.72,,0,,13.11,,0.732,,11,,3.7,
17-Sep-2023 05:00,0.77,,798.7,,249.5,,1.451,,555,,10.72,,0,,63.82,,5.13,,7.28,,0.763,,12,,3.7,
17-Sep-2023 06:00,0.831,,799,,317.8,,1.804,,655,,11.29,,0,,67.17,,123.6,,29.36,,0.722,,11.7,,3.6,
17-Sep-2023 07:00,0.845,,799.2,,342.4,,1.824,,722,,12.35,,0,,64.7,,324.2,,33.31,,0.702,,11.3,,3.5,
17-Sep-2023 08:00,1.246,,799.3,,33.9,,2.686,,900,,14.59,,0,,51.11,,521.2,,37.84,,0.974,,13,,3.6,
17-Sep-2023 09:00,1.798,,799.3,,22.4,,4.097,,946,,16.32,,0,,45.79,,695.9,,33.39,,1.493,,13.9,,3.8,
17-Sep-2023 10:00,1.597,,799.1,,23.4,,3.607,,1058,,18.36,,0,,36.17,,744.4,,40.29,,1.202,,13.2,,3.8,
17-Sep-2023 11:00,2.13,,798.5,,9.9,,4.313,,1100,,19.97,,0,,30.19,,887,,31.28,,1.812,,15.4,,4.2,
17-Sep-2023 12:00,2.73,,797.8,,359.3,,5.117,,1232,,21.42,,0,,27.15,,891,,28.51,,2.392,,15.1,,3.7,
17-Sep-2023 13:00,2.684,,797.2,,348.6,,5.822,,1325,,21.93,,0,,23.6,,606.2,,27.37,,2.377,,12,,3,
17-Sep-2023 14:00,2.54,,796.6,,346.9,,4.685,,1423,,22.55,,0,,21.47,,641.3,,28.08,,2.235,,11,,2.6,
17-Sep-2023 15:00,2.392,,796.2,,303.4,,3.882,,1512,,21.7,,0,,21.91,,216.5,,17.74,,2.277,,10.8,,2.5,
17-Sep-2023 16:00,1.808,,796.1,,269.8,,2.569,,1654,,21.02,,0,,22.26,,44.87,,11.8,,1.77,,9.7,,2.2,
17-Sep-2023 17:00,1.113,,796.1,,258.3,,3.039,,1728,,20.57,,0,,24.14,,18.89,,49.59,,0.696,,9.3,,2.3,
17-Sep-2023 18:00,1.437,,796,,216.2,,3.098,,1814,,19.39,,0,,26.19,,0,,15.21,,1.387,,10.8,,2.4,
17-Sep-2023 19:00,1.204,,796.4,,243.9,,2.529,,1957,,18.59,,0,,28.45,,0,,34.7,,0.983,,8.9,,2.7,
17-Sep-2023 20:00,1.269,,796.8,,272.2,,2.451,,2002,,16.82,,0,,36.34,,0,,49.45,,0.796,,10.6,,2.6,
17-Sep-2023 21:00,1.18,,797,,217.8,,2.823,,2110,,16.6,,0,,34.03,,0,,45.33,,0.811,,10.4,,2.8,
17-Sep-2023 22:00,1.088,,797.1,,215.5,,1.863,,2206,,15.84,,0,,34.53,,0,,24.08,,0.992,,9.7,,2.9,
17-Sep-2023 23:00,1.11,,797.2,,257.4,,2.373,,2307,,15.17,,0,,40.96,,0,,20.83,,1.037,,10.4,,3,
18-Sep-2023 00:00,1.202,,797.2,,241.1,,2.196,,51,,14.44,,0,,40.38,,0,,35.6,,0.97,,10.3,,3.1,
18-Sep-2023 01:00,0.903,,797.1,,249.9,,1.804,,104,,13.83,,0,,44.67,,0,,21.43,,0.84,,8.9,,3.1,
18-Sep-2023 02:00,0.845,,796.8,,278,,1.941,,233,,12.81,,0,,50.14,,0,,37.99,,0.659,,9.7,,3,
18-Sep-2023 03:00,1.163,,796.6,,238.6,,1.863,,336,,12.2,,0,,56.15,,0,,28.63,,1.018,,10.4,,3,
18-Sep-2023 04:00,0.799,,796.5,,271.1,,1.255,,422,,11.37,,0,,56.79,,0,,27.01,,0.71,,8.6,,2.9,
18-Sep-2023 05:00,1.004,,796.7,,255.8,,1.549,,522,,10.82,,0,,59.46,,4.57,,18.68,,0.951,,11.2,,3.1,
18-Sep-2023 06:00,0.725,,797,,310.8,,1.843,,630,,11.25,,0,,61.09,,129.5,,26.03,,0.65,,11.4,,3.1,
18-Sep-2023 07:00,1.161,,797.1,,334.4,,2.686,,753,,12.55,,0,,64.75,,345.3,,19.61,,1.093,,11.6,,3.2,
18-Sep-2023 08:00,1.048,,797.2,,11.4,,2.921,,843,,14.87,,0,,56.25,,550.2,,46.72,,0.699,,13.8,,3.3,
18-Sep-2023 09:00,1.611,,797,,18.6,,3.803,,913,,17.03,,0,,43.7,,723.3,,40.2,,1.214,,13.1,,3.1,
18-Sep-2023 10:00,1.813,,796.7,,353.6,,3.607,,1034,,18.82,,0,,29.01,,836,,35.11,,1.473,,12.4,,3.1,
18-Sep-2023 11:00,2.068,,796.1,,18.4,,3.96,,1113,,20.3,,0,,23.52,,884,,31.87,,1.748,,14.1,,3.5,
18-Sep-2023 12:00,2.955,,795.5,,328.5,,5.489,,1254,,21.06,,0,,20.3,,882,,24.76,,2.679,,11.8,,3.7,
18-Sep-2023 13:00,2.328,,794.8,,331.4,,4.176,,1309,,21.74,,0,,16.34,,583.9,,35.84,,1.872,,13.8,,2.9,
18-Sep-2023 14:00,0.915,,794.3,,334.9,,2.765,,1403,,21.3,,0,,17.24,,149.4,,50.75,,0.556,,9.7,,2.5,
18-Sep-2023 15:00,1.278,,794.1,,295.4,,1.922,,1539,,20.83,,0,,22.6,,98.3,,30.24,,1.1,,13.5,,2.8,
18-Sep-2023 16:00,4.204,,794.6,,336.7,,9.02,,1630,,19.37,,0,,28.2,,38.88,,18.03,,3.995,,20.5,,3.4,
18-Sep-2023 17:00,5.144,,795.2,,320.8,,8.63,,1708,,17.85,,0,,32.21,,26.96,,13.15,,5.009,,15.1,,3,
18-Sep-2023 18:00,3.434,,795.2,,304.6,,6.116,,1805,,18.33,,0,,26.38,,0.64,,23.98,,3.133,,8,,2.4,
18-Sep-2023 19:00,2.047,,795.8,,169.2,,6.097,,1918,,17.02,,0,,31.32,,0,,20.67,,1.914,,10.6,,2.8,
18-Sep-2023 20:00,1.944,,796.2,,215.7,,3.96,,2056,,16.36,,0,,32.97,,0,,14.24,,1.884,,11.2,,3.1,
18-Sep-2023 21:00,1.659,,796.3,,241,,3.49,,2117,,15.28,,0,,38.87,,0,,39.67,,1.261,,9.2,,2.4,
18-Sep-2023 22:00,0.87,,796.6,,193.8,,2.118,,2232,,14.18,,0,,41.45,,0,,35.47,,0.703,,9.5,,2.6,
18-Sep-2023 23:00,0.642,,796.8,,195.5,,1.53,,2324,,13.85,,0,,40.12,,0,,51.5,,0.382,,8,,2.5,
19-Sep-2023 00:00,0.946,,796.7,,198.4,,1.647,,25,,13.77,,0,,41.29,,0,,31.12,,0.807,,7.4,,2.5,
19-Sep-2023 01:00,0.892,,796.7,,232.5,,1.843,,157,,12.92,,0,,42.34,,0,,32.47,,0.748,,7.7,,2.5,
19-Sep-2023 02:00,1.303,,796.4,,238,,2.921,,257,,12.24,,0,,47.01,,0,,47.14,,0.862,,7.7,,2.5,
19-Sep-2023 03:00,1.563,,796.2,,286.2,,4.019,,349,,10.94,,0,,59.66,,0,,45.36,,1.073,,7.2,,2.5,
19-Sep-2023 04:00,0.808,,796.3,,259.8,,2.098,,400,,10.09,,0,,64.41,,0,,31.44,,0.686,,8.6,,2.6,
19-Sep-2023 05:00,0.966,,796.4,,259.9,,1.608,,503,,9.84,,0,,64.02,,3.93,,33.95,,0.796,,11.1,,2.7,
19-Sep-2023 06:00,1.141,,796.5,,315.6,,2.118,,639,,10.62,,0,,65.49,,124.2,,26.42,,1.02,,10,,2.7,
19-Sep-2023 07:00,1.17,,796.5,,343,,2.353,,718,,11.85,,0,,68.02,,338.4,,25.89,,1.05,,10.2,,2.8,
19-Sep-2023 08:00,1.353,,796.6,,7.1,,2.882,,816,,13.63,,0,,57.4,,546,,48.58,,0.867,,11.9,,2.9,
19-Sep-2023 09:00,1.502,,796.7,,47.3,,3.431,,946,,15.87,,0,,44.78,,714.3,,26.61,,1.34,,10.5,,2.8,
19-Sep-2023 10:00,1.964,,796.4,,359.1,,4.235,,1044,,17.58,,0,,32.5,,828,,37.15,,1.551,,15.1,,2.9,
19-Sep-2023 11:00,2.117,,795.8,,351.4,,4.764,,1144,,18.86,,0,,27.97,,887,,27.33,,1.876,,31.5,,4.2,
19-Sep-2023 12:00,2.205,,795.1,,332.1,,4.117,,1205,,19.88,,0,,27.5,,639.3,,29,,1.922,,21.9,,3.8,
19-Sep-2023 13:00,1.147,,794.4,,288.9,,2.686,,1309,,19.93,,0,,29.15,,283.1,,66.51,,0.374,,20.8,,3.8,
19-Sep-2023 14:00,2.006,,793.8,,155.4,,3.451,,1459,,21.03,,0,,25.68,,291.5,,12.92,,1.955,,20.4,,3.8,
19-Sep-2023 15:00,3.116,,793.8,,214.9,,12.27,,1545,,19.5,,0,,29.14,,35.97,,29.56,,2.701,,21.6,,3.6,
19-Sep-2023 16:00,7.082,,794.8,,295.4,,13.96,,1651,,17.29,,0,,33.35,,11.08,,31.65,,6.001,,18.5,,2.8,
19-Sep-2023 17:00,6.208,,794.4,,279.1,,11.66,,1715,,17.09,,0,,29.89,,14.53,,20.8,,5.799,,7.8,,1.5,
19-Sep-2023 18:00,2.459,,795.2,,65.5,,12.11,,1800,,15.57,,0,,43.34,,0.04,,76.1,,0.289,,7.5,,2,
19-Sep-2023 19:00,2.963,,795.5,,181.3,,5.607,,1921,,14.25,,0,,51.66,,0,,33.67,,2.451,,9.2,,2.6,
19-Sep-2023 20:00,2.037,,795.6,,226.7,,5.881,,2004,,14.43,,0,,47.15,,0,,48.99,,1.292,,6.5,,2.3,
19-Sep-2023 21:00,1.662,,795.5,,281.7,,3.901,,2101,,13.36,,0,,57.13,,0,,51.82,,0.982,,6.9,,2.4,
19-Sep-2023 22:00,0.731,,795,,207.2,,1.432,,2237,,13.24,,0,,52.26,,0,,30.56,,0.627,,7.5,,2.4,
19-Sep-2023 23:00,1.036,,794.9,,220.4,,2.098,,2341,,12.85,,0,,49.08,,0,,43.47,,0.738,,5.6,,2.2,
20-Sep-2023 00:00,1.02,,794.6,,236.6,,1.961,,59,,12.24,,0,,52.05,,0,,27.37,,0.904,,5.9,,2.2,
20-Sep-2023 01:00,1.03,,794.2,,244.8,,2.02,,102,,11.89,,0,,54.54,,0,,33.19,,0.857,,6.4,,2.3,
20-Sep-2023 02:00,0.724,,793.7,,257.7,,1.373,,226,,11.66,,0,,55.21,,0,,16.47,,0.694,,5.2,,2.4,
20-Sep-2023 03:00,0.985,,793.6,,248.7,,1.902,,327,,10.83,,0,,64.53,,0,,31.15,,0.839,,5.4,,2.3,
20-Sep-2023 04:00,0.933,,793.5,,246.9,,1.412,,417,,10.73,,0,,57.91,,0,,21.84,,0.865,,6.3,,2.4,
20-Sep-2023 05:00,0.876,,793.4,,265.5,,1.647,,510,,10.13,,0,,63.13,,2.92,,30.45,,0.752,,7.3,,2.5,
20-Sep-2023 06:00,0.553,,793.5,,314.6,,1.491,,643,,10.61,,0,,63.45,,98.7,,28.26,,0.486,,7.4,,2.6,
20-Sep-2023 07:00,0.713,,793.4,,317.4,,1.863,,738,,11.04,,0,,66.25,,253.7,,35.96,,0.572,,10.3,,2.8,
20-Sep-2023 08:00,1.623,,793.3,,337.4,,3.098,,841,,12.83,,0,,63.71,,536.3,,21.61,,1.507,,8.6,,3,
20-Sep-2023 09:00,1.686,,793,,19.1,,3.882,,1000,,15.15,,0,,55.74,,706.6,,32.75,,1.411,,9.2,,3.1,
20-Sep-2023 10:00,1.987,,792.4,,25.6,,4.333,,1057,,17.18,,0,,40.52,,828,,36.25,,1.589,,10.5,,2.9,
20-Sep-2023 11:00,2.343,,791.7,,14,,4.725,,1144,,18.88,,0,,29.77,,898,,37.33,,1.845,,9.8,,2.8,
20-Sep-2023 12:00,3.789,,791,,241.2,,9.9,,1232,,20.54,,0,,20.87,,886,,52.55,,2.194,,12.7,,3.1,
20-Sep-2023 13:00,4.373,,790.5,,222.5,,10.94,,1358,,20.32,,0,,20.06,,799.7,,33.03,,3.646,,12.4,,3.3,
20-Sep-2023 14:00,5.981,,789.9,,236.1,,15.11,,1448,,19.88,,0,,25.1,,660.7,,26.4,,5.346,,18.3,,4.4,
20-Sep-2023 15:00,7.865,,789.7,,246.4,,14.84,,1559,,18.85,,0,,29.87,,461.1,,24.74,,7.132,,16.5,,4.8,
20-Sep-2023 16:00,7.822,,789.6,,247.6,,18.44,,1651,,17.68,,0,,30.59,,109.4,,22.58,,7.215,,20.7,,5,
20-Sep-2023 17:00,9.73,,789.4,,255.2,,19.58,,1727,,16.58,,0,,34.5,,10.07,,19.29,,9.18,,17.8,,5.4,
20-Sep-2023 18:00,6.575,,789.6,,256.7,,19.19,,1811,,15.97,,0,,31.92,,0,,35.28,,5.328,,20.1,,5.5,
20-Sep-2023 19:00,4.292,,790.3,,222.4,,12.74,,1936,,15.02,,0,,32.73,,0,,25.21,,3.876,,16.3,,5.3,
20-Sep-2023 20:00,3.375,,790.2,,179.9,,10.08,,2004,,14.99,,0,,22.71,,0,,42.86,,2.43,,10.8,,4,
20-Sep-2023 21:00,1.947,,790.5,,165.8,,6.685,,2105,,14.83,,0,,15.08,,0,,51.79,,1.151,,6.4,,2.9,
20-Sep-2023 22:00,2.849,,791.1,,225.7,,10.51,,2234,,13.38,,0,,24.89,,0,,49.72,,1.775,,8.9,,3.7,
20-Sep-2023 23:00,2.117,,791.2,,270.6,,6.195,,2324,,12.44,,0,,32.54,,0,,56.81,,1.076,,12.3,,4.4,
21-Sep-2023 00:00,1.906,,791.4,,299.9,,5.058,,30,,11.15,,0,,44.04,,0,,22.91,,1.754,,11.4,,4.3,
21-Sep-2023 01:00,1.042,,791.4,,232.4,,2.471,,136,,9.91,,0,,46.5,,0,,34.8,,0.85,,12.8,,4.7,
21-Sep-2023 02:00,1.034,,791.3,,221.1,,2.039,,200,,8.9,,0,,48.02,,0,,15.86,,0.995,,14.8,,6.8,
21-Sep-2023 03:00,1.214,,791.2,,211.3,,2.059,,315,,8.06,,0,,52.1,,0,,15.32,,1.171,,17.4,,8,
21-Sep-2023 04:00,1.749,,791.1,,182.8,,4.313,,456,,7.89,,0,,55.09,,0,,29.13,,1.522,,19,,8.9,
21-Sep-2023 05:00,1.451,,791.1,,177.4,,3.705,,509,,7.06,,0,,56.71,,4.88,,52.75,,0.835,,24.8,,9.8,
21-Sep-2023 06:00,1.53,,791.4,,347.7,,3.725,,642,,7.68,,0,,57.97,,118.9,,36.43,,1.221,,36.5,,9.7,
21-Sep-2023 07:00,2.893,,791.5,,100.7,,5.293,,732,,8.44,,0,,53.91,,327.4,,34.06,,2.381,,32.9,,8,
21-Sep-2023 08:00,2.559,,791.5,,121.7,,4.783,,853,,9.52,,0,,50.58,,439.3,,21.18,,2.384,,30.4,,8.2,
21-Sep-2023 09:00,2.213,,791.4,,35.7,,5.567,,947,,10.51,,0,,48.36,,553.9,,41.52,,1.632,,27.3,,8.1,
21-Sep-2023 10:00,2.551,,791.1,,71.7,,6.841,,1018,,11.4,,0,,47.39,,597.3,,70.3,,0.63,,24.1,,7.1,
21-Sep-2023 11:00,3.261,,790.5,,143.5,,9.66,,1153,,14.43,,0,,32.16,,765.1,,51.63,,1.936,,18.3,,5.8,
21-Sep-2023 12:00,3.552,,790.2,,40,,9.92,,1235,,15.21,,0,,27.45,,841,,67.21,,1.107,,21.7,,5.8,
21-Sep-2023 13:00,3.952,,790.1,,10.7,,9.02,,1314,,15.24,,0,,29.68,,815,,67.79,,1.184,,23.8,,5.9,
21-Sep-2023 14:00,4.468,,790.5,,214.3,,12.15,,1419,,13.41,,0,,36.44,,334,,51.42,,2.668,,23.2,,6.2,
21-Sep-2023 15:00,2.775,,790.6,,204.7,,10.17,,1541,,13.34,,0,,33.76,,175,,48.5,,1.78,,21.4,,7.9,
21-Sep-2023 16:00,2.505,,791,,35.3,,8.78,,1645,,12.78,,0,,32.74,,89.7,,59.93,,1.134,,22.4,,8.6,
21-Sep-2023 17:00,1.929,,791.5,,99.5,,5.391,,1716,,12.16,,0,,34.33,,25.93,,62.34,,0.786,,24.9,,9.7,
21-Sep-2023 18:00,1.771,,791.8,,190.8,,5.019,,1813,,11,,0,,36.75,,0,,70.37,,0.434,,24.2,,10,
21-Sep-2023 19:00,2.642,,792.4,,193.2,,8.76,,1937,,10.54,,0,,35.87,,0,,45.01,,1.826,,24.8,,9.6,
21-Sep-2023 20:00,5.742,,792.8,,244.2,,12.07,,2029,,10.01,,0,,33.76,,0,,25.35,,5.18,,25,,8.4,
21-Sep-2023 21:00,1.991,,793.2,,255.3,,7.567,,2100,,9.73,,0,,33.06,,0,,45.61,,1.36,,16.7,,6.8,
21-Sep-2023 22:00,1.063,,793.5,,249.2,,3.235,,2242,,7.97,,0,,46.82,,0,,53.43,,0.6,,18.7,,7.5,
21-Sep-2023 23:00,1.281,,793.6,,228.1,,3.431,,2338,,7.45,,0,,47.03,,0,,43.54,,0.911,,17.8,,7.5,
22-Sep-2023 00:00,1.447,,794,,291.8,,3.215,,9,,6.92,,0,,48.24,,0,,28.53,,1.267,,17.5,,7.6,
22-Sep-2023 01:00,1.321,,794.3,,233.7,,2.51,,135,,5.72,,0,,58.6,,0,,15.56,,1.272,,16.3,,7.4,
22-Sep-2023 02:00,1.25,,794.3,,228.8,,1.981,,234,,5.27,,0,,61.18,,0,,11.53,,1.224,,17.9,,7.5,
22-Sep-2023 03:00,1.072,,794.4,,231.1,,1.883,,345,,4.91,,0,,59.13,,0,,20.32,,1.005,,17.4,,7.1,
22-Sep-2023 04:00,1.023,,794.6,,242.1,,1.883,,402,,4.28,,0,,66.62,,0,,19.72,,0.963,,15.4,,7,
22-Sep-2023 05:00,1.245,,794.9,,244,,1.883,,523,,3.95,,0,,66.05,,3.08,,21.75,,1.155,,15.5,,7.1,
22-Sep-2023 06:00,1.115,,795.5,,316.5,,2.373,,618,,5.05,,0,,68.3,,126.2,,33.46,,0.925,,16.7,,7,
22-Sep-2023 07:00,1.192,,795.7,,354.3,,2.745,,756,,6.55,,0,,68.25,,347.3,,26.66,,1.062,,15.9,,6.9,
22-Sep-2023 08:00,1.609,,795.9,,56.2,,3.901,,827,,8.22,,0,,56.13,,560.6,,28.26,,1.413,,19.1,,7,
22-Sep-2023 09:00,1.822,,796.1,,52.2,,3.784,,931,,10.06,,0,,41.16,,733,,32.13,,1.535,,17.6,,6.7,
22-Sep-2023 10:00,1.702,,796,,35.6,,4.215,,1031,,11.98,,0,,27.19,,850,,34.43,,1.395,,13.8,,5.3,
22-Sep-2023 11:00,2.161,,795.9,,351.7,,4.431,,1131,,14,,0,,17.05,,903,,35.19,,1.753,,12.9,,4,
22-Sep-2023 12:00,1.813,,795.5,,349.8,,4.235,,1219,,16.31,,0,,8.85,,888,,41.59,,1.335,,8.3,,2.9,
22-Sep-2023 13:00,2.147,,795.1,,346.2,,4.627,,1315,,17.58,,0,,12.35,,801,,34.1,,1.766,,10.9,,3.3,
22-Sep-2023 14:00,2.1,,794.8,,333.8,,4.489,,1426,,18.65,,0,,12.89,,656.9,,32.15,,1.769,,11.4,,3.7,
22-Sep-2023 15:00,2.558,,794.8,,324.2,,4.96,,1515,,18.38,,0,,16.83,,463.8,,30.95,,2.185,,13.3,,4.2,
22-Sep-2023 16:00,1.888,,795.2,,292.6,,3.333,,1626,,16.4,,0,,23.17,,90.6,,23.78,,1.725,,13.5,,4.6,
22-Sep-2023 17:00,1.112,,795.6,,311.5,,3.255,,1759,,15.43,,0,,31.7,,9.66,,48.93,,0.706,,16,,6.4,
22-Sep-2023 18:00,1.713,,796,,317.6,,4.96,,1807,,14.14,,0,,38.69,,0,,44.42,,1.198,,16.9,,6.8,
22-Sep-2023 19:00,1.374,,796.5,,300.9,,3.117,,1935,,12.73,,0,,38.45,,0,,36.92,,1.089,,14.6,,6.3,
22-Sep-2023 20:00,0.925,,796.8,,207.2,,1.745,,2059,,11.72,,0,,38.09,,0,,23.13,,0.849,,16.2,,6.3,
22-Sep-2023 21:00,1.251,,796.8,,221,,2.118,,2147,,10.63,,0,,42.18,,0,,19.34,,1.179,,15.9,,6.2,
22-Sep-2023 22:00,1.213,,796.7,,224.9,,1.902,,2207,,9.59,,0,,47.83,,0,,38.91,,0.933,,14.6,,6.1,
22-Sep-2023 23:00,1.172,,796.7,,260.1,,2.098,,2321,,9.18,,0,,49.26,,0,,27.05,,1.042,,14.1,,6.2,
23-Sep-2023 00:00,1.445,,796.7,,276.7,,2.137,,46,,8.34,,0,,55.08,,0,,19.64,,1.36,,14.7,,6.2,
23-Sep-2023 01:00,1.198,,796.6,,222.2,,1.843,,153,,7.88,,0,,56.88,,0,,23.33,,1.099,,13.9,,6.2,
23-Sep-2023 02:00,0.917,,796.4,,261.4,,1.667,,215,,7.7,,0,,55.6,,0,,24.7,,0.832,,13.7,,6.2,
23-Sep-2023 03:00,0.876,,796.3,,246.9,,1.451,,323,,7.15,,0,,60.45,,0,,31.25,,0.746,,15,,6.3,
23-Sep-2023 04:00,1.055,,796.4,,272.7,,1.981,,443,,6.19,,0,,67.37,,0,,19.33,,0.995,,14.8,,6.4,
23-Sep-2023 05:00,1.75,,796.6,,283.5,,2.667,,505,,5.65,,0,,72,,0.67,,23.63,,1.602,,13.7,,6.4,
23-Sep-2023 06:00,0.706,,797,,287.4,,1.53,,606,,6.56,,0,,69.62,,97.6,,25.52,,0.636,,14.9,,6.6,
23-Sep-2023 07:00,0.786,,797.2,,63.6,,2.392,,759,,8.51,,0,,64.28,,338.7,,33.98,,0.647,,15.8,,6.7,
23-Sep-2023 08:00,1.36,,797.3,,44.5,,3.784,,858,,10.22,,0,,58.09,,549.7,,40.49,,1.02,,16.2,,6.8,
23-Sep-2023 09:00,2.143,,797.4,,20,,4.156,,940,,11.35,,0,,47.08,,721.5,,38.58,,1.657,,17.8,,6.8,
23-Sep-2023 10:00,1.99,,797.2,,11.1,,4.019,,1032,,12.94,,0,,39.51,,836,,38.79,,1.534,,17.1,,6.7,
23-Sep-2023 11:00,2.381,,796.8,,358.8,,3.843,,1145,,14.98,,0,,33.05,,884,,29.34,,2.069,,19.7,,6.5,
23-Sep-2023 12:00,2.402,,796.2,,348.3,,4.372,,1247,,17.01,,0,,20.87,,867,,21.37,,2.234,,24.1,,5.6,
23-Sep-2023 13:00,1.99,,795.6,,349.5,,3.862,,1351,,19.03,,0,,18.14,,782,,35.78,,1.601,,21.1,,5.5,
23-Sep-2023 14:00,2.063,,795.4,,0.8,,4.195,,1411,,20.16,,0,,13.43,,635.6,,30.14,,1.778,,16.2,,4.1,
23-Sep-2023 15:00,1.696,,795.3,,308.5,,3.137,,1500,,20.8,,0,,11.41,,442.3,,41.93,,1.241,,12,,3.2,
23-Sep-2023 16:00,1.524,,795.2,,265.6,,3.157,,1612,,18.94,,0,,16.04,,81,,17.1,,1.456,,14.6,,5.2,
23-Sep-2023 17:00,3.146,,795.2,,253.9,,5.313,,1736,,17.85,,0,,23.9,,9.4,,11.34,,3.084,,20.9,,8.3,
23-Sep-2023 18:00,1.83,,795.6,,262.3,,4.94,,1804,,16.56,,0,,27.17,,0,,43.48,,1.303,,22.5,,8.3,
23-Sep-2023 19:00,1.233,,796.3,,274.9,,3.176,,1901,,15.54,,0,,31.95,,0,,63.2,,0.482,,23.1,,8.5,
23-Sep-2023 20:00,1.268,,796.5,,217.2,,2.823,,2054,,14.15,,0,,32.3,,0,,21.54,,1.178,,19.7,,7.8,
23-Sep-2023 21:00,1.255,,796.6,,226,,2.294,,2105,,13.32,,0,,34.92,,0,,35.75,,1.01,,18.9,,7.5,
23-Sep-2023 22:00,1.228,,796.8,,227.7,,2.216,,2201,,12.61,,0,,35.62,,0,,15.88,,1.181,,20.2,,7.7,
23-Sep-2023 23:00,1.121,,796.9,,234.9,,1.667,,2318,,11.53,,0,,39.49,,0,,20.45,,1.05,,20.1,,7.4,
24-Sep-2023 00:00,1.211,,797,,231.3,,1.745,,49,,10.75,,0,,41.14,,0,,16.38,,1.161,,17.2,,7.2,
24-Sep-2023 01:00,1.226,,796.7,,247.1,,2.823,,132,,9.85,,0,,45.19,,0,,35.75,,0.987,,18.2,,6.9,
24-Sep-2023 02:00,1.179,,796.4,,240,,2.02,,202,,9.49,,0,,39.88,,0,,27.34,,1.045,,16.1,,6.5,
24-Sep-2023 03:00,0.841,,796.4,,259.1,,2.177,,312,,8.96,,0,,39.45,,0,,29.07,,0.732,,13.8,,5.7,
24-Sep-2023 04:00,1.496,,796.7,,264.9,,3.019,,407,,8.68,,0,,45.62,,0,,35.64,,1.206,,14,,5.8,
24-Sep-2023 05:00,1.246,,797,,223.2,,2.02,,518,,9.02,,0,,37.64,,2.29,,15.88,,1.198,,13.7,,5.7,
24-Sep-2023 06:00,0.763,,797.5,,292.7,,1.981,,630,,8.46,,0,,58.2,,121.1,,42.86,,0.549,,15.3,,6.2,
24-Sep-2023 07:00,0.917,,797.8,,81.4,,2.588,,750,,11.4,,0,,40.44,,338.7,,46.53,,0.614,,16,,6.1,
24-Sep-2023 08:00,1.075,,797.9,,39.5,,3.666,,852,,12.96,,0,,39.58,,548.7,,52.19,,0.629,,16.6,,5.9,
24-Sep-2023 09:00,1.654,,797.7,,26.6,,3.215,,914,,14.28,,0,,33.74,,720.3,,39.24,,1.266,,15.9,,5.7,
24-Sep-2023 10:00,1.865,,797.4,,16.5,,4.254,,1056,,16.02,,0,,25.77,,834,,28.41,,1.636,,15.8,,5.1,
24-Sep-2023 11:00,2.766,,797.1,,338.9,,4.823,,1200,,17.61,,0,,18.6,,885,,17.35,,2.639,,10.7,,3.7,
